createdAt,value
2022-11-01T00:02:10.809Z,11.07
2022-11-01T00:04:40.005Z,10.83
2022-11-01T00:07:09.034Z,9.67
2022-11-01T00:09:39.438Z,9.00
2022-11-01T00:12:08.489Z,8.57
2022-11-01T00:14:37.308Z,8.50
2022-11-01T00:17:06.234Z,8.67
2022-11-01T00:19:35.015Z,8.03
2022-11-01T00:22:03.834Z,8.20
2022-11-01T00:24:32.656Z,8.43
2022-11-01T00:27:02.915Z,8.07
2022-11-01T00:29:31.746Z,7.70
2022-11-01T00:32:01.473Z,7.33
2022-11-01T00:34:30.383Z,7.93
2022-11-01T00:36:59.076Z,8.83
2022-11-01T00:39:30.559Z,8.20
2022-11-01T00:42:00.363Z,7.90
2022-11-01T00:44:30.711Z,7.93
2022-11-01T00:46:59.530Z,8.47
2022-11-01T00:49:28.291Z,8.93
2022-11-01T00:51:57.126Z,9.23
2022-11-01T00:54:25.935Z,9.73
2022-11-01T00:56:54.691Z,9.30
2022-11-01T00:59:23.660Z,9.53
2022-11-01T01:01:53.968Z,8.93
2022-11-01T01:04:22.911Z,9.57
2022-11-01T01:06:51.683Z,9.67
2022-11-01T01:09:20.505Z,9.30
2022-11-01T01:11:49.363Z,8.60
2022-11-01T01:14:18.141Z,8.47
2022-11-01T01:16:46.939Z,8.67
2022-11-01T01:19:17.268Z,8.97
2022-11-01T01:21:46.181Z,9.20
2022-11-01T01:24:14.951Z,9.07
2022-11-01T01:26:43.769Z,9.63
2022-11-01T01:29:12.676Z,10.43
2022-11-01T01:31:41.540Z,10.73
2022-11-01T01:34:10.431Z,12.50
2022-11-01T01:36:40.740Z,12.27
2022-11-01T01:39:09.820Z,12.67
2022-11-01T01:41:56.174Z,12.73
2022-11-01T01:45:12.599Z,13.03
2022-11-01T01:47:43.879Z,12.40
2022-11-01T01:50:16.443Z,13.13
2022-11-01T01:56:44.847Z,14.23
2022-11-01T01:59:14.044Z,15.40
2022-11-01T02:01:43.674Z,15.53
2022-11-01T02:04:17.052Z,14.70
2022-11-01T02:06:46.014Z,15.37
2022-11-01T02:09:17.780Z,15.27
2022-11-01T02:11:46.916Z,15.00
2022-11-01T02:14:16.622Z,14.90
2022-11-01T02:16:53.944Z,15.03
2022-11-01T02:20:04.693Z,13.97
2022-11-01T02:22:58.290Z,13.57
2022-11-01T02:25:45.466Z,13.87
2022-11-01T02:28:33.958Z,14.40
2022-11-01T02:31:18.534Z,13.87
2022-11-01T02:33:53.602Z,11.97
2022-11-01T02:36:32.316Z,12.20
2022-11-01T02:39:04.206Z,11.80
2022-11-01T02:41:37.928Z,10.23
2022-11-01T02:44:11.184Z,10.57
2022-11-01T02:47:00.036Z,10.33
2022-11-01T02:49:32.856Z,8.90
2022-11-01T02:52:03.472Z,8.67
2022-11-01T02:54:34.828Z,8.50
2022-11-01T02:57:08.728Z,8.23
2022-11-01T02:59:45.401Z,7.40
2022-11-01T03:02:18.920Z,7.07
2022-11-01T03:04:49.937Z,7.10
2022-11-01T03:07:19.165Z,6.73
2022-11-01T03:09:48.098Z,6.90
2022-11-01T03:12:25.885Z,7.33
2022-11-01T03:14:59.696Z,7.17
2022-11-01T03:17:34.681Z,7.33
2022-11-01T03:20:10.277Z,7.07
2022-11-01T03:22:45.438Z,7.27
2022-11-01T03:25:31.355Z,7.83
2022-11-01T03:28:02.883Z,7.30
2022-11-01T03:30:33.067Z,7.83
2022-11-01T03:33:02.073Z,7.07
2022-11-01T03:35:37.056Z,8.00
2022-11-01T03:38:14.048Z,7.60
2022-11-01T03:40:47.499Z,7.40
2022-11-01T03:43:18.923Z,7.37
2022-11-01T03:45:48.326Z,8.43
2022-11-01T03:48:17.029Z,7.73
2022-11-01T03:50:51.392Z,7.40
2022-11-01T03:53:20.727Z,7.23
2022-11-01T03:55:49.595Z,7.63
2022-11-01T03:58:18.614Z,8.03
2022-11-01T04:00:49.201Z,7.60
2022-11-01T04:03:18.198Z,8.57
2022-11-01T04:05:47.017Z,7.97
2022-11-01T04:08:17.819Z,8.27
2022-11-01T04:10:46.594Z,7.80
2022-11-01T04:13:15.327Z,7.87
2022-11-01T04:16:01.519Z,8.20
2022-11-01T04:18:48.039Z,8.17
2022-11-01T04:21:19.305Z,8.47
2022-11-01T04:23:49.539Z,8.27
2022-11-01T04:26:20.659Z,7.77
2022-11-01T04:28:58.136Z,8.43
2022-11-01T04:31:29.160Z,8.40
2022-11-01T04:33:58.519Z,9.60
2022-11-01T04:36:27.578Z,8.77
2022-11-01T04:38:59.000Z,9.70
2022-11-01T04:41:29.378Z,8.53
2022-11-01T04:44:00.418Z,9.10
2022-11-01T04:46:31.677Z,9.20
2022-11-01T04:49:00.497Z,8.97
2022-11-01T04:51:31.496Z,9.37
2022-11-01T04:54:01.790Z,9.53
2022-11-01T04:56:30.579Z,9.27
2022-11-01T04:58:59.447Z,8.73
2022-11-01T05:01:28.543Z,8.97
2022-11-01T05:03:57.449Z,9.17
2022-11-01T05:06:26.299Z,9.10
2022-11-01T05:08:57.129Z,9.63
2022-11-01T05:11:27.421Z,9.40
2022-11-01T05:13:56.203Z,9.63
2022-11-01T05:16:25.038Z,9.50
2022-11-01T05:18:53.938Z,8.90
2022-11-01T05:21:23.006Z,9.80
2022-11-01T05:23:51.769Z,9.97
2022-11-01T05:26:20.598Z,9.20
2022-11-01T05:28:50.829Z,10.17
2022-11-01T05:31:19.638Z,9.67
2022-11-01T05:33:48.459Z,9.50
2022-11-01T05:36:17.349Z,8.93
2022-11-01T05:38:46.187Z,9.10
2022-11-01T05:41:14.976Z,8.83
2022-11-01T05:43:43.839Z,8.77
2022-11-01T05:46:14.144Z,9.50
2022-11-01T05:48:43.639Z,9.33
2022-11-01T05:51:13.348Z,10.30
2022-11-01T05:53:43.331Z,8.77
2022-11-01T05:56:12.160Z,9.40
2022-11-01T05:58:40.968Z,8.63
2022-11-01T06:01:10.602Z,8.93
2022-11-01T06:03:40.872Z,9.23
2022-11-01T06:06:09.798Z,8.93
2022-11-01T06:08:38.610Z,8.77
2022-11-01T06:11:10.118Z,8.93
2022-11-01T06:13:38.928Z,8.63
2022-11-01T06:16:09.623Z,8.97
2022-11-01T06:18:39.888Z,8.97
2022-11-01T06:21:08.782Z,9.60
2022-11-01T06:23:37.649Z,9.50
2022-11-01T06:26:07.538Z,9.03
2022-11-01T06:28:36.403Z,9.13
2022-11-01T06:33:41.540Z,8.13
2022-11-01T06:36:10.856Z,9.37
2022-11-01T06:38:39.605Z,9.47
2022-11-01T06:41:08.819Z,9.27
2022-11-01T06:43:38.433Z,9.80
2022-11-01T06:46:08.119Z,9.40
2022-11-01T06:48:37.142Z,9.50
2022-11-01T06:51:07.779Z,11.00
2022-11-01T06:53:36.644Z,25.20
2022-11-01T06:56:05.700Z,17.87
2022-11-01T06:58:34.496Z,13.90
2022-11-01T07:01:03.700Z,12.00
2022-11-01T07:03:32.587Z,10.43
2022-11-01T07:06:02.158Z,10.10
2022-11-01T07:08:32.420Z,10.37
2022-11-01T07:11:01.262Z,10.97
2022-11-01T07:13:34.031Z,11.70
2022-11-01T07:16:04.299Z,12.30
2022-11-01T07:18:34.686Z,12.27
2022-11-01T07:21:05.468Z,14.43
2022-11-01T07:23:35.918Z,12.53
2022-11-01T07:26:05.084Z,12.23
2022-11-01T07:28:33.878Z,12.60
2022-11-01T07:31:03.252Z,13.30
2022-11-01T07:33:32.038Z,13.83
2022-11-01T07:36:02.223Z,16.27
2022-11-01T07:38:31.297Z,14.53
2022-11-01T07:41:02.900Z,12.80
2022-11-01T07:43:31.794Z,13.10
2022-11-01T07:46:01.464Z,12.50
2022-11-01T07:48:30.278Z,12.63
2022-11-01T07:50:59.188Z,12.30
2022-11-01T07:53:27.972Z,13.40
2022-11-01T07:55:56.802Z,12.63
2022-11-01T07:58:27.159Z,11.23
2022-11-01T08:00:56.140Z,10.57
2022-11-01T08:03:25.198Z,10.45
2022-11-01T08:05:55.079Z,10.77
2022-11-01T08:08:23.891Z,10.40
2022-11-01T08:10:53.299Z,10.70
2022-11-01T08:13:23.873Z,9.90
2022-11-01T08:15:55.527Z,9.38
2022-11-01T08:18:25.596Z,9.20
2022-11-01T08:20:54.760Z,10.10
2022-11-01T08:23:23.590Z,9.82
2022-11-01T08:25:52.486Z,10.60
2022-11-01T08:28:22.918Z,11.23
2022-11-01T08:30:53.477Z,11.18
2022-11-01T08:33:22.228Z,10.10
2022-11-01T08:35:51.067Z,10.57
2022-11-01T08:38:19.868Z,11.13
2022-11-01T08:40:49.408Z,10.43
2022-11-01T08:43:18.425Z,11.05
2022-11-01T08:45:47.379Z,10.55
2022-11-01T08:48:17.639Z,11.73
2022-11-01T08:50:46.518Z,12.43
2022-11-01T08:53:16.731Z,11.88
2022-11-01T08:55:45.659Z,13.27
2022-11-01T08:58:14.448Z,11.27
2022-11-01T09:00:43.336Z,11.43
2022-11-01T09:03:12.141Z,12.10
2022-11-01T09:05:42.418Z,13.23
2022-11-01T09:08:11.189Z,16.25
2022-11-01T09:10:39.968Z,16.35
2022-11-01T09:13:08.739Z,17.83
2022-11-01T09:15:37.589Z,16.27
2022-11-01T09:18:07.559Z,18.25
2022-11-01T09:20:36.393Z,18.92
2022-11-01T09:23:06.801Z,21.23
2022-11-01T09:25:37.107Z,20.83
2022-11-01T09:28:06.340Z,21.30
2022-11-01T09:30:36.974Z,21.05
2022-11-01T09:33:08.337Z,21.40
2022-11-01T09:35:37.572Z,26.58
2022-11-01T09:38:07.835Z,26.65
2022-11-01T09:40:45.496Z,26.83
2022-11-01T09:43:21.077Z,32.13
2022-11-01T09:45:52.727Z,34.95
2022-11-01T09:48:22.079Z,34.47
2022-11-01T09:50:50.894Z,35.05
2022-11-01T09:53:26.700Z,33.88
2022-11-01T09:56:02.148Z,36.28
2022-11-01T09:58:40.510Z,33.95
2022-11-01T10:01:40.060Z,37.20
2022-11-01T10:04:31.196Z,36.33
2022-11-01T10:07:07.223Z,34.53
2022-11-01T10:09:46.281Z,34.15
2022-11-01T10:12:36.919Z,39.33
2022-11-01T10:15:20.832Z,37.95
2022-11-01T10:17:54.011Z,36.33
2022-11-01T10:20:27.481Z,38.35
2022-11-01T10:22:56.871Z,38.55
2022-11-01T10:25:30.622Z,37.60
2022-11-01T10:28:06.689Z,38.38
2022-11-01T10:30:40.625Z,39.80
2022-11-01T10:33:27.206Z,38.00
2022-11-01T10:36:00.292Z,41.00
2022-11-01T10:40:09.594Z,45.33
2022-11-01T10:42:38.907Z,39.78
2022-11-01T10:45:12.078Z,41.55
2022-11-01T10:47:43.585Z,37.58
2022-11-01T10:50:19.695Z,40.78
2022-11-01T10:52:55.620Z,38.35
2022-11-01T10:55:31.098Z,43.10
2022-11-01T10:58:05.329Z,42.20
2022-11-01T11:00:38.868Z,42.95
2022-11-01T11:03:19.117Z,38.50
2022-11-01T11:05:50.058Z,40.58
2022-11-01T11:08:21.954Z,42.88
2022-11-01T11:10:52.469Z,44.95
2022-11-01T11:13:24.398Z,43.55
2022-11-01T11:15:55.114Z,42.42
2022-11-01T11:18:26.938Z,43.83
2022-11-01T11:21:00.438Z,42.10
2022-11-01T11:23:33.257Z,41.78
2022-11-01T11:26:09.547Z,41.00
2022-11-01T11:28:44.551Z,38.83
2022-11-01T11:31:15.632Z,40.20
2022-11-01T11:33:51.743Z,39.38
2022-11-01T11:36:28.876Z,39.75
2022-11-01T11:38:57.790Z,41.10
2022-11-01T11:41:31.337Z,44.00
2022-11-01T11:44:00.339Z,43.85
2022-11-01T11:46:29.636Z,43.35
2022-11-01T11:49:01.433Z,43.20
2022-11-01T11:51:31.228Z,40.22
2022-11-01T11:54:26.387Z,39.50
2022-11-01T11:57:11.674Z,43.15
2022-11-01T11:59:42.481Z,40.40
2022-11-01T12:02:20.171Z,38.92
2022-11-01T12:04:54.163Z,40.92
2022-11-01T12:07:28.504Z,41.42
2022-11-01T12:09:58.552Z,41.83
2022-11-01T12:12:30.563Z,42.92
2022-11-01T12:15:00.590Z,43.45
2022-11-01T12:17:37.211Z,41.80
2022-11-01T12:20:17.440Z,43.85
2022-11-01T12:22:51.108Z,44.78
2022-11-01T12:25:23.059Z,44.00
2022-11-01T12:28:01.243Z,44.50
2022-11-01T12:30:34.837Z,44.72
2022-11-01T12:33:08.800Z,44.40
2022-11-01T12:35:44.117Z,43.13
2022-11-01T12:38:30.959Z,45.28
2022-11-01T12:41:05.935Z,45.15
2022-11-01T12:43:51.130Z,45.75
2022-11-01T12:46:26.945Z,46.55
2022-11-01T12:49:01.636Z,49.25
2022-11-01T12:51:34.206Z,47.33
2022-11-01T12:54:09.655Z,53.85
2022-11-01T12:56:38.577Z,55.00
2022-11-01T12:59:12.408Z,55.35
2022-11-01T13:01:53.230Z,54.67
2022-11-01T13:04:31.738Z,54.92
2022-11-01T13:07:16.106Z,53.90
2022-11-01T13:09:56.705Z,52.95
2022-11-01T13:12:35.154Z,51.88
2022-11-01T13:15:14.157Z,53.67
2022-11-01T13:17:50.338Z,52.80
2022-11-01T13:20:39.428Z,53.05
2022-11-01T13:23:17.476Z,52.80
2022-11-01T13:25:54.596Z,52.97
2022-11-01T13:28:46.197Z,57.33
2022-11-01T13:31:27.457Z,56.55
2022-11-01T13:34:05.707Z,57.90
2022-11-01T13:36:40.629Z,59.45
2022-11-01T13:39:21.076Z,61.00
2022-11-01T13:41:55.742Z,58.50
2022-11-01T13:44:29.941Z,59.85
2022-11-01T13:47:26.198Z,61.53
2022-11-01T13:50:24.966Z,61.08
2022-11-01T13:52:58.996Z,63.15
2022-11-01T13:55:32.859Z,64.75
2022-11-01T13:58:02.047Z,62.28
2022-11-01T14:00:44.440Z,62.03
2022-11-01T14:03:29.769Z,59.92
2022-11-01T14:09:30.987Z,62.63
2022-11-01T14:12:11.629Z,62.80
2022-11-01T14:14:53.647Z,62.83
2022-11-01T14:18:04.524Z,61.50
2022-11-01T14:20:53.715Z,58.70
2022-11-01T14:24:00.105Z,61.05
2022-11-01T14:27:04.982Z,63.33
2022-11-01T14:29:38.638Z,59.13
2022-11-01T14:32:07.946Z,62.22
2022-11-01T14:34:39.156Z,60.42
2022-11-01T14:37:27.281Z,61.65
2022-11-01T14:40:08.577Z,61.58
2022-11-01T14:42:43.920Z,61.83
2022-11-01T14:45:27.918Z,60.40
2022-11-01T14:48:00.838Z,62.40
2022-11-01T14:50:36.792Z,60.92
2022-11-01T14:53:14.071Z,59.88
2022-11-01T14:55:42.939Z,61.20
2022-11-01T14:58:20.151Z,60.53
2022-11-01T15:00:50.303Z,59.85
2022-11-01T15:03:20.581Z,60.20
2022-11-01T15:05:53.060Z,60.92
2022-11-01T15:08:27.574Z,61.65
2022-11-01T15:11:00.043Z,60.75
2022-11-01T15:13:30.987Z,60.33
2022-11-01T15:16:07.759Z,60.53
2022-11-01T15:18:44.172Z,60.97
2022-11-01T15:23:57.300Z,62.65
2022-11-01T15:26:28.700Z,61.80
2022-11-01T15:28:59.612Z,60.47
2022-11-01T15:31:29.319Z,61.28
2022-11-01T15:34:00.289Z,62.72
2022-11-01T15:36:33.019Z,61.97
2022-11-01T15:39:05.570Z,64.03
2022-11-01T15:41:35.761Z,60.55
2022-11-01T15:44:06.447Z,60.63
2022-11-01T15:46:39.438Z,63.05
2022-11-01T15:49:11.889Z,64.88
2022-11-01T15:51:47.079Z,67.00
2022-11-01T15:54:31.807Z,66.57
2022-11-01T15:57:04.751Z,65.95
2022-11-01T15:59:39.170Z,66.10
2022-11-01T16:02:14.913Z,64.20
2022-11-01T16:04:47.959Z,69.28
2022-11-01T16:07:20.358Z,68.53
2022-11-01T16:09:52.979Z,66.25
2022-11-01T16:12:24.379Z,69.35
2022-11-01T16:14:55.439Z,68.07
2022-11-01T16:17:34.055Z,69.20
2022-11-01T16:20:05.498Z,71.80
2022-11-01T16:22:39.611Z,70.97
2022-11-01T16:25:22.508Z,72.57
2022-11-01T16:27:57.481Z,73.65
2022-11-01T16:30:46.379Z,73.57
2022-11-01T16:33:27.341Z,73.05
2022-11-01T16:35:58.591Z,73.65
2022-11-01T16:38:37.934Z,75.30
2022-11-01T16:41:18.158Z,72.90
2022-11-01T16:43:48.786Z,75.22
2022-11-01T16:46:17.681Z,75.35
2022-11-01T16:48:55.442Z,77.07
2022-11-01T16:51:27.045Z,78.30
2022-11-01T16:53:56.879Z,77.70
2022-11-01T16:56:37.926Z,79.03
2022-11-01T16:59:09.340Z,81.97
2022-11-01T17:01:39.350Z,81.67
2022-11-01T17:04:09.045Z,81.23
2022-11-01T17:06:39.270Z,83.10
2022-11-01T17:09:13.900Z,83.88
2022-11-01T17:11:50.475Z,82.35
2022-11-01T17:14:24.649Z,84.13
2022-11-01T17:16:56.470Z,81.55
2022-11-01T17:19:30.974Z,79.82
2022-11-01T17:22:02.658Z,81.25
2022-11-01T17:24:33.526Z,81.15
2022-11-01T17:27:06.088Z,80.22
2022-11-01T17:29:35.132Z,78.35
2022-11-01T17:32:09.056Z,79.13
2022-11-01T17:34:38.263Z,81.75
2022-11-01T17:37:07.453Z,80.72
2022-11-01T17:39:37.838Z,79.10
2022-11-01T17:42:08.130Z,83.28
2022-11-01T17:44:39.270Z,84.00
2022-11-01T17:47:10.798Z,89.40
2022-11-01T17:49:39.680Z,94.40
2022-11-01T17:52:08.680Z,100.60
2022-11-01T17:54:37.568Z,97.43
2022-11-01T17:57:07.841Z,98.53
2022-11-01T17:59:36.630Z,98.53
2022-11-01T18:02:05.599Z,94.82
2022-11-01T18:04:36.547Z,91.40
2022-11-01T18:07:06.778Z,91.27
2022-11-01T18:09:37.522Z,92.53
2022-11-01T18:12:14.040Z,92.30
2022-11-01T18:14:57.301Z,88.43
2022-11-01T18:17:41.455Z,89.38
2022-11-01T18:20:27.900Z,91.83
2022-11-01T18:23:02.236Z,92.10
2022-11-01T18:25:36.858Z,90.45
2022-11-01T18:28:15.189Z,86.27
2022-11-01T18:30:47.682Z,88.95
2022-11-01T18:33:24.992Z,85.97
2022-11-01T18:36:00.781Z,86.57
2022-11-01T18:38:33.588Z,87.85
2022-11-01T18:41:04.802Z,86.18
2022-11-01T18:43:38.700Z,87.38
2022-11-01T18:46:26.201Z,85.95
2022-11-01T18:49:00.329Z,86.00
2022-11-01T18:51:31.532Z,81.55
2022-11-01T18:54:21.170Z,82.43
2022-11-01T18:56:54.148Z,84.80
2022-11-01T18:59:29.736Z,82.03
2022-11-01T19:02:03.084Z,78.40
2022-11-01T19:04:35.856Z,80.90
2022-11-01T19:07:13.514Z,81.45
2022-11-01T19:09:44.861Z,83.63
2022-11-01T19:12:17.016Z,82.97
2022-11-01T19:14:51.326Z,81.18
2022-11-01T19:17:24.937Z,86.88
2022-11-01T19:19:54.723Z,87.65
2022-11-01T19:22:33.048Z,85.93
2022-11-01T19:25:05.205Z,87.35
2022-11-01T19:27:34.036Z,86.13
2022-11-01T19:30:04.606Z,88.38
2022-11-01T19:32:33.448Z,84.97
2022-11-01T19:35:02.753Z,83.80
2022-11-01T19:37:36.564Z,88.87
2022-11-01T19:40:14.399Z,89.28
2022-11-01T19:42:43.350Z,89.88
2022-11-01T19:45:31.013Z,88.55
2022-11-01T19:48:03.090Z,89.47
2022-11-01T19:50:39.557Z,94.18
2022-11-01T19:53:20.997Z,89.57
2022-11-01T19:55:53.944Z,87.77
2022-11-01T19:58:39.333Z,90.80
2022-11-01T20:01:37.123Z,91.72
2022-11-01T20:04:15.884Z,87.03
2022-11-01T20:06:48.793Z,91.43
2022-11-01T20:09:26.100Z,93.53
2022-11-01T20:11:55.190Z,93.83
2022-11-01T20:14:24.120Z,99.78
2022-11-01T20:16:55.279Z,95.33
2022-11-01T20:19:24.346Z,94.20
2022-11-01T20:21:53.110Z,93.15
2022-11-01T20:24:22.061Z,97.40
2022-11-01T20:26:51.926Z,96.93
2022-11-01T20:29:20.850Z,95.03
2022-11-01T20:31:50.083Z,98.87
2022-11-01T20:34:21.514Z,100.57
2022-11-01T20:37:14.815Z,101.07
2022-11-01T20:39:39.578Z,102.07
2022-11-01T20:42:08.390Z,101.73
2022-11-01T20:44:37.255Z,98.17
2022-11-01T20:47:06.190Z,98.53
2022-11-01T20:49:36.481Z,98.75
2022-11-01T20:52:33.985Z,102.37
2022-11-01T20:54:57.085Z,107.97
2022-11-01T20:57:28.332Z,104.17
2022-11-01T20:59:57.593Z,109.03
2022-11-01T21:02:27.392Z,106.63
2022-11-01T21:05:02.849Z,102.22
2022-11-01T21:07:32.209Z,103.20
2022-11-01T21:10:01.202Z,107.50
2022-11-01T21:13:02.373Z,103.55
2022-11-01T21:15:37.573Z,101.45
2022-11-01T21:18:36.920Z,101.40
2022-11-01T21:21:35.359Z,99.35
2022-11-01T21:24:34.402Z,100.88
2022-11-01T21:30:16.431Z,94.38
2022-11-01T21:32:46.390Z,95.90
2022-11-01T21:35:40.410Z,95.05
2022-11-01T21:38:35.902Z,97.20
2022-11-01T21:41:27.351Z,96.20
2022-11-01T21:43:57.971Z,92.93
2022-11-01T21:46:32.774Z,95.68
2022-11-01T21:49:02.100Z,95.73
2022-11-01T21:51:32.653Z,98.40
2022-11-01T21:54:04.402Z,97.28
2022-11-01T21:56:35.150Z,95.60
2022-11-01T21:59:03.942Z,93.63
2022-11-01T22:01:32.898Z,91.35
2022-11-01T22:04:02.241Z,89.20
2022-11-01T22:06:31.127Z,89.07
2022-11-01T22:08:59.957Z,89.75
2022-11-01T22:11:32.484Z,93.22
2022-11-01T22:14:03.284Z,90.45
2022-11-01T22:16:32.326Z,91.20
2022-11-01T22:19:01.245Z,82.23
2022-11-01T22:21:30.313Z,84.63
2022-11-01T22:23:59.284Z,90.07
2022-11-01T22:26:28.145Z,94.13
2022-11-01T22:28:57.565Z,91.07
2022-11-01T22:31:28.045Z,89.07
2022-11-01T22:33:59.643Z,90.40
2022-11-01T22:36:29.440Z,88.33
2022-11-01T22:39:00.670Z,91.83
2022-11-01T22:41:33.906Z,95.10
2022-11-01T22:44:06.167Z,91.87
2022-11-01T22:46:46.854Z,89.27
2022-11-01T22:49:20.050Z,94.53
2022-11-01T22:51:51.593Z,93.27
2022-11-01T22:54:40.248Z,99.30
2022-11-01T22:57:16.327Z,98.67
2022-11-01T22:59:48.314Z,98.90
2022-11-01T23:02:33.792Z,103.83
2022-11-01T23:05:21.806Z,106.37
2022-11-01T23:07:51.838Z,109.33
2022-11-01T23:10:30.889Z,106.30
2022-11-01T23:13:21.525Z,103.60
2022-11-01T23:15:52.453Z,98.90
2022-11-01T23:18:27.534Z,99.93
2022-11-01T23:20:58.114Z,100.67
2022-11-01T23:23:27.379Z,96.57
2022-11-01T23:25:57.736Z,105.60
2022-11-01T23:28:26.678Z,104.50
2022-11-01T23:30:56.475Z,106.93
2022-11-01T23:33:35.735Z,104.30
2022-11-01T23:36:04.633Z,107.47
2022-11-01T23:38:37.276Z,103.57
2022-11-01T23:41:07.176Z,106.80
2022-11-01T23:43:39.997Z,109.03
2022-11-01T23:46:12.444Z,103.20
2022-11-01T23:48:44.595Z,102.53
2022-11-01T23:51:18.684Z,106.30
2022-11-01T23:53:50.076Z,106.33
2022-11-01T23:56:21.035Z,109.73
2022-11-01T23:58:56.832Z,102.43
