createdAt,value
2023-04-11T00:00:39.606Z,14.11
2023-04-11T00:03:13.885Z,15.76
2023-04-11T00:05:42.816Z,18.68
2023-04-11T00:08:11.093Z,18.15
2023-04-11T00:10:39.216Z,16.27
2023-04-11T00:13:07.742Z,15.56
2023-04-11T00:15:36.429Z,14.72
2023-04-11T00:18:06.769Z,15.08
2023-04-11T00:20:35.070Z,14.75
2023-04-11T00:23:03.204Z,14.25
2023-04-11T00:25:33.210Z,14.93
2023-04-11T00:28:01.306Z,14.74
2023-04-11T00:30:29.673Z,14.12
2023-04-11T00:32:57.757Z,14.15
2023-04-11T00:35:25.994Z,14.56
2023-04-11T00:37:56.395Z,14.63
2023-04-11T00:40:24.618Z,14.56
2023-04-11T00:42:52.703Z,15.24
2023-04-11T00:45:21.066Z,14.64
2023-04-11T00:47:49.880Z,14.60
2023-04-11T00:50:18.928Z,14.83
2023-04-11T00:52:46.959Z,15.29
2023-04-11T00:55:15.187Z,15.74
2023-04-11T00:57:43.982Z,15.93
2023-04-11T01:00:13.040Z,15.50
2023-04-11T01:02:43.781Z,15.83
2023-04-11T01:05:15.178Z,16.05
2023-04-11T01:07:44.393Z,15.97
2023-04-11T01:10:13.716Z,15.39
2023-04-11T01:12:41.833Z,14.69
2023-04-11T01:15:10.538Z,15.47
2023-04-11T01:17:39.364Z,14.70
2023-04-11T01:20:09.490Z,14.40
2023-04-11T01:22:37.724Z,14.60
2023-04-11T01:25:06.648Z,14.45
2023-04-11T01:27:34.771Z,14.43
2023-04-11T01:30:03.264Z,14.57
2023-04-11T01:32:31.270Z,14.10
2023-04-11T01:34:59.421Z,14.65
2023-04-11T01:37:27.577Z,14.69
2023-04-11T01:39:55.707Z,14.73
2023-04-11T01:42:23.913Z,14.76
2023-04-11T01:44:53.839Z,14.36
2023-04-11T01:47:22.448Z,13.95
2023-04-11T01:49:53.878Z,13.95
2023-04-11T01:52:21.926Z,13.44
2023-04-11T01:54:50.022Z,14.15
2023-04-11T01:57:18.193Z,13.86
2023-04-11T01:59:46.466Z,13.55
2023-04-11T02:02:14.924Z,13.16
2023-04-11T02:04:43.330Z,14.04
2023-04-11T02:07:12.339Z,13.69
2023-04-11T02:09:40.701Z,13.02
2023-04-11T02:12:08.868Z,13.32
2023-04-11T02:14:44.015Z,13.81
2023-04-11T02:17:14.366Z,13.51
2023-04-11T02:19:45.543Z,13.21
2023-04-11T02:22:14.483Z,12.79
2023-04-11T02:24:42.544Z,13.07
2023-04-11T02:27:11.134Z,13.51
2023-04-11T02:29:39.299Z,12.97
2023-04-11T02:32:07.574Z,12.98
2023-04-11T02:34:35.930Z,13.10
2023-04-11T02:37:04.469Z,13.27
2023-04-11T02:39:32.523Z,13.70
2023-04-11T02:42:01.212Z,13.75
2023-04-11T02:44:30.841Z,13.60
2023-04-11T02:46:59.732Z,14.52
2023-04-11T02:49:28.408Z,13.74
2023-04-11T02:51:57.480Z,13.94
2023-04-11T02:54:25.773Z,13.78
2023-04-11T02:56:56.093Z,13.23
2023-04-11T02:59:24.362Z,13.48
2023-04-11T03:01:58.605Z,13.53
2023-04-11T03:04:27.395Z,13.50
2023-04-11T03:07:12.677Z,13.26
2023-04-11T03:09:40.903Z,12.96
2023-04-11T03:12:09.187Z,12.98
2023-04-11T03:14:41.865Z,13.11
2023-04-11T03:17:09.895Z,13.39
2023-04-11T03:19:38.163Z,13.25
2023-04-11T03:22:06.179Z,13.17
2023-04-11T03:24:34.198Z,13.48
2023-04-11T03:27:02.940Z,13.23
2023-04-11T03:29:32.151Z,13.15
2023-04-11T03:32:07.386Z,12.92
2023-04-11T03:34:36.600Z,13.65
2023-04-11T03:37:05.902Z,13.56
2023-04-11T03:39:35.797Z,13.22
2023-04-11T03:42:03.948Z,13.15
2023-04-11T03:44:32.456Z,13.67
2023-04-11T03:47:00.818Z,13.59
2023-04-11T03:49:35.761Z,13.30
2023-04-11T03:52:04.456Z,13.42
2023-04-11T03:54:32.905Z,13.25
2023-04-11T03:57:01.616Z,13.74
2023-04-11T03:59:30.197Z,13.92
2023-04-11T04:02:01.537Z,14.28
2023-04-11T04:04:32.490Z,14.19
2023-04-11T04:07:22.371Z,13.86
2023-04-11T04:09:51.695Z,14.25
2023-04-11T04:12:22.001Z,13.82
2023-04-11T04:15:09.735Z,13.97
2023-04-11T04:17:38.001Z,14.42
2023-04-11T04:20:11.148Z,14.58
2023-04-11T04:22:40.300Z,14.40
2023-04-11T04:25:12.953Z,14.95
2023-04-11T04:27:44.546Z,14.38
2023-04-11T04:30:19.352Z,14.33
2023-04-11T04:33:12.420Z,14.01
2023-04-11T04:35:45.185Z,14.59
2023-04-11T04:38:17.918Z,13.88
2023-04-11T04:40:57.052Z,13.77
2023-04-11T04:43:27.485Z,14.69
2023-04-11T04:46:03.342Z,14.95
2023-04-11T04:48:37.331Z,14.79
2023-04-11T04:51:06.756Z,14.28
2023-04-11T04:53:38.703Z,13.96
2023-04-11T04:56:08.464Z,14.34
2023-04-11T04:58:47.359Z,14.55
2023-04-11T05:01:17.281Z,14.01
2023-04-11T05:03:46.888Z,13.56
2023-04-11T05:06:21.152Z,12.87
2023-04-11T05:08:50.457Z,12.85
2023-04-11T05:11:19.019Z,13.16
2023-04-11T05:13:46.998Z,12.40
2023-04-11T05:16:18.173Z,12.71
2023-04-11T05:18:46.742Z,12.80
2023-04-11T05:21:15.007Z,13.21
2023-04-11T05:23:45.133Z,13.81
2023-04-11T05:26:13.479Z,12.92
2023-04-11T05:28:42.690Z,12.60
2023-04-11T05:31:13.666Z,12.39
2023-04-11T05:33:42.264Z,12.46
2023-04-11T05:36:14.243Z,12.49
2023-04-11T05:38:43.127Z,11.78
2023-04-11T05:41:11.675Z,12.01
2023-04-11T05:43:39.841Z,11.51
2023-04-11T05:46:09.878Z,11.65
2023-04-11T05:48:38.326Z,11.87
2023-04-11T05:51:07.830Z,11.48
2023-04-11T05:53:36.221Z,10.67
2023-04-11T05:56:04.393Z,10.76
2023-04-11T05:58:32.641Z,11.38
2023-04-11T06:01:00.879Z,10.86
2023-04-11T06:03:29.138Z,10.83
2023-04-11T06:05:57.399Z,10.69
2023-04-11T06:08:25.598Z,10.80
2023-04-11T06:10:53.759Z,10.94
2023-04-11T06:13:21.838Z,10.48
2023-04-11T06:15:50.440Z,10.30
2023-04-11T06:18:18.496Z,9.98
2023-04-11T06:20:47.257Z,10.11
2023-04-11T06:23:15.485Z,10.31
2023-04-11T06:25:43.506Z,10.66
2023-04-11T06:28:11.577Z,10.34
2023-04-11T06:30:39.648Z,10.06
2023-04-11T06:33:07.643Z,9.90
2023-04-11T06:35:36.448Z,9.43
2023-04-11T06:38:04.589Z,9.95
2023-04-11T06:40:32.756Z,10.02
2023-04-11T06:43:02.054Z,9.58
2023-04-11T06:45:30.066Z,9.87
2023-04-11T06:47:58.050Z,9.55
2023-04-11T06:50:26.160Z,9.44
2023-04-11T06:52:54.244Z,9.87
2023-04-11T06:55:23.100Z,9.62
2023-04-11T06:57:51.112Z,9.02
2023-04-11T07:00:20.105Z,9.14
2023-04-11T07:02:48.315Z,9.54
2023-04-11T07:05:16.759Z,9.84
2023-04-11T07:07:45.034Z,9.94
2023-04-11T07:10:13.194Z,10.09
2023-04-11T07:12:41.256Z,10.06
2023-04-11T07:15:10.050Z,10.00
2023-04-11T07:17:38.277Z,9.35
2023-04-11T07:20:09.734Z,9.02
2023-04-11T07:22:37.739Z,9.87
2023-04-11T07:25:06.604Z,9.74
2023-04-11T07:27:36.374Z,10.09
2023-04-11T07:30:05.041Z,10.76
2023-04-11T07:32:33.150Z,10.47
2023-04-11T07:35:01.313Z,10.22
2023-04-11T07:37:30.352Z,10.45
2023-04-11T07:39:58.365Z,10.27
2023-04-11T07:42:26.534Z,10.64
2023-04-11T07:44:54.631Z,10.85
2023-04-11T07:47:22.743Z,10.40
2023-04-11T07:49:51.155Z,11.27
2023-04-11T07:52:19.195Z,11.32
2023-04-11T07:54:47.225Z,11.95
2023-04-11T07:57:15.678Z,12.34
2023-04-11T07:59:43.809Z,13.08
2023-04-11T08:02:11.990Z,13.16
2023-04-11T08:04:40.609Z,13.36
2023-04-11T08:07:09.000Z,13.63
2023-04-11T08:09:37.177Z,13.80
2023-04-11T08:12:06.464Z,13.32
2023-04-11T08:14:35.151Z,13.16
2023-04-11T08:17:03.500Z,13.38
2023-04-11T08:19:32.140Z,13.11
2023-04-11T08:22:00.178Z,13.18
2023-04-11T08:24:28.366Z,12.61
2023-04-11T08:26:56.645Z,12.75
2023-04-11T08:29:24.854Z,12.32
2023-04-11T08:31:53.377Z,11.72
2023-04-11T08:34:21.509Z,11.85
2023-04-11T08:36:49.530Z,12.05
2023-04-11T08:39:17.593Z,10.36
2023-04-11T08:41:45.559Z,10.09
2023-04-11T08:44:13.619Z,9.74
2023-04-11T08:46:42.502Z,9.82
2023-04-11T08:49:11.971Z,9.99
2023-04-11T08:51:41.777Z,10.11
2023-04-11T08:54:09.819Z,9.99
2023-04-11T08:56:40.667Z,10.22
2023-04-11T08:59:08.673Z,9.53
2023-04-11T09:01:37.626Z,9.30
2023-04-11T09:04:05.908Z,9.10
2023-04-11T09:06:34.324Z,8.52
2023-04-11T09:09:05.470Z,8.37
2023-04-11T09:11:53.277Z,7.98
2023-04-11T09:14:24.556Z,8.05
2023-04-11T09:16:58.377Z,7.67
2023-04-11T09:19:27.902Z,7.55
2023-04-11T09:22:00.421Z,7.18
2023-04-11T09:24:29.740Z,6.99
2023-04-11T09:27:11.416Z,6.70
2023-04-11T09:29:41.927Z,6.94
2023-04-11T09:32:30.767Z,6.67
2023-04-11T09:35:24.133Z,7.13
2023-04-11T09:37:56.522Z,6.85
2023-04-11T09:40:31.813Z,6.90
2023-04-11T09:43:01.309Z,7.17
2023-04-11T09:45:32.196Z,7.33
2023-04-11T09:48:04.346Z,7.29
2023-04-11T09:50:34.382Z,7.53
2023-04-11T09:53:02.470Z,7.79
2023-04-11T09:55:30.628Z,7.35
2023-04-11T09:57:58.713Z,6.37
2023-04-11T10:00:30.295Z,6.32
2023-04-11T10:02:58.611Z,6.68
2023-04-11T10:05:27.939Z,6.40
2023-04-11T10:08:08.128Z,5.94
2023-04-11T10:10:36.262Z,5.27
2023-04-11T10:13:33.809Z,5.33
2023-04-11T10:16:09.551Z,5.35
2023-04-11T10:18:38.323Z,5.63
2023-04-11T10:21:36.454Z,5.35
2023-04-11T10:24:22.944Z,5.53
2023-04-11T10:26:58.973Z,5.49
2023-04-11T10:29:29.802Z,5.57
2023-04-11T10:32:19.358Z,5.38
2023-04-11T10:34:57.808Z,5.15
2023-04-11T10:37:33.114Z,5.25
2023-04-11T10:40:06.173Z,4.66
2023-04-11T10:42:38.373Z,5.19
2023-04-11T10:45:28.848Z,5.35
2023-04-11T10:48:03.749Z,5.50
2023-04-11T10:50:37.061Z,5.50
2023-04-11T10:53:08.251Z,5.40
2023-04-11T10:55:46.374Z,5.76
2023-04-11T10:58:21.684Z,5.70
2023-04-11T11:01:00.230Z,5.48
2023-04-11T11:03:31.755Z,4.68
2023-04-11T11:06:04.499Z,3.76
2023-04-11T11:08:41.910Z,3.07
2023-04-11T11:11:10.737Z,3.19
2023-04-11T11:13:39.380Z,4.02
2023-04-11T11:16:08.481Z,4.66
2023-04-11T11:18:37.348Z,4.52
2023-04-11T11:21:09.298Z,4.27
2023-04-11T11:24:01.247Z,4.58
2023-04-11T11:26:56.132Z,4.59
2023-04-11T11:29:37.836Z,4.58
2023-04-11T11:32:06.617Z,4.44
2023-04-11T11:34:35.222Z,4.64
2023-04-11T11:37:06.723Z,3.85
2023-04-11T11:39:35.640Z,4.29
2023-04-11T11:42:03.923Z,5.03
2023-04-11T11:44:32.427Z,4.36
2023-04-11T11:47:09.426Z,4.18
2023-04-11T11:49:56.958Z,4.29
2023-04-11T11:52:35.221Z,4.40
2023-04-11T11:55:06.808Z,4.27
2023-04-11T11:57:45.401Z,4.17
2023-04-11T12:00:15.107Z,4.21
2023-04-11T12:02:44.575Z,4.05
2023-04-11T12:05:13.499Z,3.57
2023-04-11T12:07:41.691Z,3.27
2023-04-11T12:10:14.986Z,3.61
2023-04-11T12:12:44.176Z,3.65
2023-04-11T12:15:23.848Z,3.71
2023-04-11T12:17:52.637Z,3.48
2023-04-11T12:20:24.883Z,4.19
2023-04-11T12:22:54.626Z,4.01
2023-04-11T12:25:23.296Z,4.15
2023-04-11T12:27:51.667Z,4.67
2023-04-11T12:30:19.716Z,4.55
2023-04-11T12:32:47.804Z,4.99
2023-04-11T12:35:16.177Z,4.71
2023-04-11T12:37:44.190Z,4.95
2023-04-11T12:40:13.046Z,4.75
2023-04-11T12:42:53.539Z,5.05
2023-04-11T12:45:23.874Z,4.95
2023-04-11T12:47:52.262Z,5.01
2023-04-11T12:50:23.228Z,5.36
2023-04-11T12:52:51.840Z,4.62
2023-04-11T12:55:20.017Z,4.96
2023-04-11T12:57:48.185Z,5.05
2023-04-11T13:00:16.922Z,4.93
2023-04-11T13:02:45.727Z,4.91
2023-04-11T13:05:15.544Z,4.78
2023-04-11T13:07:45.226Z,4.65
2023-04-11T13:10:15.826Z,4.48
2023-04-11T13:12:45.002Z,4.73
2023-04-11T13:15:15.094Z,4.54
2023-04-11T13:17:43.434Z,4.66
2023-04-11T13:20:12.931Z,4.81
2023-04-11T13:22:42.171Z,4.67
2023-04-11T13:25:10.798Z,4.50
2023-04-11T13:27:40.243Z,4.77
2023-04-11T13:30:10.019Z,4.72
2023-04-11T13:32:38.559Z,4.82
2023-04-11T13:35:07.336Z,4.58
2023-04-11T13:37:35.508Z,4.83
2023-04-11T13:40:06.866Z,4.70
2023-04-11T13:42:35.399Z,4.61
2023-04-11T13:45:04.706Z,4.96
2023-04-11T13:47:35.475Z,5.03
2023-04-11T13:50:07.689Z,4.74
2023-04-11T13:52:35.697Z,5.00
2023-04-11T13:55:04.093Z,5.47
2023-04-11T13:57:32.110Z,5.19
2023-04-11T14:00:00.193Z,6.02
2023-04-11T14:02:28.457Z,5.71
2023-04-11T14:04:56.632Z,5.61
2023-04-11T14:07:24.911Z,5.53
2023-04-11T14:09:52.943Z,5.98
2023-04-11T14:12:21.251Z,6.06
2023-04-11T14:14:49.746Z,6.41
2023-04-11T14:17:17.771Z,5.72
2023-04-11T14:19:46.397Z,5.49
2023-04-11T14:22:14.969Z,5.88
2023-04-11T14:24:43.024Z,6.51
2023-04-11T14:27:11.280Z,7.53
2023-04-11T14:29:39.391Z,6.20
2023-04-11T14:32:07.474Z,5.97
2023-04-11T14:34:35.829Z,5.46
2023-04-11T14:37:03.970Z,5.60
2023-04-11T14:39:32.961Z,5.19
2023-04-11T14:42:04.051Z,5.74
2023-04-11T14:44:32.146Z,5.08
2023-04-11T14:47:00.554Z,5.33
2023-04-11T14:49:28.576Z,5.99
2023-04-11T14:51:56.853Z,5.47
2023-04-11T14:54:24.997Z,5.86
2023-04-11T14:56:53.001Z,5.08
2023-04-11T14:59:21.117Z,5.03
2023-04-11T15:01:49.378Z,5.57
2023-04-11T15:04:18.041Z,5.33
2023-04-11T15:06:46.694Z,5.26
2023-04-11T15:09:19.895Z,5.37
2023-04-11T15:11:48.374Z,5.37
2023-04-11T15:14:16.292Z,6.08
2023-04-11T15:16:44.547Z,5.74
2023-04-11T15:19:12.745Z,5.65
2023-04-11T15:21:40.873Z,5.86
2023-04-11T15:24:08.872Z,5.92
2023-04-11T15:26:36.943Z,6.56
2023-04-11T15:29:05.066Z,6.27
2023-04-11T15:31:33.458Z,6.38
2023-04-11T15:34:04.006Z,6.82
2023-04-11T15:36:32.259Z,6.58
2023-04-11T15:39:00.970Z,7.01
2023-04-11T15:41:29.155Z,7.15
2023-04-11T15:43:57.883Z,7.07
2023-04-11T15:46:27.391Z,6.63
2023-04-11T15:48:55.615Z,6.72
2023-04-11T15:51:23.753Z,6.14
2023-04-11T15:53:51.900Z,6.67
2023-04-11T15:56:20.157Z,6.34
2023-04-11T15:58:49.017Z,6.35
2023-04-11T16:01:23.126Z,6.51
2023-04-11T16:03:51.817Z,6.24
2023-04-11T16:06:20.544Z,6.88
2023-04-11T16:08:49.112Z,6.85
2023-04-11T16:11:17.122Z,6.65
2023-04-11T16:13:45.331Z,6.64
2023-04-11T16:16:13.738Z,7.26
2023-04-11T16:18:42.059Z,6.59
2023-04-11T16:21:14.173Z,6.94
2023-04-11T16:23:42.987Z,6.64
2023-04-11T16:26:11.291Z,7.13
2023-04-11T16:28:39.383Z,6.83
2023-04-11T16:31:07.685Z,6.74
2023-04-11T16:33:35.784Z,6.96
2023-04-11T16:36:04.049Z,6.91
2023-04-11T16:38:32.116Z,6.96
2023-04-11T16:41:00.955Z,7.20
2023-04-11T16:43:28.921Z,7.25
2023-04-11T16:45:57.022Z,6.78
2023-04-11T16:48:25.147Z,7.30
2023-04-11T16:50:53.228Z,7.10
2023-04-11T16:53:21.386Z,7.08
2023-04-11T16:55:49.400Z,7.74
2023-04-11T16:58:17.468Z,7.89
2023-04-11T17:00:46.189Z,7.66
2023-04-11T17:03:14.564Z,8.23
2023-04-11T17:05:43.727Z,7.77
2023-04-11T17:08:12.319Z,8.37
2023-04-11T17:10:40.700Z,8.48
2023-04-11T17:13:08.716Z,8.33
2023-04-11T17:15:36.783Z,8.72
2023-04-11T17:18:05.151Z,8.54
2023-04-11T17:20:33.289Z,8.49
2023-04-11T17:23:01.596Z,8.41
2023-04-11T17:25:30.233Z,8.70
2023-04-11T17:28:00.581Z,7.99
2023-04-11T17:30:29.355Z,8.21
2023-04-11T17:32:57.469Z,8.13
2023-04-11T17:35:28.038Z,8.14
2023-04-11T17:37:56.134Z,7.88
2023-04-11T17:40:24.124Z,8.11
2023-04-11T17:42:52.157Z,8.30
2023-04-11T17:45:20.557Z,8.28
2023-04-11T17:47:48.692Z,7.81
2023-04-11T17:50:17.260Z,7.76
2023-04-11T17:52:46.754Z,7.89
2023-04-11T17:55:16.114Z,7.85
2023-04-11T17:57:45.035Z,8.51
2023-04-11T18:00:16.691Z,8.65
2023-04-11T18:02:48.240Z,8.12
2023-04-11T18:05:24.509Z,8.96
2023-04-11T18:07:54.845Z,8.40
2023-04-11T18:10:23.171Z,8.56
2023-04-11T18:12:51.900Z,8.59
2023-04-11T18:15:21.479Z,8.73
2023-04-11T18:17:50.656Z,9.08
2023-04-11T18:20:18.849Z,9.17
2023-04-11T18:22:52.005Z,9.36
2023-04-11T18:25:22.573Z,9.13
2023-04-11T18:27:50.802Z,9.20
2023-04-11T18:30:19.175Z,8.99
2023-04-11T18:32:50.078Z,8.77
2023-04-11T18:35:18.899Z,8.71
2023-04-11T18:37:50.534Z,8.24
2023-04-11T18:40:19.552Z,8.77
2023-04-11T18:42:49.383Z,8.87
2023-04-11T18:45:20.801Z,8.24
2023-04-11T18:47:49.557Z,7.89
2023-04-11T18:50:18.946Z,8.01
2023-04-11T18:52:52.644Z,7.64
2023-04-11T18:55:22.364Z,7.71
2023-04-11T18:57:53.444Z,8.35
2023-04-11T19:00:24.213Z,8.58
2023-04-11T19:02:52.578Z,8.78
2023-04-11T19:05:21.235Z,9.61
2023-04-11T19:07:49.564Z,11.72
2023-04-11T19:10:20.548Z,11.55
2023-04-11T19:12:48.632Z,11.95
2023-04-11T19:15:16.704Z,12.74
2023-04-11T19:17:44.868Z,13.19
2023-04-11T19:20:13.580Z,13.28
2023-04-11T19:22:42.121Z,12.99
2023-04-11T19:25:11.458Z,13.14
2023-04-11T19:27:41.873Z,13.42
2023-04-11T19:30:11.341Z,13.16
2023-04-11T19:32:43.220Z,12.88
2023-04-11T19:35:12.140Z,12.67
2023-04-11T19:37:43.274Z,12.27
2023-04-11T19:40:14.104Z,12.56
2023-04-11T19:42:42.517Z,12.08
2023-04-11T19:45:11.378Z,12.23
2023-04-11T19:47:40.489Z,11.67
2023-04-11T19:50:12.123Z,11.14
2023-04-11T19:52:41.335Z,10.92
2023-04-11T19:55:10.677Z,11.00
2023-04-11T19:57:39.195Z,10.73
2023-04-11T20:00:12.824Z,10.79
2023-04-11T20:02:44.858Z,10.52
2023-04-11T20:05:18.335Z,10.19
2023-04-11T20:07:46.539Z,9.99
2023-04-11T20:10:15.204Z,10.06
2023-04-11T20:12:43.292Z,10.04
2023-04-11T20:15:12.162Z,9.65
2023-04-11T20:17:40.385Z,10.20
2023-04-11T20:20:09.042Z,10.39
2023-04-11T20:22:40.601Z,10.83
2023-04-11T20:25:11.844Z,10.38
2023-04-11T20:27:40.903Z,10.58
2023-04-11T20:30:13.234Z,10.36
2023-04-11T20:32:41.627Z,10.36
2023-04-11T20:35:12.117Z,10.35
2023-04-11T20:37:43.680Z,10.21
2023-04-11T20:40:14.236Z,10.23
2023-04-11T20:42:46.070Z,10.15
2023-04-11T20:45:20.516Z,10.19
2023-04-11T20:47:50.375Z,10.37
2023-04-11T20:50:19.975Z,10.11
2023-04-11T20:52:51.396Z,10.38
2023-04-11T20:55:21.082Z,10.97
2023-04-11T20:57:49.666Z,11.26
2023-04-11T21:00:18.680Z,11.22
2023-04-11T21:02:49.903Z,11.35
2023-04-11T21:05:19.325Z,11.60
2023-04-11T21:07:47.471Z,11.06
2023-04-11T21:10:16.363Z,11.48
2023-04-11T21:12:51.232Z,11.34
2023-04-11T21:15:20.257Z,11.50
2023-04-11T21:17:48.715Z,11.19
2023-04-11T21:20:20.440Z,11.19
2023-04-11T21:22:49.741Z,11.10
2023-04-11T21:25:17.774Z,11.33
2023-04-11T21:27:46.620Z,11.07
2023-04-11T21:30:14.851Z,11.11
2023-04-11T21:32:42.968Z,10.67
2023-04-11T21:35:12.166Z,10.40
2023-04-11T21:37:40.473Z,9.98
2023-04-11T21:40:08.986Z,10.10
2023-04-11T21:42:37.057Z,10.30
2023-04-11T21:45:05.559Z,10.16
2023-04-11T21:47:33.859Z,9.88
2023-04-11T21:50:02.003Z,10.10
2023-04-11T21:52:30.097Z,10.16
2023-04-11T21:54:58.413Z,9.82
2023-04-11T21:57:27.186Z,9.58
2023-04-11T21:59:55.181Z,9.47
2023-04-11T22:02:23.263Z,9.62
2023-04-11T22:05:05.531Z,9.42
2023-04-11T22:07:46.329Z,9.21
2023-04-11T22:10:14.876Z,9.15
2023-04-11T22:12:45.916Z,9.42
2023-04-11T22:15:18.681Z,9.40
2023-04-11T22:17:50.835Z,9.18
2023-04-11T22:20:20.112Z,9.20
2023-04-11T22:22:48.257Z,8.88
2023-04-11T22:25:18.421Z,9.54
2023-04-11T22:27:46.640Z,9.40
2023-04-11T22:30:14.987Z,9.51
2023-04-11T22:32:43.136Z,9.11
2023-04-11T22:35:11.446Z,9.12
2023-04-11T22:37:39.455Z,9.21
2023-04-11T22:40:11.430Z,9.02
2023-04-11T22:42:40.127Z,8.98
2023-04-11T22:45:09.096Z,9.04
2023-04-11T22:47:38.176Z,9.38
2023-04-11T22:50:06.887Z,8.93
2023-04-11T22:52:35.666Z,9.24
2023-04-11T22:55:04.949Z,9.18
2023-04-11T22:57:33.598Z,8.85
2023-04-11T23:00:04.990Z,8.79
2023-04-11T23:02:34.492Z,9.08
2023-04-11T23:05:03.435Z,8.73
2023-04-11T23:07:32.958Z,8.65
2023-04-11T23:10:02.455Z,8.50
2023-04-11T23:12:30.885Z,8.74
2023-04-11T23:15:02.387Z,9.50
2023-04-11T23:17:30.654Z,9.09
2023-04-11T23:19:59.682Z,9.14
2023-04-11T23:22:28.445Z,9.45
2023-04-11T23:24:56.530Z,8.54
2023-04-11T23:27:24.533Z,8.43
2023-04-11T23:29:52.817Z,8.94
2023-04-11T23:32:21.264Z,9.05
2023-04-11T23:34:49.416Z,8.98
2023-04-11T23:37:18.074Z,9.10
2023-04-11T23:39:46.220Z,8.57
2023-04-11T23:42:14.264Z,8.10
2023-04-11T23:44:42.345Z,8.52
2023-04-11T23:47:10.643Z,7.78
2023-04-11T23:49:38.680Z,7.75
2023-04-11T23:52:07.736Z,7.42
2023-04-11T23:54:36.605Z,6.88
2023-04-11T23:57:04.751Z,7.24
2023-04-11T23:59:32.909Z,7.43
