createdAt,value
2023-03-30T00:01:19.707Z,22.15
2023-03-30T00:03:48.205Z,18.05
2023-03-30T00:06:23.133Z,18.30
2023-03-30T00:08:57.506Z,19.85
2023-03-30T00:11:26.283Z,18.48
2023-03-30T00:13:53.438Z,18.17
2023-03-30T00:16:21.960Z,15.85
2023-03-30T00:18:49.048Z,19.27
2023-03-30T00:21:20.977Z,20.73
2023-03-30T00:23:48.398Z,18.83
2023-03-30T00:26:16.316Z,17.80
2023-03-30T00:28:43.391Z,16.73
2023-03-30T00:31:11.519Z,20.05
2023-03-30T00:33:46.450Z,17.30
2023-03-30T00:36:14.934Z,17.85
2023-03-30T00:38:42.111Z,17.45
2023-03-30T00:41:09.868Z,16.83
2023-03-30T00:43:59.074Z,18.08
2023-03-30T00:46:26.292Z,20.83
2023-03-30T00:48:58.024Z,15.65
2023-03-30T00:51:28.385Z,15.65
2023-03-30T00:54:01.214Z,16.10
2023-03-30T00:56:30.581Z,18.52
2023-03-30T00:58:58.236Z,16.23
2023-03-30T01:01:29.092Z,18.42
2023-03-30T01:04:02.413Z,18.10
2023-03-30T01:06:31.830Z,19.55
2023-03-30T01:08:59.099Z,15.77
2023-03-30T01:11:27.107Z,20.08
2023-03-30T01:14:01.460Z,16.85
2023-03-30T01:16:57.001Z,18.92
2023-03-30T01:19:58.779Z,22.23
2023-03-30T01:23:02.256Z,19.17
2023-03-30T01:26:18.636Z,16.40
2023-03-30T01:29:25.537Z,18.52
2023-03-30T01:32:17.331Z,20.88
2023-03-30T01:34:58.028Z,16.48
2023-03-30T01:37:54.810Z,20.65
2023-03-30T01:40:38.738Z,17.80
2023-03-30T01:43:05.615Z,22.73
2023-03-30T01:46:05.195Z,23.08
2023-03-30T01:48:45.970Z,17.63
2023-03-30T01:51:21.648Z,21.35
2023-03-30T01:53:53.310Z,18.20
2023-03-30T01:56:27.723Z,18.95
2023-03-30T01:59:26.060Z,20.20
2023-03-30T02:02:02.856Z,19.65
2023-03-30T02:04:38.924Z,20.10
2023-03-30T02:07:14.714Z,19.15
2023-03-30T02:09:43.973Z,18.80
2023-03-30T02:12:12.332Z,19.10
2023-03-30T02:14:41.911Z,22.52
2023-03-30T02:17:18.959Z,19.60
2023-03-30T02:19:46.619Z,21.00
2023-03-30T02:22:15.854Z,23.15
2023-03-30T02:24:46.082Z,22.02
2023-03-30T02:27:13.574Z,23.77
2023-03-30T02:29:44.053Z,23.50
2023-03-30T02:32:23.111Z,21.15
2023-03-30T02:34:53.664Z,18.73
2023-03-30T02:37:26.876Z,21.27
2023-03-30T02:40:29.418Z,21.92
2023-03-30T02:43:08.044Z,22.08
2023-03-30T02:45:51.324Z,25.10
2023-03-30T02:48:23.950Z,22.23
2023-03-30T02:50:59.139Z,20.42
2023-03-30T02:54:24.065Z,20.77
2023-03-30T02:57:51.736Z,23.27
2023-03-30T03:01:18.262Z,20.50
2023-03-30T03:04:05.537Z,23.65
2023-03-30T03:06:41.061Z,23.77
2023-03-30T03:09:08.882Z,21.70
2023-03-30T03:11:36.515Z,21.42
2023-03-30T03:14:04.353Z,21.83
2023-03-30T03:16:34.145Z,19.85
2023-03-30T03:19:10.843Z,23.73
2023-03-30T03:21:39.631Z,23.73
2023-03-30T03:24:07.384Z,23.67
2023-03-30T03:26:54.280Z,26.88
2023-03-30T03:29:23.288Z,20.88
2023-03-30T03:31:50.257Z,21.08
2023-03-30T03:34:20.453Z,22.20
2023-03-30T03:37:03.306Z,22.83
2023-03-30T03:39:33.208Z,23.85
2023-03-30T03:42:07.580Z,21.38
2023-03-30T03:44:40.713Z,21.15
2023-03-30T03:47:07.807Z,19.85
2023-03-30T03:49:34.843Z,23.20
2023-03-30T03:52:01.956Z,22.08
2023-03-30T03:54:28.971Z,21.05
2023-03-30T03:56:56.065Z,20.42
2023-03-30T03:59:23.147Z,20.75
2023-03-30T04:01:50.214Z,24.67
2023-03-30T04:04:17.666Z,22.05
2023-03-30T04:06:45.569Z,20.98
2023-03-30T04:09:12.586Z,22.45
2023-03-30T04:12:08.996Z,24.02
2023-03-30T04:14:41.844Z,21.42
2023-03-30T04:17:38.002Z,20.95
2023-03-30T04:20:27.924Z,20.65
2023-03-30T04:23:10.026Z,21.77
2023-03-30T04:25:39.999Z,20.40
2023-03-30T04:28:25.671Z,20.95
2023-03-30T04:31:13.116Z,23.10
2023-03-30T04:33:52.021Z,22.63
2023-03-30T04:36:43.506Z,22.23
2023-03-30T04:39:30.422Z,18.35
2023-03-30T04:42:20.284Z,22.70
2023-03-30T04:45:18.558Z,20.80
2023-03-30T04:48:06.099Z,19.45
2023-03-30T04:50:35.882Z,22.00
2023-03-30T04:53:23.212Z,23.52
2023-03-30T04:56:19.403Z,21.33
2023-03-30T04:59:07.172Z,22.20
2023-03-30T05:01:54.419Z,22.35
2023-03-30T05:04:40.272Z,23.08
2023-03-30T05:07:25.840Z,22.30
2023-03-30T05:10:14.797Z,21.02
2023-03-30T05:13:07.824Z,22.75
2023-03-30T05:16:01.405Z,25.52
2023-03-30T05:18:39.007Z,23.17
2023-03-30T05:21:38.757Z,20.00
2023-03-30T05:24:35.144Z,21.52
2023-03-30T05:27:11.434Z,22.65
2023-03-30T05:29:50.805Z,21.63
2023-03-30T05:32:17.969Z,21.88
2023-03-30T05:35:02.119Z,22.23
2023-03-30T05:37:50.618Z,20.55
2023-03-30T05:40:28.933Z,21.55
2023-03-30T05:43:01.851Z,22.13
2023-03-30T05:45:51.942Z,20.55
2023-03-30T05:48:37.841Z,23.45
2023-03-30T05:51:21.962Z,25.10
2023-03-30T05:54:01.594Z,21.23
2023-03-30T05:56:43.926Z,23.35
2023-03-30T05:59:33.309Z,20.08
2023-03-30T06:02:20.021Z,19.25
2023-03-30T06:04:48.243Z,24.38
2023-03-30T06:07:18.029Z,24.65
2023-03-30T06:09:45.550Z,24.77
2023-03-30T06:12:22.110Z,26.05
2023-03-30T06:14:49.637Z,22.23
2023-03-30T06:17:43.239Z,22.95
2023-03-30T06:20:14.080Z,25.63
2023-03-30T06:22:45.153Z,25.98
2023-03-30T06:25:20.502Z,25.95
2023-03-30T06:27:48.048Z,22.13
2023-03-30T06:30:15.621Z,24.00
2023-03-30T06:32:45.797Z,23.95
2023-03-30T06:35:33.236Z,22.90
2023-03-30T06:38:01.646Z,21.77
2023-03-30T06:40:28.695Z,26.02
2023-03-30T06:42:58.284Z,21.40
2023-03-30T06:45:37.332Z,23.13
2023-03-30T06:48:05.187Z,26.38
2023-03-30T06:50:35.539Z,22.38
2023-03-30T06:53:12.782Z,24.27
2023-03-30T06:55:50.825Z,28.48
2023-03-30T06:58:19.087Z,23.73
2023-03-30T07:00:46.808Z,22.67
2023-03-30T07:03:32.262Z,23.90
2023-03-30T07:06:09.690Z,22.65
2023-03-30T07:08:40.507Z,22.10
2023-03-30T07:11:10.452Z,21.20
2023-03-30T07:13:40.392Z,23.52
2023-03-30T07:16:08.802Z,21.17
2023-03-30T07:18:36.145Z,21.92
2023-03-30T07:21:05.158Z,21.98
2023-03-30T07:23:40.865Z,21.30
2023-03-30T07:26:10.011Z,18.58
2023-03-30T07:28:54.834Z,19.92
2023-03-30T07:31:24.597Z,20.08
2023-03-30T07:33:52.548Z,18.15
2023-03-30T07:36:24.129Z,18.88
2023-03-30T07:38:52.265Z,19.60
2023-03-30T07:41:19.905Z,18.33
2023-03-30T07:43:50.833Z,18.23
2023-03-30T07:46:18.008Z,18.38
2023-03-30T07:51:15.182Z,16.75
2023-03-30T07:53:50.988Z,17.92
2023-03-30T07:56:24.314Z,20.00
2023-03-30T07:58:54.661Z,16.50
2023-03-30T08:01:26.732Z,20.20
2023-03-30T08:04:03.328Z,16.90
2023-03-30T08:06:34.119Z,15.50
2023-03-30T08:09:01.579Z,18.02
2023-03-30T08:11:28.658Z,16.35
2023-03-30T08:13:57.590Z,18.67
2023-03-30T08:16:24.764Z,17.85
2023-03-30T08:18:55.017Z,16.50
2023-03-30T08:21:25.782Z,21.80
2023-03-30T08:23:58.954Z,21.13
2023-03-30T08:26:26.936Z,19.45
2023-03-30T08:28:54.124Z,18.48
2023-03-30T08:31:22.178Z,18.80
2023-03-30T08:33:49.982Z,18.42
2023-03-30T08:36:17.334Z,17.63
2023-03-30T08:38:45.521Z,17.58
2023-03-30T08:41:24.331Z,18.10
2023-03-30T08:43:57.956Z,18.48
2023-03-30T08:46:26.007Z,17.55
2023-03-30T08:48:54.273Z,17.25
2023-03-30T08:51:33.423Z,19.27
2023-03-30T08:54:05.595Z,19.77
2023-03-30T08:56:55.757Z,17.63
2023-03-30T08:59:44.521Z,19.50
2023-03-30T09:02:21.730Z,19.83
2023-03-30T09:05:07.126Z,19.27
2023-03-30T09:07:43.875Z,21.42
2023-03-30T09:10:14.141Z,19.00
2023-03-30T09:12:51.326Z,18.85
2023-03-30T09:15:26.029Z,22.40
2023-03-30T09:18:05.423Z,24.17
2023-03-30T09:20:36.429Z,23.50
2023-03-30T09:23:04.372Z,22.67
2023-03-30T09:25:54.692Z,23.00
2023-03-30T09:28:33.407Z,25.55
2023-03-30T09:31:09.232Z,22.63
2023-03-30T09:33:43.436Z,21.23
2023-03-30T09:36:18.087Z,22.40
2023-03-30T09:38:45.718Z,22.40
2023-03-30T09:41:38.068Z,19.20
2023-03-30T09:44:10.361Z,19.10
2023-03-30T09:46:38.372Z,21.25
2023-03-30T09:49:16.107Z,24.23
2023-03-30T09:51:56.107Z,19.80
2023-03-30T09:54:24.011Z,18.52
2023-03-30T09:56:54.955Z,19.08
2023-03-30T09:59:29.438Z,18.65
2023-03-30T10:02:18.108Z,17.70
2023-03-30T10:04:54.420Z,19.70
2023-03-30T10:07:40.580Z,19.05
2023-03-30T10:10:29.344Z,17.17
2023-03-30T10:13:04.685Z,20.35
2023-03-30T10:15:32.182Z,18.33
2023-03-30T10:18:24.021Z,19.92
2023-03-30T10:21:01.989Z,16.42
2023-03-30T10:23:42.661Z,19.58
2023-03-30T10:26:17.817Z,17.92
2023-03-30T10:28:53.802Z,16.90
2023-03-30T10:31:23.455Z,18.30
2023-03-30T10:33:57.719Z,19.45
2023-03-30T10:36:38.810Z,18.42
2023-03-30T10:39:22.893Z,16.52
2023-03-30T10:41:51.965Z,18.80
2023-03-30T10:44:33.025Z,21.08
2023-03-30T10:47:37.843Z,15.43
2023-03-30T10:50:41.235Z,17.27
2023-03-30T10:53:27.006Z,16.98
2023-03-30T10:56:30.757Z,15.13
2023-03-30T10:59:06.979Z,15.70
2023-03-30T11:01:37.352Z,16.05
2023-03-30T11:06:53.696Z,19.95
2023-03-30T11:09:28.247Z,17.35
2023-03-30T11:12:01.439Z,19.73
2023-03-30T11:14:55.551Z,19.08
2023-03-30T11:17:43.920Z,17.40
2023-03-30T11:20:38.348Z,16.50
2023-03-30T11:23:28.378Z,16.70
2023-03-30T11:26:12.889Z,15.70
2023-03-30T11:28:48.080Z,17.40
2023-03-30T11:31:41.994Z,18.40
2023-03-30T11:34:30.186Z,21.65
2023-03-30T11:37:09.200Z,17.77
2023-03-30T11:39:41.522Z,20.30
2023-03-30T11:42:17.264Z,18.63
2023-03-30T11:44:44.728Z,19.63
2023-03-30T11:47:28.292Z,17.55
2023-03-30T11:49:57.863Z,17.63
2023-03-30T11:53:00.953Z,17.50
2023-03-30T11:55:27.987Z,17.90
2023-03-30T11:58:18.252Z,23.75
2023-03-30T12:00:57.496Z,17.30
2023-03-30T12:03:34.868Z,14.45
2023-03-30T12:06:16.951Z,15.73
2023-03-30T12:09:06.100Z,15.57
2023-03-30T12:11:35.747Z,16.45
2023-03-30T12:14:03.033Z,15.68
2023-03-30T12:16:33.778Z,16.52
2023-03-30T12:19:19.261Z,15.50
2023-03-30T12:21:55.922Z,16.10
2023-03-30T12:24:44.447Z,18.50
2023-03-30T12:27:12.008Z,16.60
2023-03-30T12:32:27.733Z,19.02
2023-03-30T12:34:58.195Z,16.13
2023-03-30T12:37:35.179Z,16.98
2023-03-30T12:40:23.013Z,18.02
2023-03-30T12:43:08.907Z,19.42
2023-03-30T12:45:48.466Z,18.08
2023-03-30T12:48:18.792Z,16.63
2023-03-30T12:53:43.609Z,20.67
2023-03-30T12:56:48.959Z,17.25
2023-03-30T12:59:21.768Z,20.80
2023-03-30T13:02:17.763Z,18.15
2023-03-30T13:04:49.008Z,18.45
2023-03-30T13:07:23.326Z,19.27
2023-03-30T13:09:55.363Z,20.35
2023-03-30T13:12:31.247Z,21.48
2023-03-30T13:15:21.698Z,20.60
2023-03-30T13:20:30.027Z,20.02
2023-03-30T13:23:09.828Z,18.70
2023-03-30T13:25:57.962Z,18.98
2023-03-30T13:28:34.053Z,20.85
2023-03-30T13:31:34.425Z,17.73
2023-03-30T13:34:26.417Z,19.67
2023-03-30T13:37:11.981Z,22.17
2023-03-30T13:39:54.202Z,18.13
2023-03-30T13:42:34.083Z,17.90
2023-03-30T13:45:19.832Z,18.75
2023-03-30T13:48:00.575Z,23.63
2023-03-30T13:50:31.410Z,20.60
2023-03-30T13:53:02.901Z,19.17
2023-03-30T13:55:33.313Z,21.25
2023-03-30T13:58:18.244Z,19.23
2023-03-30T14:00:59.716Z,19.15
2023-03-30T14:03:46.410Z,20.90
2023-03-30T14:06:13.782Z,18.17
2023-03-30T14:08:45.205Z,21.17
2023-03-30T14:11:19.429Z,17.90
2023-03-30T14:13:50.759Z,19.25
2023-03-30T14:16:24.602Z,18.05
2023-03-30T14:18:52.992Z,17.90
2023-03-30T14:21:24.190Z,15.30
2023-03-30T14:23:53.584Z,17.25
2023-03-30T14:26:29.214Z,17.83
2023-03-30T14:29:03.568Z,19.15
2023-03-30T14:31:42.997Z,19.70
2023-03-30T14:34:31.990Z,16.63
2023-03-30T14:37:04.652Z,18.17
2023-03-30T14:39:34.174Z,16.75
2023-03-30T14:42:10.630Z,17.30
2023-03-30T14:44:40.862Z,19.48
2023-03-30T14:47:08.445Z,17.90
2023-03-30T14:49:36.898Z,19.30
2023-03-30T14:52:17.366Z,18.17
2023-03-30T14:57:36.869Z,20.17
2023-03-30T15:00:18.720Z,16.38
2023-03-30T15:02:50.820Z,18.10
2023-03-30T15:05:19.860Z,15.95
2023-03-30T15:07:49.338Z,19.42
2023-03-30T15:10:41.869Z,18.07
2023-03-30T15:13:09.064Z,17.30
2023-03-30T15:15:36.621Z,19.90
2023-03-30T15:18:04.933Z,22.17
2023-03-30T15:20:32.210Z,21.80
2023-03-30T15:23:00.960Z,21.45
2023-03-30T15:25:33.125Z,19.77
2023-03-30T15:28:15.587Z,21.33
2023-03-30T15:30:44.515Z,16.73
2023-03-30T15:33:37.544Z,16.30
2023-03-30T15:36:23.137Z,20.80
2023-03-30T15:38:53.745Z,20.83
2023-03-30T15:41:43.388Z,20.92
2023-03-30T15:44:12.870Z,21.30
2023-03-30T15:46:41.003Z,20.60
2023-03-30T15:49:13.493Z,20.67
2023-03-30T15:51:46.504Z,19.73
2023-03-30T15:54:16.738Z,21.83
2023-03-30T15:57:08.580Z,22.50
2023-03-30T16:00:01.513Z,21.88
2023-03-30T16:02:40.261Z,20.65
2023-03-30T16:05:17.109Z,21.70
2023-03-30T16:07:44.222Z,21.88
2023-03-30T16:10:16.371Z,21.58
2023-03-30T16:12:45.478Z,21.45
2023-03-30T16:15:24.754Z,21.63
2023-03-30T16:17:51.873Z,20.10
2023-03-30T16:20:24.929Z,19.75
2023-03-30T16:22:52.090Z,20.00
2023-03-30T16:25:23.285Z,23.10
2023-03-30T16:27:55.469Z,22.50
2023-03-30T16:30:35.195Z,21.33
2023-03-30T16:33:02.835Z,25.70
2023-03-30T16:35:30.673Z,19.08
2023-03-30T16:37:58.737Z,21.27
2023-03-30T16:40:33.740Z,20.83
2023-03-30T16:43:01.005Z,20.63
2023-03-30T16:45:28.642Z,23.80
2023-03-30T16:47:55.860Z,38.17
2023-03-30T16:50:27.941Z,28.52
2023-03-30T16:52:55.166Z,27.83
2023-03-30T16:55:22.162Z,30.50
2023-03-30T16:57:49.227Z,30.27
2023-03-30T17:00:24.544Z,30.60
2023-03-30T17:02:51.856Z,32.85
2023-03-30T17:05:19.786Z,37.47
2023-03-30T17:07:47.374Z,36.33
2023-03-30T17:10:26.117Z,41.72
2023-03-30T17:12:54.485Z,34.72
2023-03-30T17:15:23.559Z,37.05
2023-03-30T17:17:52.412Z,32.53
2023-03-30T17:20:42.823Z,36.55
2023-03-30T17:23:10.758Z,37.05
2023-03-30T17:25:40.004Z,38.70
2023-03-30T17:28:09.103Z,35.35
2023-03-30T17:30:40.684Z,35.80
2023-03-30T17:33:12.907Z,29.98
2023-03-30T17:35:40.762Z,34.10
2023-03-30T17:38:09.457Z,31.50
2023-03-30T17:40:41.003Z,34.65
2023-03-30T17:43:09.117Z,35.30
2023-03-30T17:45:37.233Z,36.90
2023-03-30T17:48:06.729Z,31.02
2023-03-30T17:50:36.128Z,30.50
2023-03-30T17:53:03.833Z,26.73
2023-03-30T17:55:32.877Z,31.65
2023-03-30T17:58:00.721Z,27.80
2023-03-30T18:00:33.491Z,23.60
2023-03-30T18:03:00.983Z,21.50
2023-03-30T18:09:01.670Z,20.77
2023-03-30T18:11:28.851Z,23.35
2023-03-30T18:13:55.816Z,19.20
2023-03-30T18:16:24.548Z,21.13
2023-03-30T18:18:51.651Z,22.60
2023-03-30T18:21:18.776Z,20.75
2023-03-30T18:23:46.151Z,23.55
2023-03-30T18:26:13.492Z,27.35
2023-03-30T18:28:44.169Z,20.23
2023-03-30T18:31:11.685Z,21.75
2023-03-30T18:33:39.607Z,23.58
2023-03-30T18:36:10.077Z,20.63
2023-03-30T18:38:37.272Z,21.27
2023-03-30T18:41:04.627Z,18.90
2023-03-30T18:43:31.718Z,23.40
2023-03-30T18:46:01.803Z,21.60
2023-03-30T18:50:57.056Z,23.50
2023-03-30T18:53:26.798Z,20.70
2023-03-30T18:55:58.152Z,16.08
2023-03-30T18:58:28.203Z,16.85
2023-03-30T19:00:56.545Z,13.63
2023-03-30T19:03:24.620Z,14.55
2023-03-30T19:05:51.862Z,12.27
2023-03-30T19:08:23.600Z,8.93
2023-03-30T19:13:20.784Z,7.38
2023-03-30T19:15:49.475Z,5.85
2023-03-30T19:18:18.280Z,6.53
2023-03-30T19:20:46.106Z,5.30
2023-03-30T19:23:15.001Z,5.25
2023-03-30T19:25:43.452Z,5.40
2023-03-30T19:28:11.314Z,6.07
2023-03-30T19:30:39.917Z,6.18
2023-03-30T19:33:15.388Z,5.85
2023-03-30T19:35:44.516Z,6.90
2023-03-30T19:38:11.748Z,5.75
2023-03-30T19:40:40.013Z,5.90
2023-03-30T19:43:07.845Z,6.15
2023-03-30T19:45:35.020Z,6.07
2023-03-30T19:48:02.273Z,5.18
2023-03-30T19:50:30.463Z,8.63
2023-03-30T19:52:58.062Z,6.75
2023-03-30T19:55:25.810Z,7.45
2023-03-30T19:57:53.011Z,6.13
2023-03-30T20:00:20.758Z,5.22
2023-03-30T20:02:50.814Z,5.57
2023-03-30T20:05:18.803Z,6.00
2023-03-30T20:07:47.303Z,8.40
2023-03-30T20:10:23.237Z,7.53
2023-03-30T20:12:51.432Z,6.93
2023-03-30T20:15:20.412Z,8.18
2023-03-30T20:17:47.705Z,8.98
2023-03-30T20:20:17.187Z,9.43
2023-03-30T20:22:44.976Z,10.53
2023-03-30T20:25:14.119Z,10.48
2023-03-30T20:27:41.983Z,11.70
2023-03-30T20:30:10.254Z,8.80
2023-03-30T20:32:37.627Z,9.45
2023-03-30T20:35:05.896Z,10.52
2023-03-30T20:37:33.756Z,11.57
2023-03-30T20:40:09.550Z,16.00
2023-03-30T20:42:40.191Z,14.85
2023-03-30T20:45:08.972Z,10.40
2023-03-30T20:47:36.159Z,9.55
2023-03-30T20:50:04.895Z,9.13
2023-03-30T20:52:31.960Z,10.93
2023-03-30T20:54:59.856Z,7.72
2023-03-30T20:57:27.439Z,10.52
2023-03-30T20:59:54.687Z,11.60
2023-03-30T21:02:21.737Z,10.25
2023-03-30T21:04:49.754Z,9.27
2023-03-30T21:07:18.154Z,12.13
2023-03-30T21:09:45.591Z,9.32
2023-03-30T21:12:12.868Z,9.77
2023-03-30T21:14:39.927Z,9.15
2023-03-30T21:17:07.211Z,14.02
2023-03-30T21:19:34.283Z,10.48
2023-03-30T21:22:01.455Z,7.85
2023-03-30T21:24:29.348Z,9.30
2023-03-30T21:26:56.764Z,12.88
2023-03-30T21:29:23.875Z,8.57
2023-03-30T21:31:51.197Z,9.55
2023-03-30T21:34:19.097Z,8.82
2023-03-30T21:36:46.780Z,8.30
2023-03-30T21:39:14.081Z,8.82
2023-03-30T21:41:41.308Z,9.40
2023-03-30T21:44:08.564Z,10.40
2023-03-30T21:46:35.946Z,10.18
2023-03-30T21:49:03.087Z,12.60
2023-03-30T21:51:31.587Z,11.05
2023-03-30T21:53:59.507Z,12.02
2023-03-30T21:56:29.797Z,13.07
2023-03-30T21:58:57.584Z,14.50
2023-03-30T22:01:25.529Z,12.95
2023-03-30T22:03:54.041Z,13.05
2023-03-30T22:06:22.156Z,12.93
2023-03-30T22:08:49.757Z,15.63
2023-03-30T22:11:26.187Z,16.15
2023-03-30T22:13:55.379Z,14.32
2023-03-30T22:16:35.141Z,15.73
2023-03-30T22:19:03.286Z,18.08
2023-03-30T22:21:34.643Z,15.07
2023-03-30T22:24:03.401Z,17.40
2023-03-30T22:26:30.927Z,19.83
2023-03-30T22:28:58.080Z,16.73
2023-03-30T22:31:26.754Z,16.60
2023-03-30T22:33:54.820Z,19.85
2023-03-30T22:36:30.063Z,18.75
2023-03-30T22:38:58.976Z,18.25
2023-03-30T22:41:26.795Z,19.98
2023-03-30T22:43:56.934Z,17.92
2023-03-30T22:46:26.032Z,20.13
2023-03-30T22:48:55.984Z,17.00
2023-03-30T22:51:26.888Z,18.83
2023-03-30T22:53:58.905Z,19.65
2023-03-30T22:56:27.560Z,20.25
2023-03-30T22:58:54.684Z,22.50
2023-03-30T23:01:21.849Z,19.58
2023-03-30T23:03:49.069Z,19.73
2023-03-30T23:06:19.203Z,23.05
2023-03-30T23:08:48.741Z,19.50
2023-03-30T23:11:16.249Z,19.42
2023-03-30T23:13:43.503Z,22.60
2023-03-30T23:16:10.981Z,20.02
2023-03-30T23:18:39.233Z,24.15
2023-03-30T23:21:07.620Z,21.20
2023-03-30T23:23:36.526Z,22.95
2023-03-30T23:26:09.727Z,23.48
2023-03-30T23:28:39.493Z,23.75
2023-03-30T23:31:18.002Z,19.85
2023-03-30T23:33:45.992Z,23.95
2023-03-30T23:36:14.159Z,24.10
2023-03-30T23:38:41.624Z,21.55
2023-03-30T23:41:09.475Z,28.08
2023-03-30T23:43:36.529Z,26.60
2023-03-30T23:46:04.341Z,26.23
2023-03-30T23:48:32.205Z,22.38
2023-03-30T23:50:59.375Z,27.45
2023-03-30T23:53:29.155Z,32.17
2023-03-30T23:55:56.430Z,27.27
2023-03-30T23:58:24.477Z,25.83
