createdAt,value
2018-03-03T00:00:27.809Z,61.89
2018-03-03T00:02:56.477Z,61.82
2018-03-03T00:05:25.013Z,61.55
2018-03-03T00:07:53.490Z,61.41
2018-03-03T00:10:23.244Z,61.32
2018-03-03T00:12:51.818Z,61.27
2018-03-03T00:15:20.312Z,61.02
2018-03-03T00:17:56.846Z,61.09
2018-03-03T00:20:25.333Z,60.85
2018-03-03T00:22:54.000Z,61.08
2018-03-03T00:25:23.205Z,61.04
2018-03-03T00:27:51.645Z,60.37
2018-03-03T00:30:20.107Z,60.71
2018-03-03T00:32:48.982Z,60.35
2018-03-03T00:35:17.414Z,60.21
2018-03-03T00:37:45.840Z,60.22
2018-03-03T00:40:15.626Z,60.51
2018-03-03T00:42:44.053Z,60.14
2018-03-03T00:45:12.539Z,59.88
2018-03-03T00:47:41.179Z,59.68
2018-03-03T00:50:09.939Z,60.00
2018-03-03T00:52:38.867Z,60.14
2018-03-03T00:55:07.469Z,60.00
2018-03-03T00:57:37.367Z,59.77
2018-03-03T01:00:05.974Z,59.47
2018-03-03T01:02:34.640Z,59.58
2018-03-03T01:05:03.191Z,59.17
2018-03-03T01:07:31.781Z,59.09
2018-03-03T01:10:00.435Z,59.44
2018-03-03T01:12:29.070Z,58.91
2018-03-03T01:14:57.526Z,59.40
2018-03-03T01:17:26.035Z,59.18
2018-03-03T01:19:55.302Z,59.28
2018-03-03T01:22:23.753Z,59.18
2018-03-03T01:24:52.292Z,59.64
2018-03-03T01:27:20.773Z,59.25
2018-03-03T01:29:49.259Z,59.58
2018-03-03T01:32:18.295Z,59.44
2018-03-03T01:34:46.821Z,59.51
2018-03-03T01:37:15.303Z,59.25
2018-03-03T01:39:43.916Z,59.26
2018-03-03T01:42:12.432Z,59.19
2018-03-03T01:44:41.240Z,58.86
2018-03-03T01:47:09.822Z,58.37
2018-03-03T01:49:39.540Z,58.60
2018-03-03T01:52:08.132Z,58.41
2018-03-03T01:54:36.952Z,58.72
2018-03-03T01:57:05.842Z,58.58
2018-03-03T01:59:34.485Z,58.58
2018-03-03T02:02:03.076Z,58.89
2018-03-03T02:04:31.556Z,58.53
2018-03-03T02:07:00.793Z,58.34
2018-03-03T02:09:29.458Z,58.41
2018-03-03T02:11:57.954Z,58.41
2018-03-03T02:14:26.473Z,58.45
2018-03-03T02:16:54.984Z,58.46
2018-03-03T02:19:23.426Z,58.38
2018-03-03T02:21:51.910Z,58.13
2018-03-03T02:24:20.972Z,57.97
2018-03-03T02:26:49.431Z,58.01
2018-03-03T02:29:17.916Z,58.14
2018-03-03T02:31:46.433Z,58.49
2018-03-03T02:34:14.979Z,58.44
2018-03-03T02:36:43.500Z,58.33
2018-03-03T02:39:11.987Z,58.31
2018-03-03T02:41:40.465Z,58.23
2018-03-03T02:44:09.005Z,58.46
2018-03-03T02:46:37.691Z,58.30
2018-03-03T02:49:06.680Z,58.41
2018-03-03T02:51:35.184Z,58.17
2018-03-03T02:54:03.739Z,58.05
2018-03-03T02:56:32.231Z,58.47
2018-03-03T02:59:00.703Z,58.39
2018-03-03T03:01:29.891Z,58.34
2018-03-03T03:03:58.376Z,58.43
2018-03-03T03:06:26.790Z,58.45
2018-03-03T03:08:55.442Z,58.26
2018-03-03T03:11:23.894Z,58.72
2018-03-03T03:13:52.312Z,58.75
2018-03-03T03:16:20.853Z,58.92
2018-03-03T03:18:50.405Z,58.70
2018-03-03T03:21:18.859Z,59.09
2018-03-03T03:23:47.430Z,59.06
2018-03-03T03:26:15.873Z,58.64
2018-03-03T03:28:44.462Z,58.86
2018-03-03T03:31:13.078Z,58.46
2018-03-03T03:33:41.521Z,58.46
2018-03-03T03:36:10.272Z,58.58
2018-03-03T03:38:39.267Z,58.21
2018-03-03T03:41:07.814Z,58.44
2018-03-03T03:43:36.318Z,58.87
2018-03-03T03:46:04.901Z,58.74
2018-03-03T03:48:33.423Z,58.81
2018-03-03T03:51:01.879Z,58.70
2018-03-03T03:53:30.686Z,58.93
2018-03-03T03:55:59.153Z,58.84
2018-03-03T03:58:27.662Z,58.82
2018-03-03T04:00:56.946Z,58.55
2018-03-03T04:03:25.381Z,58.50
2018-03-03T04:05:53.808Z,58.17
2018-03-03T04:08:22.320Z,58.28
2018-03-03T04:10:50.789Z,58.07
2018-03-03T04:13:19.241Z,58.37
2018-03-03T04:15:49.299Z,58.31
2018-03-03T04:18:17.750Z,58.30
2018-03-03T04:20:46.248Z,58.37
2018-03-03T04:23:15.244Z,58.80
2018-03-03T04:25:43.695Z,59.38
2018-03-03T04:28:12.190Z,59.76
2018-03-03T04:30:40.837Z,59.84
2018-03-03T04:33:09.420Z,59.65
2018-03-03T04:35:37.948Z,59.70
2018-03-03T04:38:06.486Z,59.66
2018-03-03T04:40:35.048Z,59.54
2018-03-03T04:43:03.569Z,59.71
2018-03-03T04:45:32.548Z,59.58
2018-03-03T04:48:01.026Z,59.33
2018-03-03T04:50:29.517Z,59.28
2018-03-03T04:52:58.128Z,58.85
2018-03-03T04:55:26.618Z,58.82
2018-03-03T04:57:55.179Z,58.47
2018-03-03T05:00:30.051Z,58.35
2018-03-03T05:03:00.153Z,57.56
2018-03-03T05:05:34.342Z,57.47
2018-03-03T05:08:08.453Z,57.11
2018-03-03T05:10:37.241Z,56.71
2018-03-03T05:13:11.236Z,56.32
2018-03-03T05:15:45.390Z,56.01
2018-03-03T05:18:13.900Z,55.88
2018-03-03T05:24:00.078Z,55.30
2018-03-03T05:26:34.058Z,54.79
2018-03-03T05:29:08.097Z,54.74
2018-03-03T05:34:59.308Z,54.91
2018-03-03T05:37:33.953Z,54.97
2018-03-03T05:40:12.355Z,55.24
2018-03-03T05:42:46.380Z,55.42
2018-03-03T05:45:20.396Z,55.55
2018-03-03T05:51:11.923Z,56.21
2018-03-03T05:53:46.542Z,56.33
2018-03-03T05:56:17.393Z,56.58
2018-03-03T06:02:07.901Z,57.02
2018-03-03T06:08:00.255Z,57.59
2018-03-03T06:10:46.657Z,57.68
2018-03-03T06:13:15.113Z,57.90
2018-03-03T06:15:43.623Z,58.17
2018-03-03T06:18:13.121Z,58.69
2018-03-03T06:20:41.602Z,58.85
2018-03-03T06:23:10.120Z,58.90
2018-03-03T06:25:38.880Z,59.05
2018-03-03T06:28:07.358Z,59.18
2018-03-03T06:30:36.759Z,59.25
2018-03-03T06:33:05.278Z,59.58
2018-03-03T06:35:33.756Z,59.86
2018-03-03T06:38:04.047Z,60.01
2018-03-03T06:40:33.005Z,59.83
2018-03-03T06:43:01.453Z,59.68
2018-03-03T06:45:29.913Z,59.56
2018-03-03T06:47:58.384Z,59.98
2018-03-03T06:50:26.824Z,59.88
2018-03-03T06:52:55.277Z,58.94
2018-03-03T06:55:23.758Z,59.29
2018-03-03T06:57:52.294Z,59.23
2018-03-03T07:00:20.775Z,59.59
2018-03-03T07:02:49.358Z,59.54
2018-03-03T07:05:17.943Z,59.18
2018-03-03T07:07:46.476Z,59.10
2018-03-03T07:10:15.971Z,60.04
2018-03-03T07:12:44.613Z,59.35
2018-03-03T07:15:15.746Z,59.17
2018-03-03T07:17:44.621Z,58.77
2018-03-03T07:20:13.182Z,58.63
2018-03-03T07:22:41.693Z,58.77
2018-03-03T07:25:10.305Z,58.57
2018-03-03T07:27:38.787Z,58.61
2018-03-03T07:30:07.406Z,58.69
2018-03-03T07:32:37.717Z,58.30
2018-03-03T07:35:06.245Z,57.98
2018-03-03T07:37:51.666Z,57.94
2018-03-03T07:40:20.196Z,57.73
2018-03-03T07:42:48.713Z,57.43
2018-03-03T07:45:17.303Z,57.33
2018-03-03T07:47:45.980Z,57.11
2018-03-03T07:50:14.506Z,57.04
2018-03-03T07:52:43.112Z,56.01
2018-03-03T07:55:12.621Z,56.38
2018-03-03T07:57:41.129Z,55.88
2018-03-03T08:00:09.991Z,55.82
2018-03-03T08:02:38.596Z,55.25
2018-03-03T08:05:07.149Z,55.39
2018-03-03T08:07:36.551Z,55.25
2018-03-03T08:10:05.055Z,54.59
2018-03-03T08:12:33.724Z,54.23
2018-03-03T08:15:03.048Z,53.63
2018-03-03T08:17:31.601Z,53.88
2018-03-03T08:20:00.102Z,53.57
2018-03-03T08:22:28.671Z,52.95
2018-03-03T08:24:57.243Z,53.34
2018-03-03T08:27:25.684Z,53.33
2018-03-03T08:29:54.604Z,53.07
2018-03-03T08:32:26.688Z,52.77
2018-03-03T08:34:55.799Z,52.39
2018-03-03T08:37:25.360Z,52.51
2018-03-03T08:39:56.123Z,52.43
2018-03-03T08:42:24.617Z,51.92
2018-03-03T08:44:54.209Z,51.67
2018-03-03T08:47:22.893Z,51.50
2018-03-03T08:49:51.350Z,51.17
2018-03-03T08:52:19.809Z,50.50
2018-03-03T08:54:48.756Z,49.73
2018-03-03T08:59:53.521Z,48.04
2018-03-03T09:02:21.978Z,46.97
2018-03-03T09:04:51.798Z,45.23
2018-03-03T09:07:20.353Z,45.95
2018-03-03T09:09:48.870Z,45.04
2018-03-03T09:12:17.319Z,44.66
2018-03-03T09:14:45.807Z,44.20
2018-03-03T09:17:14.285Z,42.58
2018-03-03T09:19:42.796Z,43.24
2018-03-03T09:22:11.994Z,43.77
2018-03-03T09:24:40.535Z,44.62
2018-03-03T09:27:09.164Z,44.11
2018-03-03T09:29:38.572Z,43.06
2018-03-03T09:32:07.154Z,42.08
2018-03-03T09:34:35.743Z,43.04
2018-03-03T09:37:04.937Z,43.00
2018-03-03T09:39:33.443Z,43.00
2018-03-03T09:42:02.064Z,42.23
2018-03-03T09:44:31.436Z,41.96
2018-03-03T09:46:59.934Z,42.23
2018-03-03T09:49:28.401Z,42.98
2018-03-03T09:51:57.057Z,42.72
2018-03-03T09:54:25.622Z,41.68
2018-03-03T09:56:54.080Z,42.98
2018-03-03T09:59:23.076Z,40.99
2018-03-03T10:01:58.934Z,40.37
2018-03-03T10:04:20.241Z,39.96
2018-03-03T10:06:49.473Z,39.87
2018-03-03T10:09:18.161Z,40.84
2018-03-03T10:11:46.877Z,39.62
2018-03-03T10:14:17.525Z,40.27
2018-03-03T10:16:46.024Z,40.09
2018-03-03T10:19:14.549Z,39.84
2018-03-03T10:21:43.201Z,40.08
2018-03-03T10:24:11.881Z,39.61
2018-03-03T10:26:40.445Z,40.10
2018-03-03T10:29:09.102Z,38.38
2018-03-03T10:31:37.946Z,37.88
2018-03-03T10:34:06.576Z,38.33
2018-03-03T10:36:36.256Z,37.49
2018-03-03T10:39:05.286Z,37.99
2018-03-03T10:41:34.681Z,38.52
2018-03-03T10:44:03.276Z,39.08
2018-03-03T10:46:31.766Z,38.20
2018-03-03T10:49:00.332Z,38.78
2018-03-03T10:51:29.376Z,39.35
2018-03-03T10:53:57.939Z,39.94
2018-03-03T10:56:26.383Z,38.92
2018-03-03T10:58:54.864Z,38.18
2018-03-03T11:01:23.373Z,39.61
2018-03-03T11:03:51.996Z,38.80
2018-03-03T11:06:21.113Z,39.21
2018-03-03T11:08:49.604Z,39.45
2018-03-03T11:11:18.048Z,39.28
2018-03-03T11:13:46.775Z,38.23
2018-03-03T11:16:20.885Z,37.90
2018-03-03T11:18:50.480Z,38.04
2018-03-03T11:21:19.509Z,38.63
2018-03-03T11:23:47.989Z,39.62
2018-03-03T11:26:19.644Z,39.58
2018-03-03T11:28:48.315Z,38.98
2018-03-03T11:31:16.798Z,38.96
2018-03-03T11:33:47.951Z,37.87
2018-03-03T11:36:19.502Z,37.51
2018-03-03T11:38:48.897Z,39.60
2018-03-03T11:41:18.840Z,40.18
2018-03-03T11:43:51.326Z,39.39
2018-03-03T11:46:19.838Z,39.17
2018-03-03T11:48:48.318Z,38.18
2018-03-03T11:51:16.974Z,37.76
2018-03-03T11:53:45.423Z,39.51
2018-03-03T11:56:13.916Z,40.01
2018-03-03T11:58:42.884Z,40.04
2018-03-03T12:01:11.723Z,39.82
2018-03-03T12:03:40.946Z,39.49
2018-03-03T12:06:09.932Z,39.06
2018-03-03T12:08:40.995Z,39.22
2018-03-03T12:11:09.845Z,39.89
2018-03-03T12:13:38.469Z,39.61
2018-03-03T12:16:07.064Z,38.31
2018-03-03T12:18:35.584Z,39.02
2018-03-03T12:21:04.133Z,39.37
2018-03-03T12:23:33.706Z,39.09
2018-03-03T12:26:02.183Z,39.12
2018-03-03T12:28:45.295Z,40.31
2018-03-03T12:31:13.852Z,41.05
2018-03-03T12:33:42.382Z,40.54
2018-03-03T12:36:12.052Z,40.09
2018-03-03T12:38:40.657Z,40.84
2018-03-03T12:41:09.324Z,41.55
2018-03-03T12:43:38.416Z,41.64
2018-03-03T12:46:09.636Z,43.68
2018-03-03T12:48:41.801Z,44.70
2018-03-03T12:51:11.333Z,44.43
2018-03-03T12:53:39.800Z,44.98
2018-03-03T12:56:08.517Z,45.28
2018-03-03T12:58:37.213Z,45.60
2018-03-03T13:01:06.106Z,45.81
2018-03-03T13:03:39.077Z,45.71
2018-03-03T13:06:07.676Z,46.48
2018-03-03T13:08:37.478Z,46.44
2018-03-03T13:11:06.850Z,46.57
2018-03-03T13:13:35.871Z,46.36
2018-03-03T13:16:04.556Z,46.75
2018-03-03T13:18:33.578Z,46.50
2018-03-03T13:21:02.238Z,46.53
2018-03-03T13:23:30.823Z,46.84
2018-03-03T13:26:00.724Z,46.97
2018-03-03T13:28:29.533Z,46.68
2018-03-03T13:30:57.998Z,46.77
2018-03-03T13:33:27.131Z,47.10
2018-03-03T13:35:55.577Z,47.04
2018-03-03T13:38:24.122Z,47.48
2018-03-03T13:40:52.746Z,47.23
2018-03-03T13:43:21.284Z,46.81
2018-03-03T13:45:49.707Z,46.70
2018-03-03T13:48:19.132Z,47.22
2018-03-03T13:50:47.588Z,47.48
2018-03-03T13:53:16.164Z,47.09
2018-03-03T13:55:44.930Z,47.03
2018-03-03T13:58:13.845Z,47.61
2018-03-03T14:00:42.430Z,47.65
2018-03-03T14:03:11.156Z,47.53
2018-03-03T14:05:39.755Z,47.32
2018-03-03T14:08:08.487Z,47.37
2018-03-03T14:10:37.516Z,48.28
2018-03-03T14:13:06.293Z,47.70
2018-03-03T14:15:34.851Z,48.26
2018-03-03T14:18:04.112Z,48.15
2018-03-03T14:20:32.725Z,48.59
2018-03-03T14:23:01.294Z,48.13
2018-03-03T14:25:29.910Z,48.71
2018-03-03T14:27:58.482Z,49.33
2018-03-03T14:30:27.151Z,49.25
2018-03-03T14:32:56.472Z,49.60
2018-03-03T14:35:25.849Z,49.71
2018-03-03T14:37:54.367Z,49.70
2018-03-03T14:40:22.908Z,49.37
2018-03-03T14:42:51.396Z,48.97
2018-03-03T14:45:19.823Z,49.26
2018-03-03T14:47:49.298Z,49.20
2018-03-03T14:50:17.849Z,49.22
2018-03-03T14:52:46.450Z,49.46
2018-03-03T14:55:15.126Z,49.92
2018-03-03T14:57:43.831Z,49.11
2018-03-03T15:00:12.484Z,49.22
2018-03-03T15:02:41.015Z,49.80
2018-03-03T15:05:09.485Z,49.75
2018-03-03T15:07:38.097Z,49.69
2018-03-03T15:10:06.724Z,49.92
2018-03-03T15:12:36.228Z,49.77
2018-03-03T15:15:06.091Z,50.18
2018-03-03T15:17:34.807Z,50.33
2018-03-03T15:20:03.313Z,50.11
2018-03-03T15:22:32.118Z,50.13
2018-03-03T15:25:01.401Z,50.39
2018-03-03T15:27:29.875Z,50.08
2018-03-03T15:30:10.357Z,50.24
2018-03-03T15:32:41.277Z,50.51
2018-03-03T15:35:09.844Z,50.71
2018-03-03T15:37:38.328Z,50.98
2018-03-03T15:40:06.755Z,50.60
2018-03-03T15:42:35.328Z,50.62
2018-03-03T15:45:03.899Z,50.67
2018-03-03T15:47:32.408Z,50.89
2018-03-03T15:50:02.119Z,51.05
2018-03-03T15:52:35.748Z,50.91
2018-03-03T15:55:10.662Z,51.46
2018-03-03T15:57:46.359Z,51.15
2018-03-03T16:00:34.658Z,51.48
2018-03-03T16:06:39.464Z,51.77
2018-03-03T16:12:18.973Z,51.81
2018-03-03T16:14:53.532Z,52.03
2018-03-03T16:17:22.313Z,51.98
2018-03-03T16:19:50.753Z,52.30
2018-03-03T16:22:19.254Z,52.45
2018-03-03T16:24:47.805Z,52.43
2018-03-03T16:27:16.287Z,52.63
2018-03-03T16:29:44.889Z,52.72
2018-03-03T16:32:13.599Z,53.02
2018-03-03T16:34:42.114Z,53.00
2018-03-03T16:37:10.819Z,53.12
2018-03-03T16:39:39.349Z,53.40
2018-03-03T16:42:07.870Z,53.42
2018-03-03T16:44:36.373Z,53.65
2018-03-03T16:47:04.895Z,53.95
2018-03-03T16:49:33.414Z,53.88
2018-03-03T16:52:05.267Z,53.85
2018-03-03T16:54:34.332Z,54.28
2018-03-03T16:57:03.684Z,53.95
2018-03-03T16:59:32.360Z,54.14
2018-03-03T17:02:01.981Z,54.32
2018-03-03T17:04:30.453Z,53.97
2018-03-03T17:06:58.980Z,54.40
2018-03-03T17:09:27.665Z,54.17
2018-03-03T17:11:56.274Z,54.31
2018-03-03T17:14:24.728Z,54.05
2018-03-03T17:16:53.462Z,54.12
2018-03-03T17:19:21.932Z,54.36
2018-03-03T17:21:50.385Z,54.45
2018-03-03T17:24:20.699Z,54.92
2018-03-03T17:26:51.896Z,54.60
2018-03-03T17:29:20.714Z,54.46
2018-03-03T17:31:52.604Z,54.26
2018-03-03T17:34:22.494Z,54.50
2018-03-03T17:36:51.239Z,54.62
2018-03-03T17:39:25.540Z,54.75
2018-03-03T17:41:56.572Z,54.74
2018-03-03T17:44:26.270Z,54.67
2018-03-03T17:46:55.046Z,54.69
2018-03-03T17:49:24.126Z,54.84
2018-03-03T17:51:54.335Z,54.79
2018-03-03T17:54:25.592Z,54.76
2018-03-03T17:56:58.709Z,55.00
2018-03-03T17:59:27.880Z,55.14
2018-03-03T18:01:56.530Z,55.51
2018-03-03T18:04:28.984Z,55.46
2018-03-03T18:06:59.536Z,55.34
2018-03-03T18:12:13.248Z,55.33
2018-03-03T18:14:45.733Z,55.18
2018-03-03T18:17:20.864Z,55.48
2018-03-03T18:19:50.594Z,55.43
2018-03-03T18:22:21.393Z,55.36
2018-03-03T18:24:50.084Z,55.44
2018-03-03T18:27:40.408Z,55.54
2018-03-03T18:30:23.817Z,55.38
2018-03-03T18:33:06.466Z,55.28
2018-03-03T18:35:39.080Z,55.53
2018-03-03T18:38:08.329Z,55.70
2018-03-03T18:40:37.288Z,55.75
2018-03-03T18:43:06.865Z,55.31
2018-03-03T18:45:35.866Z,55.36
2018-03-03T18:48:05.491Z,55.45
2018-03-03T18:50:34.060Z,55.19
2018-03-03T18:53:02.659Z,55.06
2018-03-03T18:55:31.326Z,55.07
2018-03-03T18:57:59.832Z,55.15
2018-03-03T19:00:28.388Z,54.94
2018-03-03T19:02:56.899Z,55.17
2018-03-03T19:05:25.345Z,55.33
2018-03-03T19:07:54.247Z,55.21
2018-03-03T19:10:23.424Z,55.24
2018-03-03T19:12:52.693Z,55.16
2018-03-03T19:15:21.206Z,55.03
2018-03-03T19:17:49.683Z,55.13
2018-03-03T19:20:18.146Z,55.23
2018-03-03T19:22:47.664Z,55.37
2018-03-03T19:25:16.507Z,55.42
2018-03-03T19:27:44.960Z,55.68
2018-03-03T19:30:13.797Z,55.48
2018-03-03T19:32:42.977Z,56.02
2018-03-03T19:35:11.731Z,55.94
2018-03-03T19:37:41.147Z,55.63
2018-03-03T19:40:11.773Z,56.07
2018-03-03T19:42:42.404Z,56.02
2018-03-03T19:45:10.983Z,56.31
2018-03-03T19:47:39.466Z,56.27
2018-03-03T19:50:20.041Z,56.29
2018-03-03T19:52:50.323Z,56.34
2018-03-03T19:55:22.062Z,56.23
2018-03-03T19:57:58.109Z,56.44
2018-03-03T20:00:29.809Z,56.62
2018-03-03T20:02:58.751Z,56.72
2018-03-03T20:05:27.637Z,56.86
2018-03-03T20:07:56.857Z,56.79
2018-03-03T20:10:25.724Z,56.94
2018-03-03T20:12:55.256Z,56.98
2018-03-03T20:15:25.202Z,57.06
2018-03-03T20:17:54.367Z,57.24
2018-03-03T20:20:23.738Z,57.24
2018-03-03T20:22:53.033Z,57.17
2018-03-03T20:25:21.783Z,57.31
2018-03-03T20:27:50.580Z,57.39
2018-03-03T20:30:19.172Z,57.55
2018-03-03T20:32:47.808Z,57.58
2018-03-03T20:35:16.960Z,57.88
2018-03-03T20:40:38.866Z,57.85
2018-03-03T20:43:08.733Z,58.24
2018-03-03T20:45:38.562Z,58.13
2018-03-03T20:48:09.245Z,58.05
2018-03-03T20:50:47.531Z,58.26
2018-03-03T20:53:17.444Z,58.54
2018-03-03T20:55:46.033Z,58.61
2018-03-03T20:58:14.609Z,58.58
2018-03-03T21:00:43.150Z,58.65
2018-03-03T21:03:11.678Z,58.78
2018-03-03T21:05:40.941Z,58.65
2018-03-03T21:08:09.533Z,58.67
2018-03-03T21:10:38.246Z,58.97
2018-03-03T21:13:06.987Z,58.97
2018-03-03T21:15:37.109Z,59.04
2018-03-03T21:18:10.580Z,59.27
2018-03-03T21:20:41.308Z,59.39
2018-03-03T21:23:11.571Z,59.54
2018-03-03T21:25:41.756Z,59.59
2018-03-03T21:28:11.513Z,59.68
2018-03-03T21:30:40.327Z,59.73
2018-03-03T21:33:08.896Z,59.67
2018-03-03T21:35:50.920Z,59.74
2018-03-03T21:38:22.385Z,59.97
2018-03-03T21:40:51.875Z,59.82
2018-03-03T21:49:27.780Z,60.12
2018-03-03T21:51:59.072Z,60.38
2018-03-03T21:54:28.949Z,60.30
2018-03-03T21:56:59.750Z,60.45
2018-03-03T21:59:29.360Z,60.10
2018-03-03T22:02:13.316Z,60.31
2018-03-03T22:10:47.560Z,61.26
2018-03-03T22:13:21.314Z,61.50
2018-03-03T22:15:50.493Z,61.37
2018-03-03T22:18:19.075Z,61.64
2018-03-03T22:21:02.750Z,61.63
2018-03-03T22:23:42.622Z,61.76
2018-03-03T22:26:28.379Z,62.04
2018-03-03T22:29:11.850Z,62.09
2018-03-03T22:31:42.918Z,61.90
2018-03-03T22:34:13.598Z,61.86
2018-03-03T22:36:55.165Z,61.99
2018-03-03T22:39:41.451Z,62.16
2018-03-03T22:42:16.347Z,62.01
2018-03-03T22:44:45.202Z,62.29
2018-03-03T22:47:15.645Z,62.51
2018-03-03T22:49:44.203Z,62.35
2018-03-03T22:52:12.701Z,62.44
2018-03-03T22:54:43.848Z,62.46
2018-03-03T22:57:12.848Z,62.66
2018-03-03T22:59:41.355Z,62.59
2018-03-03T23:02:09.965Z,62.61
2018-03-03T23:04:39.784Z,62.74
2018-03-03T23:07:09.384Z,62.67
2018-03-03T23:09:38.627Z,62.94
2018-03-03T23:12:09.627Z,63.08
2018-03-03T23:14:38.289Z,62.83
2018-03-03T23:17:06.803Z,63.13
2018-03-03T23:19:35.390Z,62.98
2018-03-03T23:22:03.999Z,62.91
2018-03-03T23:24:32.663Z,63.16
2018-03-03T23:27:01.713Z,62.82
2018-03-03T23:29:31.179Z,62.76
2018-03-03T23:31:59.640Z,62.71
2018-03-03T23:34:28.281Z,62.80
2018-03-03T23:36:56.770Z,63.07
2018-03-03T23:39:25.720Z,63.01
2018-03-03T23:41:54.282Z,63.27
2018-03-03T23:44:22.825Z,63.14
2018-03-03T23:46:51.277Z,62.82
2018-03-03T23:49:19.820Z,63.09
2018-03-03T23:51:48.278Z,63.09
2018-03-03T23:54:16.795Z,63.17
2018-03-03T23:56:45.739Z,63.16
2018-03-03T23:59:14.241Z,63.38
