createdAt,value
2018-06-30T00:01:46.449Z,99.90
2018-06-30T00:04:14.974Z,99.90
2018-06-30T00:06:43.485Z,99.90
2018-06-30T00:09:12.061Z,99.90
2018-06-30T00:11:40.603Z,99.90
2018-06-30T00:14:09.120Z,99.90
2018-06-30T00:16:37.638Z,99.90
2018-06-30T00:19:07.136Z,99.90
2018-06-30T00:24:03.829Z,99.90
2018-06-30T00:26:32.357Z,99.90
2018-06-30T00:29:00.892Z,99.90
2018-06-30T00:31:29.963Z,99.90
2018-06-30T00:33:58.486Z,99.90
2018-06-30T00:36:26.993Z,99.90
2018-06-30T00:38:55.705Z,99.90
2018-06-30T00:41:24.214Z,99.90
2018-06-30T00:43:52.741Z,99.90
2018-06-30T00:46:21.246Z,99.90
2018-06-30T00:48:49.745Z,99.90
2018-06-30T00:51:18.597Z,99.90
2018-06-30T00:53:48.133Z,99.90
2018-06-30T00:58:44.877Z,99.90
2018-06-30T01:01:13.451Z,99.90
2018-06-30T01:03:41.945Z,99.90
2018-06-30T01:06:10.504Z,99.90
2018-06-30T01:08:39.713Z,99.90
2018-06-30T01:16:05.415Z,99.90
2018-06-30T01:18:33.940Z,99.90
2018-06-30T01:21:02.460Z,99.90
2018-06-30T01:23:31.118Z,99.90
2018-06-30T01:25:59.641Z,99.90
2018-06-30T01:28:28.153Z,99.90
2018-06-30T01:30:56.670Z,99.90
2018-06-30T01:33:25.162Z,99.90
2018-06-30T01:35:53.647Z,99.90
2018-06-30T01:38:29.090Z,99.90
2018-06-30T01:40:57.645Z,99.90
2018-06-30T01:43:26.269Z,99.90
2018-06-30T01:45:54.815Z,99.90
2018-06-30T01:48:23.361Z,99.90
2018-06-30T01:50:51.842Z,99.90
2018-06-30T01:53:20.356Z,99.90
2018-06-30T01:55:48.889Z,99.90
2018-06-30T01:58:17.469Z,99.90
2018-06-30T02:00:46.171Z,99.90
2018-06-30T02:05:43.381Z,99.90
2018-06-30T02:08:11.879Z,99.90
2018-06-30T02:10:40.426Z,99.90
2018-06-30T02:13:08.937Z,99.90
2018-06-30T02:15:37.443Z,99.90
2018-06-30T02:18:05.962Z,99.90
2018-06-30T02:20:34.446Z,99.90
2018-06-30T02:23:03.090Z,99.90
2018-06-30T02:25:32.458Z,99.90
2018-06-30T02:28:01.094Z,99.90
2018-06-30T02:30:29.632Z,99.90
2018-06-30T02:32:58.178Z,99.90
2018-06-30T02:35:26.966Z,99.90
2018-06-30T02:37:55.518Z,99.90
2018-06-30T02:40:24.313Z,99.90
2018-06-30T02:42:52.901Z,99.90
2018-06-30T02:45:21.502Z,99.90
2018-06-30T02:47:50.026Z,99.90
2018-06-30T02:50:18.534Z,99.90
2018-06-30T02:52:47.054Z,99.90
2018-06-30T02:57:43.776Z,99.90
2018-06-30T03:00:13.751Z,99.90
2018-06-30T03:02:42.406Z,99.90
2018-06-30T03:05:10.950Z,99.90
2018-06-30T03:07:39.482Z,99.90
2018-06-30T03:12:36.162Z,99.90
2018-06-30T03:15:04.783Z,99.90
2018-06-30T03:17:33.226Z,99.90
2018-06-30T03:20:01.674Z,99.90
2018-06-30T03:22:30.257Z,99.90
2018-06-30T03:24:58.739Z,99.90
2018-06-30T03:27:27.209Z,99.90
2018-06-30T03:29:55.721Z,99.90
2018-06-30T03:32:25.382Z,99.90
2018-06-30T03:34:53.993Z,99.90
2018-06-30T03:37:22.489Z,99.90
2018-06-30T03:39:50.946Z,99.90
2018-06-30T03:42:19.509Z,99.90
2018-06-30T03:44:48.144Z,99.90
2018-06-30T03:49:45.116Z,99.90
2018-06-30T03:54:42.088Z,99.90
2018-06-30T04:02:08.106Z,99.90
2018-06-30T04:04:36.614Z,99.90
2018-06-30T04:07:05.227Z,99.90
2018-06-30T04:09:33.758Z,99.90
2018-06-30T04:12:02.280Z,99.90
2018-06-30T04:14:30.995Z,99.90
2018-06-30T04:16:59.490Z,99.90
2018-06-30T04:19:28.001Z,99.90
2018-06-30T04:21:56.856Z,99.90
2018-06-30T04:24:25.330Z,99.90
2018-06-30T04:26:53.835Z,99.90
2018-06-30T04:29:22.337Z,99.90
2018-06-30T04:31:50.854Z,99.90
2018-06-30T04:36:47.551Z,99.90
2018-06-30T04:39:16.045Z,99.90
2018-06-30T04:41:44.615Z,99.90
2018-06-30T04:44:13.084Z,99.90
2018-06-30T04:46:41.594Z,99.90
2018-06-30T04:49:10.522Z,99.90
2018-06-30T04:54:07.569Z,99.90
2018-06-30T04:56:36.254Z,99.90
2018-06-30T04:59:04.915Z,99.90
2018-06-30T05:01:33.543Z,99.90
2018-06-30T05:04:32.222Z,99.90
2018-06-30T05:07:00.803Z,99.90
2018-06-30T05:09:29.649Z,99.90
2018-06-30T05:11:58.542Z,99.90
2018-06-30T05:14:27.239Z,99.90
2018-06-30T05:16:55.800Z,99.90
2018-06-30T05:19:24.288Z,99.90
2018-06-30T05:21:53.137Z,99.90
2018-06-30T05:24:21.648Z,99.90
2018-06-30T05:26:50.282Z,99.90
2018-06-30T05:29:18.838Z,99.90
2018-06-30T05:31:47.353Z,99.90
2018-06-30T05:34:16.025Z,99.90
2018-06-30T05:36:44.500Z,99.90
2018-06-30T05:39:12.954Z,99.90
2018-06-30T05:44:09.558Z,99.90
2018-06-30T05:46:38.010Z,99.90
2018-06-30T05:49:06.485Z,99.90
2018-06-30T05:51:34.984Z,99.90
2018-06-30T05:54:03.499Z,99.90
2018-06-30T05:56:31.966Z,99.90
2018-06-30T05:59:00.413Z,99.90
2018-06-30T06:01:28.914Z,99.90
2018-06-30T06:03:57.377Z,99.90
2018-06-30T06:08:54.049Z,99.90
2018-06-30T06:11:22.527Z,99.90
2018-06-30T06:13:50.973Z,99.90
2018-06-30T06:16:19.654Z,99.90
2018-06-30T06:18:48.102Z,99.90
2018-06-30T06:21:16.663Z,99.90
2018-06-30T06:23:45.515Z,99.90
2018-06-30T06:28:42.414Z,99.90
2018-06-30T06:31:10.945Z,99.90
2018-06-30T06:33:47.728Z,99.90
2018-06-30T06:36:16.289Z,99.90
2018-06-30T06:38:44.767Z,99.90
2018-06-30T06:41:13.527Z,99.90
2018-06-30T06:43:42.281Z,99.90
2018-06-30T06:46:10.829Z,99.90
2018-06-30T06:48:39.674Z,99.90
2018-06-30T06:56:04.449Z,99.90
2018-06-30T06:58:33.391Z,99.90
2018-06-30T07:01:01.958Z,99.90
2018-06-30T07:03:30.433Z,99.90
2018-06-30T07:05:58.918Z,99.90
2018-06-30T07:08:27.466Z,99.90
2018-06-30T07:10:55.895Z,99.90
2018-06-30T07:13:24.406Z,99.90
2018-06-30T07:15:52.878Z,99.90
2018-06-30T07:18:21.603Z,99.90
2018-06-30T07:20:50.449Z,99.90
2018-06-30T07:25:47.142Z,99.90
2018-06-30T07:28:15.706Z,99.90
2018-06-30T07:33:12.333Z,99.90
2018-06-30T07:35:41.482Z,99.90
2018-06-30T07:38:09.967Z,99.90
2018-06-30T07:40:38.391Z,99.90
2018-06-30T07:43:06.913Z,99.90
2018-06-30T07:45:35.364Z,99.90
2018-06-30T07:48:28.947Z,99.90
2018-06-30T07:53:29.706Z,99.90
2018-06-30T07:58:26.330Z,99.90
2018-06-30T08:00:54.816Z,99.90
2018-06-30T08:03:24.257Z,99.90
2018-06-30T08:05:53.078Z,99.90
2018-06-30T08:08:21.557Z,99.90
2018-06-30T08:10:50.110Z,99.90
2018-06-30T08:13:18.611Z,99.90
2018-06-30T08:15:47.101Z,99.90
2018-06-30T08:18:15.618Z,99.90
2018-06-30T08:20:44.426Z,99.90
2018-06-30T08:25:41.469Z,99.90
2018-06-30T08:28:10.107Z,99.90
2018-06-30T08:30:38.627Z,99.90
2018-06-30T08:33:07.176Z,99.90
2018-06-30T08:35:35.718Z,99.90
2018-06-30T08:38:04.936Z,99.90
2018-06-30T08:40:33.391Z,99.90
2018-06-30T08:43:01.873Z,99.90
2018-06-30T08:45:31.324Z,99.90
2018-06-30T08:47:59.870Z,99.90
2018-06-30T08:50:28.421Z,99.90
2018-06-30T08:52:57.005Z,99.90
2018-06-30T08:55:27.322Z,99.90
2018-06-30T08:57:55.851Z,99.90
2018-06-30T09:00:24.476Z,99.90
2018-06-30T09:02:54.173Z,99.90
2018-06-30T09:05:22.796Z,99.90
2018-06-30T09:07:51.373Z,99.90
2018-06-30T09:10:20.616Z,99.90
2018-06-30T09:17:45.514Z,99.90
2018-06-30T09:20:14.010Z,99.90
2018-06-30T09:22:42.930Z,99.90
2018-06-30T09:27:43.790Z,99.90
2018-06-30T09:30:13.422Z,99.90
2018-06-30T09:32:44.541Z,99.90
2018-06-30T09:37:42.113Z,99.90
2018-06-30T09:40:10.870Z,99.90
2018-06-30T09:42:40.242Z,99.90
2018-06-30T09:45:08.964Z,99.90
2018-06-30T09:47:37.534Z,99.90
2018-06-30T09:50:06.030Z,99.90
2018-06-30T09:52:34.527Z,99.90
2018-06-30T09:55:03.098Z,99.90
2018-06-30T09:57:32.109Z,99.90
2018-06-30T10:00:00.731Z,99.90
2018-06-30T10:02:29.205Z,99.90
2018-06-30T10:07:25.912Z,99.90
2018-06-30T10:10:05.558Z,99.90
2018-06-30T10:12:34.300Z,99.90
2018-06-30T10:15:11.203Z,99.90
2018-06-30T10:17:42.939Z,99.90
2018-06-30T10:20:11.946Z,99.90
2018-06-30T10:22:40.663Z,99.90
2018-06-30T10:25:09.168Z,99.90
2018-06-30T10:27:38.859Z,99.90
2018-06-30T10:30:08.238Z,99.90
2018-06-30T10:32:36.827Z,99.90
2018-06-30T10:35:05.351Z,99.90
2018-06-30T10:37:33.960Z,99.90
2018-06-30T10:40:02.508Z,99.90
2018-06-30T10:42:31.062Z,99.90
2018-06-30T10:44:59.590Z,99.90
2018-06-30T10:47:28.089Z,99.90
2018-06-30T10:49:59.988Z,99.90
2018-06-30T10:52:28.509Z,99.90
2018-06-30T10:55:02.827Z,99.90
2018-06-30T10:57:31.471Z,99.90
2018-06-30T11:00:00.101Z,99.90
2018-06-30T11:02:28.682Z,99.90
2018-06-30T11:04:57.183Z,99.90
2018-06-30T11:07:27.116Z,99.90
2018-06-30T11:09:55.865Z,99.90
2018-06-30T11:12:25.743Z,99.90
2018-06-30T11:14:55.020Z,99.90
2018-06-30T11:19:52.271Z,99.90
2018-06-30T11:22:20.978Z,99.90
2018-06-30T11:24:50.611Z,99.90
2018-06-30T11:27:19.263Z,99.90
2018-06-30T11:29:48.322Z,99.90
2018-06-30T11:32:18.714Z,99.90
2018-06-30T11:34:47.935Z,99.90
2018-06-30T11:37:16.606Z,99.90
2018-06-30T11:39:45.513Z,99.90
2018-06-30T11:42:15.001Z,99.90
2018-06-30T11:44:43.867Z,99.90
2018-06-30T11:47:13.717Z,99.90
2018-06-30T11:49:42.948Z,99.90
2018-06-30T11:52:11.519Z,99.90
2018-06-30T11:54:40.000Z,99.90
2018-06-30T11:57:09.526Z,99.90
2018-06-30T11:59:38.212Z,99.90
2018-06-30T12:02:06.856Z,99.90
2018-06-30T12:04:35.369Z,99.90
2018-06-30T12:07:03.930Z,99.90
2018-06-30T12:09:32.660Z,99.90
2018-06-30T12:12:01.259Z,99.90
2018-06-30T12:14:31.284Z,99.90
2018-06-30T12:16:59.827Z,99.90
2018-06-30T12:19:37.259Z,99.90
2018-06-30T12:22:05.978Z,99.90
2018-06-30T12:24:35.658Z,99.90
2018-06-30T12:27:04.325Z,99.90
2018-06-30T12:29:34.634Z,99.90
2018-06-30T12:32:03.298Z,99.90
2018-06-30T12:34:31.992Z,99.90
2018-06-30T12:37:01.301Z,99.90
2018-06-30T12:39:30.048Z,99.90
2018-06-30T12:41:58.754Z,99.90
2018-06-30T12:44:27.429Z,99.90
2018-06-30T12:46:56.803Z,99.90
2018-06-30T12:51:53.797Z,99.70
2018-06-30T12:54:23.424Z,98.80
2018-06-30T12:56:52.107Z,99.90
2018-06-30T12:59:20.847Z,99.90
2018-06-30T13:01:49.374Z,99.00
2018-06-30T13:04:19.127Z,99.90
2018-06-30T13:06:48.936Z,98.60
2018-06-30T13:09:18.786Z,99.20
2018-06-30T13:11:48.663Z,99.20
2018-06-30T13:14:18.600Z,99.20
2018-06-30T13:16:48.494Z,99.20
2018-06-30T13:19:18.813Z,99.90
2018-06-30T13:21:47.944Z,98.60
2018-06-30T13:24:17.266Z,98.70
2018-06-30T13:26:46.833Z,98.90
2018-06-30T13:29:23.404Z,99.00
2018-06-30T13:31:52.450Z,97.60
2018-06-30T13:34:27.404Z,97.80
2018-06-30T13:36:57.837Z,98.30
2018-06-30T13:39:30.859Z,98.50
2018-06-30T13:42:00.447Z,97.80
2018-06-30T13:44:29.933Z,98.10
2018-06-30T13:47:00.974Z,98.20
2018-06-30T13:49:29.927Z,97.40
2018-06-30T13:52:02.983Z,98.50
2018-06-30T13:54:32.180Z,97.90
2018-06-30T14:01:58.279Z,96.60
2018-06-30T14:06:56.118Z,97.20
2018-06-30T14:09:24.990Z,96.40
2018-06-30T14:11:53.773Z,96.80
2018-06-30T14:14:26.520Z,95.90
2018-06-30T14:19:25.052Z,96.80
2018-06-30T14:21:53.647Z,96.30
2018-06-30T14:24:22.267Z,96.20
2018-06-30T14:26:50.891Z,96.50
2018-06-30T14:29:20.450Z,96.70
2018-06-30T14:31:49.076Z,97.10
2018-06-30T14:34:17.743Z,97.10
2018-06-30T14:36:46.368Z,97.20
2018-06-30T14:39:15.043Z,96.80
2018-06-30T14:44:11.927Z,97.30
2018-06-30T14:46:40.460Z,97.40
2018-06-30T14:49:09.027Z,96.50
2018-06-30T14:51:37.710Z,97.40
2018-06-30T14:54:06.252Z,96.30
2018-06-30T14:56:34.875Z,97.40
2018-06-30T14:59:03.485Z,96.90
2018-06-30T15:01:32.004Z,95.80
2018-06-30T15:04:00.515Z,97.00
2018-06-30T15:06:29.033Z,97.00
2018-06-30T15:08:57.826Z,97.10
2018-06-30T15:11:26.375Z,98.20
2018-06-30T15:13:55.045Z,97.90
2018-06-30T15:16:24.575Z,98.00
2018-06-30T15:18:53.385Z,98.10
2018-06-30T15:21:22.502Z,97.90
2018-06-30T15:23:51.159Z,98.30
2018-06-30T15:26:19.955Z,97.50
2018-06-30T15:28:51.116Z,98.10
2018-06-30T15:31:22.357Z,97.80
2018-06-30T15:33:51.231Z,98.50
2018-06-30T15:36:20.625Z,99.20
2018-06-30T15:38:51.677Z,99.80
2018-06-30T15:41:20.722Z,99.30
2018-06-30T15:43:50.462Z,99.30
2018-06-30T15:46:19.371Z,99.10
2018-06-30T15:48:50.125Z,99.10
2018-06-30T15:51:22.255Z,99.50
2018-06-30T15:53:52.019Z,98.70
2018-06-30T15:56:22.607Z,98.90
2018-06-30T15:58:52.561Z,99.50
2018-06-30T16:01:21.839Z,99.20
2018-06-30T16:03:51.178Z,99.90
2018-06-30T16:06:20.008Z,99.80
2018-06-30T16:08:48.643Z,99.90
2018-06-30T16:11:17.240Z,99.90
2018-06-30T16:16:14.612Z,99.80
2018-06-30T16:21:12.885Z,99.90
2018-06-30T16:23:41.982Z,99.90
2018-06-30T16:26:10.871Z,99.90
2018-06-30T16:28:40.457Z,99.90
2018-06-30T16:31:09.281Z,99.90
2018-06-30T16:33:38.248Z,99.90
2018-06-30T16:36:06.868Z,99.90
2018-06-30T16:38:35.994Z,99.90
2018-06-30T16:41:04.989Z,99.90
2018-06-30T16:43:33.803Z,99.90
2018-06-30T16:46:02.508Z,99.90
2018-06-30T16:48:31.120Z,99.90
2018-06-30T16:51:00.034Z,99.90
2018-06-30T16:53:28.641Z,99.90
2018-06-30T16:55:57.360Z,99.90
2018-06-30T16:58:38.452Z,99.90
2018-06-30T17:01:07.836Z,99.90
2018-06-30T17:03:36.555Z,99.90
2018-06-30T17:06:05.323Z,99.90
2018-06-30T17:08:33.977Z,99.90
2018-06-30T17:11:04.133Z,99.90
2018-06-30T17:13:32.712Z,99.90
2018-06-30T17:16:02.139Z,99.90
2018-06-30T17:20:59.748Z,99.90
2018-06-30T17:23:29.515Z,99.90
2018-06-30T17:26:01.161Z,99.90
2018-06-30T17:28:31.000Z,99.90
2018-06-30T17:33:28.171Z,99.90
2018-06-30T17:35:56.882Z,99.90
2018-06-30T17:38:25.832Z,99.90
2018-06-30T17:40:54.834Z,99.90
2018-06-30T17:43:23.776Z,99.90
2018-06-30T17:45:52.554Z,99.90
2018-06-30T17:48:21.863Z,99.90
2018-06-30T17:50:50.488Z,99.90
2018-06-30T17:53:19.193Z,99.90
2018-06-30T17:55:49.706Z,99.90
2018-06-30T17:58:18.359Z,99.90
2018-06-30T18:00:47.350Z,99.90
2018-06-30T18:03:15.958Z,99.90
2018-06-30T18:05:44.723Z,99.90
2018-06-30T18:08:13.350Z,99.90
2018-06-30T18:10:41.999Z,99.90
2018-06-30T18:13:10.555Z,99.90
2018-06-30T18:18:09.340Z,99.90
2018-06-30T18:20:48.006Z,99.90
2018-06-30T18:23:16.602Z,99.90
2018-06-30T18:25:45.118Z,99.90
2018-06-30T18:28:13.868Z,99.90
2018-06-30T18:30:42.521Z,99.90
2018-06-30T18:33:11.081Z,99.90
2018-06-30T18:35:40.735Z,99.90
2018-06-30T18:38:10.749Z,99.90
2018-06-30T18:40:39.450Z,99.90
2018-06-30T18:43:08.186Z,99.90
2018-06-30T18:45:36.846Z,99.90
2018-06-30T18:48:05.581Z,99.90
2018-06-30T18:53:04.046Z,99.90
2018-06-30T18:55:32.780Z,99.90
2018-06-30T19:02:58.097Z,99.90
2018-06-30T19:05:26.852Z,99.90
2018-06-30T19:07:55.788Z,99.90
2018-06-30T19:10:24.507Z,99.90
2018-06-30T19:12:53.119Z,99.90
2018-06-30T19:15:21.932Z,99.90
2018-06-30T19:17:50.647Z,99.90
2018-06-30T19:25:16.161Z,99.90
2018-06-30T19:27:44.890Z,99.90
2018-06-30T19:35:10.544Z,99.90
2018-06-30T19:37:39.253Z,99.90
2018-06-30T19:40:07.929Z,99.90
2018-06-30T19:42:36.783Z,99.90
2018-06-30T19:45:05.629Z,99.90
2018-06-30T19:47:34.717Z,99.50
2018-06-30T19:50:03.739Z,99.60
2018-06-30T19:52:32.633Z,99.30
2018-06-30T19:55:01.541Z,99.40
2018-06-30T19:57:30.613Z,99.20
2018-06-30T19:59:59.481Z,99.00
2018-06-30T20:02:28.417Z,98.60
2018-06-30T20:04:57.903Z,98.20
2018-06-30T20:07:26.699Z,98.10
2018-06-30T20:09:55.677Z,97.30
2018-06-30T20:12:24.986Z,96.70
2018-06-30T20:14:53.893Z,96.80
2018-06-30T20:17:22.862Z,95.90
2018-06-30T20:19:51.674Z,95.80
2018-06-30T20:22:20.628Z,94.90
2018-06-30T20:24:49.500Z,94.80
2018-06-30T20:27:18.491Z,94.50
2018-06-30T20:29:47.259Z,94.10
2018-06-30T20:32:16.612Z,93.70
2018-06-30T20:34:45.906Z,93.10
2018-06-30T20:37:14.924Z,92.80
2018-06-30T20:39:43.732Z,92.40
2018-06-30T20:42:13.068Z,91.90
2018-06-30T20:44:41.947Z,91.90
2018-06-30T20:47:12.057Z,91.60
2018-06-30T20:49:44.277Z,91.50
2018-06-30T20:52:13.262Z,91.70
2018-06-30T20:54:42.085Z,91.80
2018-06-30T20:57:11.143Z,91.40
2018-06-30T20:59:43.174Z,91.20
2018-06-30T21:02:12.141Z,91.80
2018-06-30T21:04:41.323Z,91.40
2018-06-30T21:07:10.337Z,91.30
2018-06-30T21:09:39.231Z,91.00
2018-06-30T21:12:08.402Z,92.00
2018-06-30T21:14:37.270Z,91.60
2018-06-30T21:17:07.312Z,91.20
2018-06-30T21:19:36.274Z,91.60
2018-06-30T21:22:05.158Z,91.00
2018-06-30T21:27:02.956Z,91.70
2018-06-30T21:29:32.037Z,92.10
2018-06-30T21:32:01.059Z,91.20
2018-06-30T21:34:30.082Z,91.50
2018-06-30T21:36:59.070Z,92.10
2018-06-30T21:39:27.941Z,91.40
2018-06-30T21:41:56.585Z,91.50
2018-06-30T21:44:25.729Z,90.70
2018-06-30T21:46:54.632Z,89.70
2018-06-30T21:49:23.389Z,89.20
2018-06-30T21:51:52.264Z,88.50
2018-06-30T21:54:21.441Z,87.90
2018-06-30T21:56:50.404Z,87.80
2018-06-30T21:59:20.464Z,87.70
2018-06-30T22:01:49.661Z,87.20
2018-06-30T22:04:18.446Z,86.20
2018-06-30T22:06:47.636Z,85.90
2018-06-30T22:09:16.462Z,86.00
2018-06-30T22:11:45.887Z,86.50
2018-06-30T22:14:14.604Z,87.20
2018-06-30T22:16:43.365Z,87.90
2018-06-30T22:19:12.078Z,88.90
2018-06-30T22:21:40.777Z,88.60
2018-06-30T22:24:09.552Z,88.10
2018-06-30T22:26:38.344Z,88.40
2018-06-30T22:29:07.099Z,87.90
2018-06-30T22:34:03.871Z,88.30
2018-06-30T22:36:32.501Z,88.10
2018-06-30T22:39:01.149Z,87.70
2018-06-30T22:41:29.756Z,88.10
2018-06-30T22:43:58.385Z,87.50
2018-06-30T22:46:26.961Z,88.10
2018-06-30T22:48:55.543Z,89.60
2018-06-30T22:51:24.707Z,89.70
2018-06-30T22:53:53.212Z,89.70
2018-06-30T22:56:21.715Z,88.60
2018-06-30T22:58:50.232Z,89.70
2018-06-30T23:01:18.722Z,90.20
2018-06-30T23:03:47.299Z,90.00
2018-06-30T23:06:15.779Z,89.50
2018-06-30T23:08:49.815Z,90.00
2018-06-30T23:11:18.331Z,89.90
2018-06-30T23:13:46.836Z,90.70
2018-06-30T23:18:43.543Z,90.40
2018-06-30T23:21:12.088Z,90.00
2018-06-30T23:23:40.715Z,90.60
2018-06-30T23:26:09.299Z,90.80
2018-06-30T23:28:37.864Z,91.30
2018-06-30T23:31:06.379Z,90.90
2018-06-30T23:33:34.851Z,90.80
2018-06-30T23:36:03.423Z,91.80
2018-06-30T23:38:32.049Z,91.30
2018-06-30T23:41:00.685Z,91.80
2018-06-30T23:43:29.218Z,92.20
2018-06-30T23:45:57.730Z,92.10
2018-06-30T23:50:54.346Z,92.90
2018-06-30T23:53:23.084Z,93.10
2018-06-30T23:55:51.648Z,92.80
2018-06-30T23:58:20.181Z,92.20
