createdAt,value
2023-05-09T00:00:58.991Z,5.60
2023-05-09T00:03:26.831Z,5.68
2023-05-09T00:05:54.624Z,6.18
2023-05-09T00:08:22.426Z,5.72
2023-05-09T00:10:50.251Z,6.72
2023-05-09T00:13:18.086Z,8.48
2023-05-09T00:15:46.679Z,6.47
2023-05-09T00:18:15.872Z,7.40
2023-05-09T00:20:44.412Z,5.53
2023-05-09T00:23:12.207Z,4.57
2023-05-09T00:25:40.123Z,6.43
2023-05-09T00:28:07.924Z,4.35
2023-05-09T00:30:36.147Z,5.97
2023-05-09T00:33:04.228Z,5.00
2023-05-09T00:38:01.581Z,5.55
2023-05-09T00:40:29.511Z,5.25
2023-05-09T00:42:58.751Z,5.53
2023-05-09T00:45:26.476Z,5.15
2023-05-09T00:47:54.762Z,5.72
2023-05-09T00:52:50.269Z,6.78
2023-05-09T00:55:19.867Z,5.82
2023-05-09T00:57:47.759Z,4.50
2023-05-09T01:00:16.883Z,3.85
2023-05-09T01:02:45.868Z,4.60
2023-05-09T01:05:14.335Z,5.22
2023-05-09T01:07:45.174Z,4.20
2023-05-09T01:10:15.445Z,4.40
2023-05-09T01:12:47.087Z,4.60
2023-05-09T01:15:19.683Z,5.05
2023-05-09T01:17:50.996Z,3.83
2023-05-09T01:20:22.659Z,3.92
2023-05-09T01:22:54.093Z,3.92
2023-05-09T01:25:33.745Z,3.88
2023-05-09T01:28:08.271Z,4.43
2023-05-09T01:33:07.532Z,6.15
2023-05-09T01:35:37.005Z,4.00
2023-05-09T01:38:07.446Z,3.60
2023-05-09T01:40:35.887Z,4.75
2023-05-09T01:43:05.472Z,4.40
2023-05-09T01:45:34.014Z,4.18
2023-05-09T01:48:02.255Z,3.88
2023-05-09T01:52:59.782Z,3.47
2023-05-09T01:55:28.327Z,4.28
2023-05-09T01:57:56.811Z,4.72
2023-05-09T02:00:25.067Z,6.35
2023-05-09T02:02:54.630Z,5.57
2023-05-09T02:05:22.899Z,4.43
2023-05-09T02:10:20.856Z,5.72
2023-05-09T02:12:48.689Z,3.65
2023-05-09T02:15:16.895Z,4.82
2023-05-09T02:20:13.454Z,4.40
2023-05-09T02:22:42.064Z,3.97
2023-05-09T02:25:12.039Z,5.22
2023-05-09T02:27:41.682Z,4.32
2023-05-09T02:30:10.548Z,4.22
2023-05-09T02:32:40.040Z,4.15
2023-05-09T02:35:09.458Z,4.55
2023-05-09T02:37:37.722Z,3.90
2023-05-09T02:40:07.473Z,4.50
2023-05-09T02:42:35.737Z,4.15
2023-05-09T02:45:05.107Z,4.20
2023-05-09T02:47:33.147Z,3.70
2023-05-09T02:50:01.121Z,4.03
2023-05-09T02:52:28.930Z,4.32
2023-05-09T02:54:57.165Z,5.00
2023-05-09T02:57:25.821Z,4.35
2023-05-09T02:59:53.539Z,4.13
2023-05-09T03:02:23.732Z,4.35
2023-05-09T03:04:51.737Z,5.50
2023-05-09T03:07:19.605Z,3.88
2023-05-09T03:09:47.402Z,5.10
2023-05-09T03:12:15.270Z,3.83
2023-05-09T03:14:43.203Z,5.35
2023-05-09T03:17:11.065Z,6.18
2023-05-09T03:19:41.301Z,6.00
2023-05-09T03:22:09.093Z,4.47
2023-05-09T03:24:44.143Z,4.38
2023-05-09T03:27:12.015Z,4.35
2023-05-09T03:29:39.971Z,4.20
2023-05-09T03:32:07.956Z,4.68
2023-05-09T03:34:35.792Z,4.65
2023-05-09T03:37:05.911Z,4.55
2023-05-09T03:39:37.168Z,4.10
2023-05-09T03:42:05.153Z,4.53
2023-05-09T03:44:33.035Z,5.05
2023-05-09T03:47:01.514Z,5.43
2023-05-09T03:49:36.285Z,5.55
2023-05-09T03:52:06.819Z,5.03
2023-05-09T03:54:35.297Z,4.07
2023-05-09T03:57:03.713Z,5.43
2023-05-09T03:59:32.030Z,5.05
2023-05-09T04:02:01.175Z,4.38
2023-05-09T04:04:29.072Z,3.97
2023-05-09T04:06:57.468Z,5.38
2023-05-09T04:11:56.343Z,6.03
2023-05-09T04:14:24.199Z,4.10
2023-05-09T04:16:53.060Z,3.90
2023-05-09T04:19:21.698Z,3.72
2023-05-09T04:24:17.755Z,3.40
2023-05-09T04:26:48.308Z,4.07
2023-05-09T04:29:21.725Z,4.00
2023-05-09T04:31:54.197Z,3.30
2023-05-09T04:34:26.502Z,5.32
2023-05-09T04:36:55.298Z,5.20
2023-05-09T04:39:23.130Z,3.72
2023-05-09T04:42:00.241Z,4.18
2023-05-09T04:44:29.516Z,3.92
2023-05-09T04:46:58.177Z,4.90
2023-05-09T04:49:26.290Z,3.58
2023-05-09T04:51:54.087Z,5.63
2023-05-09T04:54:21.945Z,4.07
2023-05-09T04:56:53.270Z,3.47
2023-05-09T04:59:24.975Z,5.03
2023-05-09T05:01:54.858Z,3.53
2023-05-09T05:04:23.071Z,3.50
2023-05-09T05:06:51.448Z,3.22
2023-05-09T05:09:19.428Z,2.83
2023-05-09T05:11:57.957Z,3.90
2023-05-09T05:14:29.076Z,2.42
2023-05-09T05:16:58.444Z,3.65
2023-05-09T05:19:26.236Z,3.08
2023-05-09T05:21:54.099Z,3.65
2023-05-09T05:24:22.250Z,2.95
2023-05-09T05:26:50.405Z,3.53
2023-05-09T05:29:18.508Z,5.55
2023-05-09T05:31:46.462Z,5.30
2023-05-09T05:34:16.839Z,3.95
2023-05-09T05:36:47.676Z,5.22
2023-05-09T05:39:15.490Z,4.38
2023-05-09T05:41:43.284Z,3.83
2023-05-09T05:44:11.796Z,4.93
2023-05-09T05:46:39.998Z,4.97
2023-05-09T05:49:07.738Z,4.63
2023-05-09T05:51:37.082Z,6.63
2023-05-09T05:54:06.468Z,6.07
2023-05-09T05:56:35.867Z,3.65
2023-05-09T05:59:03.833Z,3.35
2023-05-09T06:01:31.661Z,6.65
2023-05-09T06:03:59.887Z,3.05
2023-05-09T06:06:31.103Z,3.78
2023-05-09T06:09:00.397Z,2.88
2023-05-09T06:11:28.248Z,2.75
2023-05-09T06:13:56.293Z,3.33
2023-05-09T06:16:24.630Z,3.45
2023-05-09T06:18:55.697Z,2.92
2023-05-09T06:21:23.916Z,3.25
2023-05-09T06:24:07.883Z,3.22
2023-05-09T06:26:39.373Z,3.53
2023-05-09T06:29:07.696Z,3.20
2023-05-09T06:31:38.423Z,3.25
2023-05-09T06:34:06.644Z,3.20
2023-05-09T06:36:34.426Z,2.90
2023-05-09T06:39:02.253Z,3.72
2023-05-09T06:41:30.193Z,3.17
2023-05-09T06:43:59.448Z,2.72
2023-05-09T06:46:27.165Z,3.47
2023-05-09T06:48:55.073Z,4.88
2023-05-09T06:51:22.860Z,2.78
2023-05-09T06:53:50.995Z,2.42
2023-05-09T06:56:20.171Z,2.85
2023-05-09T06:58:48.226Z,3.28
2023-05-09T07:01:17.686Z,3.63
2023-05-09T07:03:47.018Z,3.13
2023-05-09T07:06:14.877Z,3.00
2023-05-09T07:08:42.858Z,3.80
2023-05-09T07:11:10.582Z,3.92
2023-05-09T07:13:38.512Z,2.83
2023-05-09T07:16:06.578Z,3.15
2023-05-09T07:21:03.835Z,2.30
2023-05-09T07:23:31.682Z,2.40
2023-05-09T07:25:59.706Z,2.63
2023-05-09T07:28:27.514Z,1.90
2023-05-09T07:30:56.364Z,2.42
2023-05-09T07:33:24.421Z,2.75
2023-05-09T07:35:53.048Z,1.90
2023-05-09T07:38:22.300Z,5.45
2023-05-09T07:40:50.109Z,3.47
2023-05-09T07:43:17.910Z,1.70
2023-05-09T07:45:46.319Z,1.30
2023-05-09T07:48:14.231Z,2.10
2023-05-09T07:50:41.991Z,1.90
2023-05-09T07:53:09.971Z,1.55
2023-05-09T07:55:39.072Z,2.53
2023-05-09T07:58:06.811Z,1.60
2023-05-09T08:00:34.615Z,1.98
2023-05-09T08:03:02.776Z,1.40
2023-05-09T08:05:30.841Z,1.60
2023-05-09T08:07:58.595Z,1.27
2023-05-09T08:10:26.877Z,1.20
2023-05-09T08:12:56.074Z,1.05
2023-05-09T08:15:24.066Z,1.08
2023-05-09T08:20:19.796Z,1.08
2023-05-09T08:22:47.712Z,2.00
2023-05-09T08:25:18.186Z,1.40
2023-05-09T08:27:45.945Z,1.25
2023-05-09T08:30:15.773Z,1.00
2023-05-09T08:32:43.740Z,1.10
2023-05-09T08:35:11.802Z,1.13
2023-05-09T08:40:07.986Z,1.40
2023-05-09T08:42:37.825Z,2.35
2023-05-09T08:45:08.295Z,1.23
2023-05-09T08:47:38.487Z,1.20
2023-05-09T08:50:06.981Z,1.13
2023-05-09T08:52:35.118Z,1.02
2023-05-09T08:57:30.885Z,1.27
2023-05-09T08:59:59.129Z,1.83
2023-05-09T09:02:27.120Z,1.85
2023-05-09T09:04:56.460Z,0.90
2023-05-09T09:07:24.972Z,0.98
2023-05-09T09:09:53.320Z,2.15
2023-05-09T09:12:23.427Z,1.35
2023-05-09T09:14:54.025Z,0.73
2023-05-09T09:17:22.485Z,1.73
2023-05-09T09:19:51.260Z,1.63
2023-05-09T09:22:21.315Z,1.15
2023-05-09T09:24:48.989Z,0.75
2023-05-09T09:27:17.078Z,0.80
2023-05-09T09:29:44.908Z,0.98
2023-05-09T09:32:12.938Z,0.50
2023-05-09T09:39:37.779Z,0.85
2023-05-09T09:42:12.102Z,1.00
2023-05-09T09:44:40.045Z,1.23
2023-05-09T09:47:10.674Z,1.25
2023-05-09T09:49:38.442Z,0.77
2023-05-09T09:52:06.247Z,0.77
2023-05-09T09:54:34.537Z,1.10
2023-05-09T09:57:04.120Z,0.93
2023-05-09T09:59:31.906Z,0.73
2023-05-09T10:02:00.366Z,0.68
2023-05-09T10:04:30.546Z,1.05
2023-05-09T10:06:58.953Z,0.70
2023-05-09T10:09:27.366Z,1.33
2023-05-09T10:11:55.758Z,0.80
2023-05-09T10:14:25.607Z,0.70
2023-05-09T10:16:57.732Z,1.05
2023-05-09T10:19:27.185Z,0.93
2023-05-09T10:21:55.740Z,1.33
2023-05-09T10:24:26.634Z,1.23
2023-05-09T10:26:58.601Z,0.90
2023-05-09T10:29:28.489Z,0.60
2023-05-09T10:31:57.523Z,0.50
2023-05-09T10:34:26.468Z,0.93
2023-05-09T10:36:54.825Z,1.70
2023-05-09T10:39:23.633Z,0.85
2023-05-09T10:41:52.056Z,1.77
2023-05-09T10:44:19.964Z,0.77
2023-05-09T10:46:49.303Z,0.80
2023-05-09T10:49:17.245Z,0.88
2023-05-09T10:51:44.998Z,0.70
2023-05-09T10:54:16.588Z,0.90
2023-05-09T10:56:44.526Z,0.75
2023-05-09T10:59:27.195Z,2.50
2023-05-09T11:02:03.002Z,0.52
2023-05-09T11:04:31.592Z,0.32
2023-05-09T11:06:59.841Z,0.52
2023-05-09T11:09:29.295Z,0.95
2023-05-09T11:11:58.028Z,0.40
2023-05-09T11:14:40.671Z,0.57
2023-05-09T11:17:10.713Z,0.65
2023-05-09T11:19:39.852Z,1.38
2023-05-09T11:22:15.087Z,0.60
2023-05-09T11:24:46.106Z,1.00
2023-05-09T11:27:17.294Z,0.73
2023-05-09T11:29:45.869Z,0.77
2023-05-09T11:32:16.657Z,0.88
2023-05-09T11:34:44.792Z,1.17
2023-05-09T11:39:55.100Z,1.25
2023-05-09T11:42:24.375Z,1.00
2023-05-09T11:44:52.725Z,1.20
2023-05-09T11:47:22.483Z,1.60
2023-05-09T11:49:50.618Z,1.30
2023-05-09T11:54:46.037Z,2.22
2023-05-09T11:57:17.535Z,1.30
2023-05-09T11:59:46.270Z,1.33
2023-05-09T12:02:14.127Z,2.10
2023-05-09T12:04:44.155Z,3.00
2023-05-09T12:07:12.907Z,3.72
2023-05-09T12:09:40.885Z,3.13
2023-05-09T12:12:14.910Z,4.07
2023-05-09T12:14:42.716Z,3.75
2023-05-09T12:17:10.753Z,3.97
2023-05-09T12:19:38.585Z,4.03
2023-05-09T12:22:07.817Z,4.43
2023-05-09T12:24:36.665Z,4.40
2023-05-09T12:27:05.026Z,4.32
2023-05-09T12:29:33.017Z,4.43
2023-05-09T12:32:01.249Z,4.93
2023-05-09T12:36:58.545Z,4.93
2023-05-09T12:39:27.746Z,4.80
2023-05-09T12:42:01.480Z,14.18
2023-05-09T12:44:30.343Z,5.38
2023-05-09T12:46:59.280Z,7.30
2023-05-09T12:49:27.450Z,5.90
2023-05-09T12:54:23.655Z,5.05
2023-05-09T12:56:56.949Z,4.40
2023-05-09T12:59:25.344Z,4.63
2023-05-09T13:01:54.503Z,4.13
2023-05-09T13:04:23.092Z,4.15
2023-05-09T13:06:51.446Z,4.30
2023-05-09T13:09:19.625Z,4.68
2023-05-09T13:14:17.127Z,4.38
2023-05-09T13:16:45.464Z,4.13
2023-05-09T13:19:13.548Z,4.53
2023-05-09T13:21:41.410Z,4.90
2023-05-09T13:24:09.384Z,5.35
2023-05-09T13:26:37.257Z,5.35
2023-05-09T13:29:05.109Z,4.78
2023-05-09T13:31:34.233Z,6.15
2023-05-09T13:34:02.162Z,3.80
2023-05-09T13:36:29.974Z,3.60
2023-05-09T13:38:57.845Z,4.03
2023-05-09T13:41:26.190Z,4.53
2023-05-09T13:43:54.000Z,3.95
2023-05-09T13:46:21.750Z,3.75
2023-05-09T13:48:51.026Z,4.25
2023-05-09T13:51:18.776Z,4.20
2023-05-09T13:53:46.864Z,3.67
2023-05-09T13:56:14.516Z,4.53
2023-05-09T13:58:42.446Z,4.35
2023-05-09T14:01:10.293Z,3.65
2023-05-09T14:03:38.723Z,7.28
2023-05-09T14:06:09.343Z,4.15
2023-05-09T14:08:37.314Z,4.22
2023-05-09T14:11:05.333Z,3.80
2023-05-09T14:13:33.185Z,4.60
2023-05-09T14:16:00.963Z,4.38
2023-05-09T14:18:28.732Z,4.95
2023-05-09T14:20:56.664Z,4.32
2023-05-09T14:23:25.840Z,5.20
2023-05-09T14:25:53.619Z,5.22
2023-05-09T14:28:21.403Z,5.13
2023-05-09T14:30:49.259Z,5.97
2023-05-09T14:33:17.124Z,3.53
2023-05-09T14:35:45.114Z,4.05
2023-05-09T14:38:13.833Z,4.05
2023-05-09T14:40:43.042Z,3.78
2023-05-09T14:43:11.384Z,4.55
2023-05-09T14:45:39.342Z,4.65
2023-05-09T14:50:34.795Z,4.07
2023-05-09T14:53:02.596Z,4.15
2023-05-09T14:55:31.325Z,4.35
2023-05-09T14:58:00.870Z,7.53
2023-05-09T15:00:29.275Z,5.38
2023-05-09T15:02:57.794Z,5.03
2023-05-09T15:05:25.851Z,5.32
2023-05-09T15:07:53.672Z,8.50
2023-05-09T15:10:21.475Z,4.90
2023-05-09T15:12:49.287Z,5.03
2023-05-09T15:15:19.099Z,4.55
2023-05-09T15:17:47.409Z,5.70
2023-05-09T15:20:16.325Z,3.65
2023-05-09T15:22:44.473Z,4.10
2023-05-09T15:25:12.505Z,5.93
2023-05-09T15:27:40.550Z,4.82
2023-05-09T15:32:42.625Z,2.55
2023-05-09T15:37:38.461Z,3.97
2023-05-09T15:40:07.619Z,8.20
2023-05-09T15:42:35.481Z,4.68
2023-05-09T15:45:03.944Z,3.67
2023-05-09T15:47:31.691Z,4.57
2023-05-09T15:50:00.928Z,3.88
2023-05-09T15:52:29.318Z,4.07
2023-05-09T15:54:57.469Z,3.70
2023-05-09T15:57:26.017Z,3.60
2023-05-09T15:59:55.176Z,4.10
2023-05-09T16:02:23.852Z,5.28
2023-05-09T16:04:51.942Z,3.78
2023-05-09T16:07:21.222Z,4.15
2023-05-09T16:09:49.151Z,3.28
2023-05-09T16:12:16.903Z,3.88
2023-05-09T16:14:44.732Z,4.82
2023-05-09T16:17:12.644Z,3.88
2023-05-09T16:19:41.105Z,3.78
2023-05-09T16:22:08.911Z,3.13
2023-05-09T16:24:38.533Z,3.03
2023-05-09T16:27:06.381Z,3.80
2023-05-09T16:29:34.194Z,3.00
2023-05-09T16:32:02.192Z,3.25
2023-05-09T16:34:30.150Z,2.97
2023-05-09T16:36:57.988Z,3.50
2023-05-09T16:39:27.994Z,4.45
2023-05-09T16:41:58.058Z,4.18
2023-05-09T16:44:26.414Z,3.30
2023-05-09T16:46:54.344Z,3.55
2023-05-09T16:49:22.250Z,4.57
2023-05-09T16:51:50.088Z,3.70
2023-05-09T16:56:45.498Z,3.50
2023-05-09T16:59:15.034Z,3.33
2023-05-09T17:01:43.327Z,3.80
2023-05-09T17:04:11.388Z,6.25
2023-05-09T17:06:39.178Z,3.17
2023-05-09T17:09:07.661Z,7.75
2023-05-09T17:11:35.349Z,3.78
2023-05-09T17:14:03.298Z,4.47
2023-05-09T17:16:32.610Z,3.65
2023-05-09T17:19:00.528Z,4.05
2023-05-09T17:21:29.256Z,4.32
2023-05-09T17:23:57.104Z,3.85
2023-05-09T17:26:25.930Z,5.10
2023-05-09T17:28:53.815Z,4.97
2023-05-09T17:31:21.697Z,5.50
2023-05-09T17:33:51.054Z,6.32
2023-05-09T17:36:18.816Z,5.40
2023-05-09T17:38:46.633Z,6.13
2023-05-09T17:41:14.433Z,6.47
2023-05-09T17:43:42.344Z,5.45
2023-05-09T17:46:10.445Z,5.90
2023-05-09T17:48:38.496Z,8.38
2023-05-09T17:51:07.683Z,6.75
2023-05-09T17:53:35.582Z,5.80
2023-05-09T17:56:03.299Z,8.80
2023-05-09T17:58:31.937Z,6.18
2023-05-09T18:00:59.795Z,5.38
2023-05-09T18:03:28.892Z,4.20
2023-05-09T18:05:57.277Z,4.50
2023-05-09T18:08:26.546Z,3.40
2023-05-09T18:10:55.508Z,4.40
2023-05-09T18:13:23.418Z,3.22
2023-05-09T18:15:51.453Z,2.10
2023-05-09T18:18:19.415Z,2.58
2023-05-09T18:20:47.503Z,4.43
2023-05-09T18:25:44.769Z,2.67
2023-05-09T18:28:12.547Z,2.05
2023-05-09T18:30:40.397Z,2.70
2023-05-09T18:33:08.468Z,2.28
2023-05-09T18:35:36.267Z,2.20
2023-05-09T18:38:04.073Z,1.75
2023-05-09T18:40:32.598Z,2.70
2023-05-09T18:43:01.842Z,2.75
2023-05-09T18:45:30.817Z,2.55
2023-05-09T18:47:59.204Z,2.20
2023-05-09T18:50:27.342Z,3.35
2023-05-09T18:55:23.115Z,5.13
2023-05-09T19:02:47.924Z,2.92
2023-05-09T19:05:15.886Z,1.35
2023-05-09T19:07:43.613Z,2.92
2023-05-09T19:10:12.664Z,4.72
2023-05-09T19:12:40.788Z,2.35
2023-05-09T19:15:10.029Z,1.95
2023-05-09T19:17:38.515Z,5.40
2023-05-09T19:22:36.272Z,1.27
2023-05-09T19:25:04.091Z,3.33
2023-05-09T19:27:32.374Z,2.50
2023-05-09T19:30:00.314Z,2.35
2023-05-09T19:32:28.339Z,1.85
2023-05-09T19:37:24.048Z,2.08
2023-05-09T19:39:53.895Z,2.20
2023-05-09T19:42:22.400Z,3.13
2023-05-09T19:44:52.369Z,2.50
2023-05-09T19:47:20.314Z,2.22
2023-05-09T19:49:48.279Z,1.83
2023-05-09T19:52:16.161Z,1.88
2023-05-09T19:54:43.940Z,3.88
2023-05-09T19:57:13.302Z,3.10
2023-05-09T19:59:41.202Z,2.75
2023-05-09T20:02:09.765Z,3.63
2023-05-09T20:04:37.726Z,4.13
2023-05-09T20:07:06.036Z,2.22
2023-05-09T20:09:33.963Z,4.13
2023-05-09T20:12:03.612Z,2.42
2023-05-09T20:14:33.104Z,2.63
2023-05-09T20:17:01.007Z,2.22
2023-05-09T20:19:29.423Z,3.80
2023-05-09T20:21:57.331Z,2.97
2023-05-09T20:24:25.169Z,4.22
2023-05-09T20:26:55.053Z,5.18
2023-05-09T20:29:22.766Z,3.00
2023-05-09T20:31:52.149Z,3.70
2023-05-09T20:34:21.379Z,7.57
2023-05-09T20:36:52.033Z,2.15
2023-05-09T20:39:20.350Z,2.30
2023-05-09T20:49:12.743Z,3.85
2023-05-09T20:51:40.642Z,2.00
2023-05-09T20:54:08.585Z,3.42
2023-05-09T20:56:36.378Z,5.10
2023-05-09T20:59:04.616Z,3.97
2023-05-09T21:04:04.090Z,6.70
2023-05-09T21:06:33.375Z,3.75
2023-05-09T21:09:01.295Z,7.57
2023-05-09T21:11:29.001Z,3.13
2023-05-09T21:13:56.887Z,2.42
2023-05-09T21:16:24.664Z,4.22
2023-05-09T21:18:52.589Z,4.03
2023-05-09T21:21:20.359Z,3.95
2023-05-09T21:23:49.596Z,4.70
2023-05-09T21:26:17.543Z,3.42
2023-05-09T21:28:45.443Z,3.15
2023-05-09T21:31:13.222Z,3.65
2023-05-09T21:33:41.089Z,9.50
2023-05-09T21:36:09.180Z,6.28
2023-05-09T21:41:06.057Z,5.60
2023-05-09T21:43:33.880Z,3.78
2023-05-09T21:46:01.724Z,4.85
2023-05-09T21:48:29.613Z,5.20
2023-05-09T21:50:57.460Z,5.50
2023-05-09T21:53:25.538Z,5.13
2023-05-09T21:55:53.412Z,5.15
2023-05-09T21:58:22.653Z,5.30
2023-05-09T22:00:50.513Z,6.00
2023-05-09T22:03:18.409Z,6.25
2023-05-09T22:05:46.415Z,5.63
2023-05-09T22:08:14.313Z,11.75
2023-05-09T22:10:42.052Z,4.85
2023-05-09T22:13:10.035Z,4.72
2023-05-09T22:15:39.229Z,8.95
2023-05-09T22:18:07.074Z,7.60
2023-05-09T22:20:34.867Z,4.70
2023-05-09T22:23:02.785Z,4.32
2023-05-09T22:25:30.584Z,8.23
2023-05-09T22:27:58.383Z,7.00
2023-05-09T22:30:26.257Z,6.07
2023-05-09T22:32:55.580Z,6.05
2023-05-09T22:35:23.351Z,7.15
2023-05-09T22:37:51.314Z,5.72
2023-05-09T22:40:19.170Z,6.60
2023-05-09T22:42:47.005Z,5.18
2023-05-09T22:45:14.662Z,5.07
2023-05-09T22:47:42.576Z,8.82
2023-05-09T22:50:12.936Z,6.32
2023-05-09T22:52:40.706Z,4.95
2023-05-09T22:55:08.934Z,7.18
2023-05-09T22:57:37.203Z,7.43
2023-05-09T23:00:06.081Z,8.77
2023-05-09T23:02:33.922Z,8.13
2023-05-09T23:05:01.780Z,7.63
2023-05-09T23:07:31.191Z,8.27
2023-05-09T23:09:59.263Z,9.45
2023-05-09T23:12:27.153Z,6.88
2023-05-09T23:14:54.866Z,9.80
2023-05-09T23:17:23.009Z,8.25
2023-05-09T23:22:18.660Z,8.73
2023-05-09T23:24:47.971Z,10.32
2023-05-09T23:27:15.803Z,10.82
2023-05-09T23:29:43.646Z,11.10
2023-05-09T23:32:11.450Z,10.93
2023-05-09T23:34:39.315Z,11.35
2023-05-09T23:37:07.344Z,10.27
2023-05-09T23:39:35.004Z,12.45
2023-05-09T23:42:04.920Z,11.10
2023-05-09T23:44:33.222Z,10.50
2023-05-09T23:47:02.027Z,12.23
2023-05-09T23:49:30.072Z,12.43
2023-05-09T23:51:58.010Z,13.10
2023-05-09T23:54:26.932Z,11.75
2023-05-09T23:56:56.460Z,12.80
2023-05-09T23:59:25.634Z,7.40
