createdAt,value
2022-12-31T00:01:52.224Z,49.25
2022-12-31T00:04:19.059Z,49.16
2022-12-31T00:06:47.186Z,49.05
2022-12-31T00:09:14.028Z,49.17
2022-12-31T00:11:40.990Z,49.13
2022-12-31T00:14:08.127Z,49.02
2022-12-31T00:16:38.159Z,48.96
2022-12-31T00:19:07.479Z,48.95
2022-12-31T00:21:35.332Z,48.96
2022-12-31T00:24:04.520Z,48.90
2022-12-31T00:26:33.287Z,48.83
2022-12-31T00:29:01.444Z,48.90
2022-12-31T00:31:31.557Z,48.71
2022-12-31T00:33:59.359Z,48.58
2022-12-31T00:36:31.906Z,48.59
2022-12-31T00:39:00.157Z,48.39
2022-12-31T00:41:28.212Z,48.61
2022-12-31T00:43:55.737Z,48.48
2022-12-31T00:46:22.839Z,48.36
2022-12-31T00:48:50.302Z,48.20
2022-12-31T00:51:20.996Z,48.38
2022-12-31T00:53:47.827Z,48.21
2022-12-31T00:56:18.673Z,48.07
2022-12-31T00:58:46.143Z,47.96
2022-12-31T01:01:20.465Z,48.08
2022-12-31T01:03:48.922Z,47.76
2022-12-31T01:06:16.229Z,47.80
2022-12-31T01:08:43.193Z,47.89
2022-12-31T01:11:22.743Z,47.66
2022-12-31T01:14:13.175Z,47.63
2022-12-31T01:16:52.234Z,47.75
2022-12-31T01:19:25.771Z,47.74
2022-12-31T01:21:53.324Z,47.64
2022-12-31T01:24:20.880Z,47.86
2022-12-31T01:26:50.963Z,47.62
2022-12-31T01:29:18.050Z,47.62
2022-12-31T01:31:44.892Z,47.72
2022-12-31T01:34:11.911Z,47.58
2022-12-31T01:36:39.140Z,47.72
2022-12-31T01:39:08.321Z,47.51
2022-12-31T01:41:38.063Z,47.48
2022-12-31T01:44:13.808Z,47.67
2022-12-31T01:46:42.452Z,47.54
2022-12-31T01:49:40.129Z,47.35
2022-12-31T01:52:11.073Z,47.44
2022-12-31T01:54:43.362Z,47.43
2022-12-31T01:57:12.316Z,47.53
2022-12-31T01:59:39.259Z,47.31
2022-12-31T02:02:06.483Z,47.12
2022-12-31T02:04:33.454Z,47.20
2022-12-31T02:07:03.632Z,47.17
2022-12-31T02:09:32.459Z,46.93
2022-12-31T02:11:59.941Z,47.14
2022-12-31T02:14:33.910Z,46.99
2022-12-31T02:17:09.806Z,47.14
2022-12-31T02:19:54.823Z,46.99
2022-12-31T02:22:44.209Z,47.20
2022-12-31T02:25:31.661Z,47.04
2022-12-31T02:28:13.360Z,47.18
2022-12-31T02:30:42.554Z,47.19
2022-12-31T02:33:33.175Z,47.19
2022-12-31T02:36:06.185Z,47.18
2022-12-31T02:38:39.029Z,47.21
2022-12-31T02:41:05.858Z,47.18
2022-12-31T02:43:32.639Z,47.38
2022-12-31T02:46:19.643Z,47.20
2022-12-31T02:49:01.786Z,47.22
2022-12-31T02:51:46.002Z,47.14
2022-12-31T02:54:33.778Z,47.09
2022-12-31T02:57:12.217Z,47.02
2022-12-31T03:00:11.819Z,47.09
2022-12-31T03:02:43.658Z,46.94
2022-12-31T03:05:13.060Z,47.20
2022-12-31T03:07:41.792Z,46.89
2022-12-31T03:10:09.232Z,46.92
2022-12-31T03:12:48.948Z,46.85
2022-12-31T03:15:33.240Z,46.81
2022-12-31T03:18:04.709Z,46.92
2022-12-31T03:20:57.975Z,46.89
2022-12-31T03:23:31.482Z,46.91
2022-12-31T03:25:59.916Z,46.73
2022-12-31T03:28:30.988Z,46.87
2022-12-31T03:31:01.632Z,46.61
2022-12-31T03:33:40.718Z,46.63
2022-12-31T03:36:16.568Z,46.60
2022-12-31T03:38:44.745Z,46.64
2022-12-31T03:41:13.268Z,46.54
2022-12-31T03:43:40.025Z,46.34
2022-12-31T03:46:08.985Z,46.46
2022-12-31T03:48:35.828Z,46.55
2022-12-31T03:51:05.006Z,46.50
2022-12-31T03:53:32.206Z,46.19
2022-12-31T03:55:58.972Z,46.26
2022-12-31T03:58:25.830Z,46.13
2022-12-31T04:00:52.740Z,46.08
2022-12-31T04:03:19.683Z,46.11
2022-12-31T04:05:53.323Z,46.05
2022-12-31T04:08:20.086Z,46.05
2022-12-31T04:10:46.870Z,46.13
2022-12-31T04:13:13.653Z,46.01
2022-12-31T04:15:40.551Z,46.07
2022-12-31T04:18:07.325Z,46.08
2022-12-31T04:20:34.251Z,46.07
2022-12-31T04:23:01.054Z,45.90
2022-12-31T04:25:27.829Z,45.97
2022-12-31T04:27:54.653Z,45.83
2022-12-31T04:30:21.444Z,45.83
2022-12-31T04:32:48.246Z,45.83
2022-12-31T04:35:15.082Z,45.76
2022-12-31T04:37:41.872Z,45.76
2022-12-31T04:40:09.555Z,45.83
2022-12-31T04:42:36.769Z,45.97
2022-12-31T04:45:05.017Z,45.87
2022-12-31T04:47:32.010Z,45.84
2022-12-31T04:49:58.906Z,45.63
2022-12-31T04:52:25.865Z,45.88
2022-12-31T04:54:52.639Z,45.89
2022-12-31T04:57:19.433Z,45.68
2022-12-31T04:59:46.219Z,45.67
2022-12-31T05:02:13.150Z,45.48
2022-12-31T05:04:40.035Z,45.68
2022-12-31T05:07:06.913Z,45.49
2022-12-31T05:09:33.758Z,45.48
2022-12-31T05:12:00.697Z,45.42
2022-12-31T05:14:27.549Z,45.36
2022-12-31T05:16:54.672Z,45.48
2022-12-31T05:19:21.544Z,45.21
2022-12-31T05:22:08.969Z,45.33
2022-12-31T05:24:36.206Z,45.22
2022-12-31T05:27:03.512Z,45.17
2022-12-31T05:29:35.580Z,45.16
2022-12-31T05:32:02.381Z,45.06
2022-12-31T05:34:30.558Z,45.15
2022-12-31T05:36:57.368Z,45.28
2022-12-31T05:39:24.131Z,44.93
2022-12-31T05:41:51.460Z,45.11
2022-12-31T05:44:18.308Z,45.13
2022-12-31T05:46:45.085Z,44.81
2022-12-31T05:49:11.856Z,44.97
2022-12-31T05:51:38.777Z,44.94
2022-12-31T05:54:05.719Z,44.95
2022-12-31T05:56:32.478Z,44.94
2022-12-31T05:59:00.726Z,44.80
2022-12-31T06:01:27.566Z,44.67
2022-12-31T06:03:54.495Z,44.84
2022-12-31T06:06:21.335Z,44.89
2022-12-31T06:08:51.715Z,44.78
2022-12-31T06:11:18.543Z,44.63
2022-12-31T06:13:45.366Z,44.62
2022-12-31T06:16:12.328Z,44.68
2022-12-31T06:18:39.470Z,44.56
2022-12-31T06:21:06.624Z,44.61
2022-12-31T06:23:33.411Z,44.41
2022-12-31T06:26:04.596Z,44.62
2022-12-31T06:28:31.654Z,44.41
2022-12-31T06:31:07.079Z,44.27
2022-12-31T06:33:35.083Z,44.15
2022-12-31T06:36:04.480Z,44.28
2022-12-31T06:38:33.678Z,44.16
2022-12-31T06:41:08.784Z,43.88
2022-12-31T06:43:36.504Z,44.07
2022-12-31T06:46:05.333Z,43.89
2022-12-31T06:48:32.633Z,43.82
2022-12-31T06:51:19.893Z,43.75
2022-12-31T06:53:48.642Z,43.72
2022-12-31T06:56:33.970Z,43.87
2022-12-31T06:59:02.875Z,43.67
2022-12-31T07:02:06.529Z,43.38
2022-12-31T07:04:51.421Z,43.61
2022-12-31T07:07:23.962Z,43.48
2022-12-31T07:10:17.791Z,43.72
2022-12-31T07:12:57.629Z,43.58
2022-12-31T07:15:44.895Z,43.51
2022-12-31T07:18:27.208Z,43.42
2022-12-31T07:20:54.271Z,43.34
2022-12-31T07:23:21.391Z,43.38
2022-12-31T07:26:00.294Z,43.10
2022-12-31T07:29:05.330Z,43.44
2022-12-31T07:32:06.008Z,43.24
2022-12-31T07:34:54.419Z,43.24
2022-12-31T07:37:39.637Z,43.42
2022-12-31T07:40:15.057Z,43.21
2022-12-31T07:43:24.198Z,43.07
2022-12-31T07:46:16.927Z,42.67
2022-12-31T07:48:44.354Z,42.28
2022-12-31T07:51:12.011Z,41.99
2022-12-31T07:53:39.522Z,41.70
2022-12-31T07:56:08.941Z,41.57
2022-12-31T07:58:57.781Z,41.24
2022-12-31T08:01:41.657Z,40.71
2022-12-31T08:04:28.143Z,40.80
2022-12-31T08:07:26.048Z,41.70
2022-12-31T08:10:17.276Z,43.39
2022-12-31T08:12:47.087Z,43.75
2022-12-31T08:15:16.010Z,44.45
2022-12-31T08:17:43.624Z,45.65
2022-12-31T08:20:15.974Z,47.26
2022-12-31T08:22:45.476Z,42.41
2022-12-31T08:25:53.325Z,41.33
2022-12-31T08:28:42.808Z,42.79
2022-12-31T08:31:24.715Z,42.77
2022-12-31T08:34:12.221Z,43.19
2022-12-31T08:37:06.592Z,43.63
2022-12-31T08:40:16.617Z,44.13
2022-12-31T08:43:09.381Z,44.44
2022-12-31T08:45:41.918Z,45.01
2022-12-31T08:48:27.207Z,46.42
2022-12-31T08:50:54.860Z,45.93
2022-12-31T08:53:21.889Z,47.73
2022-12-31T08:55:52.928Z,46.31
2022-12-31T08:58:32.460Z,45.50
2022-12-31T09:00:59.710Z,44.92
2022-12-31T09:03:45.082Z,45.39
2022-12-31T09:06:29.554Z,46.02
2022-12-31T09:09:13.676Z,46.92
2022-12-31T09:12:18.290Z,46.70
2022-12-31T09:15:14.982Z,47.02
2022-12-31T09:17:50.571Z,47.00
2022-12-31T09:20:44.731Z,48.04
2022-12-31T09:23:13.333Z,49.53
2022-12-31T09:26:14.413Z,49.88
2022-12-31T09:29:18.535Z,49.18
2022-12-31T09:32:00.122Z,50.30
2022-12-31T09:34:45.380Z,49.65
2022-12-31T09:37:38.149Z,48.88
2022-12-31T09:40:28.696Z,48.78
2022-12-31T09:43:33.312Z,43.05
2022-12-31T09:46:42.657Z,41.53
2022-12-31T09:49:24.641Z,44.28
2022-12-31T09:52:12.999Z,44.90
2022-12-31T09:55:07.420Z,45.83
2022-12-31T09:58:00.015Z,46.31
2022-12-31T10:01:03.938Z,47.00
2022-12-31T10:04:07.941Z,47.23
2022-12-31T10:07:00.697Z,47.86
2022-12-31T10:09:27.398Z,48.16
2022-12-31T10:11:56.764Z,48.31
2022-12-31T10:14:26.379Z,48.47
2022-12-31T10:17:13.919Z,48.91
2022-12-31T10:19:55.517Z,49.06
2022-12-31T10:22:36.905Z,49.11
2022-12-31T10:25:41.311Z,49.63
2022-12-31T10:28:23.005Z,49.54
2022-12-31T10:31:20.953Z,49.89
2022-12-31T10:34:17.287Z,49.96
2022-12-31T10:37:17.864Z,49.92
2022-12-31T10:40:03.317Z,50.28
2022-12-31T10:42:48.638Z,50.18
2022-12-31T10:45:21.107Z,50.15
2022-12-31T10:47:50.898Z,50.27
2022-12-31T10:50:39.562Z,50.35
2022-12-31T10:53:29.370Z,50.32
2022-12-31T10:56:14.532Z,50.40
2022-12-31T10:58:53.290Z,50.47
2022-12-31T11:01:35.275Z,50.60
2022-12-31T11:04:23.152Z,50.53
2022-12-31T11:07:16.994Z,50.79
2022-12-31T11:09:55.847Z,50.88
2022-12-31T11:12:41.147Z,51.27
2022-12-31T11:15:42.882Z,51.51
2022-12-31T11:18:27.271Z,51.72
2022-12-31T11:21:09.082Z,51.61
2022-12-31T11:23:44.938Z,51.33
2022-12-31T11:26:17.626Z,51.59
2022-12-31T11:28:44.565Z,51.67
2022-12-31T11:31:51.015Z,51.72
2022-12-31T11:34:24.481Z,51.73
2022-12-31T11:37:29.259Z,51.60
2022-12-31T11:39:58.682Z,51.48
2022-12-31T11:42:55.549Z,51.82
2022-12-31T11:45:50.231Z,51.99
2022-12-31T11:48:31.778Z,52.06
2022-12-31T11:51:01.750Z,52.08
2022-12-31T11:53:48.076Z,52.11
2022-12-31T11:56:21.253Z,52.48
2022-12-31T11:58:57.458Z,52.27
2022-12-31T12:01:32.147Z,52.55
2022-12-31T12:04:02.373Z,52.63
2022-12-31T12:06:32.268Z,52.65
2022-12-31T12:09:10.613Z,52.56
2022-12-31T12:11:40.940Z,52.57
2022-12-31T12:14:31.083Z,52.66
2022-12-31T12:17:04.356Z,52.47
2022-12-31T12:19:33.177Z,52.36
2022-12-31T12:22:11.156Z,52.37
2022-12-31T12:24:38.017Z,52.40
2022-12-31T12:27:05.159Z,52.72
2022-12-31T12:29:35.717Z,52.63
2022-12-31T12:32:25.087Z,52.77
2022-12-31T12:34:53.119Z,52.90
2022-12-31T12:37:34.511Z,53.04
2022-12-31T12:40:09.553Z,52.89
2022-12-31T12:42:36.376Z,53.08
2022-12-31T12:45:07.288Z,52.97
2022-12-31T12:47:35.111Z,53.00
2022-12-31T12:50:03.218Z,53.12
2022-12-31T12:52:29.952Z,53.33
2022-12-31T12:55:02.531Z,53.20
2022-12-31T12:57:45.415Z,53.34
2022-12-31T13:00:41.750Z,53.17
2022-12-31T13:03:23.049Z,53.39
2022-12-31T13:06:15.598Z,53.29
2022-12-31T13:08:48.137Z,53.28
2022-12-31T13:11:51.767Z,53.42
2022-12-31T13:14:30.896Z,53.32
2022-12-31T13:17:17.873Z,53.32
2022-12-31T13:20:02.445Z,53.28
2022-12-31T13:22:44.252Z,53.41
2022-12-31T13:25:27.839Z,53.42
2022-12-31T13:28:00.186Z,53.57
2022-12-31T13:30:38.117Z,53.56
2022-12-31T13:33:16.345Z,53.61
2022-12-31T13:35:52.357Z,53.59
2022-12-31T13:38:40.994Z,53.63
2022-12-31T13:41:19.713Z,53.55
2022-12-31T13:43:54.262Z,53.63
2022-12-31T13:46:44.995Z,53.75
2022-12-31T13:49:26.691Z,53.58
2022-12-31T13:52:03.913Z,53.76
2022-12-31T13:54:54.159Z,53.79
2022-12-31T13:57:41.157Z,53.69
2022-12-31T14:00:23.910Z,53.79
2022-12-31T14:02:59.633Z,53.71
2022-12-31T14:05:35.372Z,53.67
2022-12-31T14:08:05.047Z,54.15
2022-12-31T14:10:40.316Z,53.88
2022-12-31T14:13:34.380Z,53.87
2022-12-31T14:16:01.668Z,53.77
2022-12-31T14:18:44.924Z,53.77
2022-12-31T14:21:19.826Z,50.82
2022-12-31T14:23:55.704Z,51.41
2022-12-31T14:26:31.310Z,51.20
2022-12-31T14:29:03.030Z,51.94
2022-12-31T14:31:48.132Z,52.90
2022-12-31T14:34:36.488Z,52.39
2022-12-31T14:37:21.844Z,51.81
2022-12-31T14:40:15.740Z,51.35
2022-12-31T14:43:10.718Z,51.00
2022-12-31T14:46:04.299Z,51.32
2022-12-31T14:48:48.346Z,51.76
2022-12-31T14:51:15.815Z,51.69
2022-12-31T14:53:53.627Z,51.99
2022-12-31T14:56:32.466Z,51.84
2022-12-31T14:59:04.001Z,51.51
2022-12-31T15:01:30.946Z,51.35
2022-12-31T15:03:58.484Z,52.25
2022-12-31T15:06:40.376Z,52.55
2022-12-31T15:09:38.048Z,52.88
2022-12-31T15:12:51.528Z,52.71
2022-12-31T15:15:33.275Z,53.35
2022-12-31T15:18:19.006Z,53.59
2022-12-31T15:20:57.890Z,54.04
2022-12-31T15:23:33.072Z,54.06
2022-12-31T15:26:01.719Z,54.05
2022-12-31T15:28:40.992Z,54.19
2022-12-31T15:31:18.088Z,54.39
2022-12-31T15:34:04.624Z,54.47
2022-12-31T15:36:32.935Z,54.68
2022-12-31T15:39:11.836Z,54.48
2022-12-31T15:42:18.743Z,54.52
2022-12-31T15:44:44.112Z,54.81
2022-12-31T15:47:22.362Z,54.68
2022-12-31T15:49:50.986Z,54.55
2022-12-31T15:52:25.545Z,54.62
2022-12-31T15:54:57.256Z,54.78
2022-12-31T15:57:38.225Z,54.59
2022-12-31T16:00:14.873Z,54.50
2022-12-31T16:02:43.293Z,54.48
2022-12-31T16:05:22.596Z,54.45
2022-12-31T16:07:56.566Z,54.51
2022-12-31T16:10:31.992Z,54.44
2022-12-31T16:13:00.040Z,54.36
2022-12-31T16:15:30.470Z,54.18
2022-12-31T16:18:00.389Z,54.24
2022-12-31T16:20:33.702Z,54.42
2022-12-31T16:23:03.251Z,54.44
2022-12-31T16:25:33.677Z,54.43
2022-12-31T16:28:02.823Z,54.34
2022-12-31T16:30:32.317Z,54.34
2022-12-31T16:33:01.618Z,54.10
2022-12-31T16:35:34.319Z,54.15
2022-12-31T16:38:12.684Z,54.15
2022-12-31T16:40:42.657Z,54.03
2022-12-31T16:43:27.466Z,54.02
2022-12-31T16:46:07.248Z,54.13
2022-12-31T16:48:34.469Z,53.84
2022-12-31T16:51:01.472Z,54.14
2022-12-31T16:53:30.629Z,53.91
2022-12-31T16:56:09.184Z,53.97
2022-12-31T16:58:45.405Z,54.33
2022-12-31T17:01:23.743Z,53.44
2022-12-31T17:06:23.325Z,52.13
2022-12-31T17:08:56.274Z,51.84
2022-12-31T17:11:32.299Z,51.33
2022-12-31T17:14:13.531Z,51.29
2022-12-31T17:17:02.614Z,51.01
2022-12-31T17:19:42.436Z,50.87
2022-12-31T17:22:32.968Z,50.89
2022-12-31T17:25:33.390Z,51.07
2022-12-31T17:28:07.865Z,50.96
2022-12-31T17:30:36.463Z,51.19
2022-12-31T17:33:04.583Z,51.16
2022-12-31T17:35:52.153Z,51.16
2022-12-31T17:38:21.764Z,51.21
2022-12-31T17:41:14.265Z,50.95
2022-12-31T17:43:42.645Z,51.04
2022-12-31T17:46:12.959Z,51.04
2022-12-31T17:48:41.054Z,50.92
2022-12-31T17:51:08.190Z,50.82
2022-12-31T17:53:35.341Z,50.73
2022-12-31T17:56:05.577Z,50.31
2022-12-31T17:58:42.600Z,50.86
2022-12-31T18:01:10.025Z,50.47
2022-12-31T18:03:36.931Z,50.48
2022-12-31T18:06:05.488Z,50.93
2022-12-31T18:08:32.334Z,51.27
2022-12-31T18:10:59.199Z,51.01
2022-12-31T18:13:27.778Z,51.00
2022-12-31T18:15:55.519Z,50.94
2022-12-31T18:18:25.850Z,51.12
2022-12-31T18:20:56.583Z,50.90
2022-12-31T18:23:27.803Z,50.94
2022-12-31T18:25:55.055Z,51.10
2022-12-31T18:28:21.957Z,50.99
2022-12-31T18:30:49.574Z,50.96
2022-12-31T18:33:22.297Z,50.88
2022-12-31T18:36:09.867Z,50.92
2022-12-31T18:38:36.942Z,51.05
2022-12-31T18:41:04.352Z,50.55
2022-12-31T18:43:33.633Z,51.03
2022-12-31T18:46:00.534Z,51.22
2022-12-31T18:48:27.378Z,51.06
2022-12-31T18:50:54.173Z,51.79
2022-12-31T18:53:23.105Z,51.77
2022-12-31T18:55:57.452Z,52.23
2022-12-31T18:58:24.731Z,51.32
2022-12-31T19:00:52.384Z,51.36
2022-12-31T19:03:22.502Z,51.72
2022-12-31T19:05:50.964Z,51.83
2022-12-31T19:08:22.487Z,51.73
2022-12-31T19:10:51.701Z,52.14
2022-12-31T19:13:19.508Z,52.92
2022-12-31T19:15:47.371Z,52.30
2022-12-31T19:18:14.007Z,51.30
2022-12-31T19:20:41.507Z,51.21
2022-12-31T19:23:18.989Z,51.74
2022-12-31T19:25:46.570Z,51.62
2022-12-31T19:28:17.647Z,51.99
2022-12-31T19:30:44.767Z,52.29
2022-12-31T19:33:11.836Z,52.49
2022-12-31T19:35:40.220Z,52.75
2022-12-31T19:38:15.622Z,52.89
2022-12-31T19:40:42.251Z,53.21
2022-12-31T19:43:11.841Z,53.38
2022-12-31T19:45:38.567Z,53.57
2022-12-31T19:48:05.302Z,53.61
2022-12-31T19:50:31.975Z,53.86
2022-12-31T19:52:58.968Z,54.05
2022-12-31T19:55:26.460Z,53.86
2022-12-31T19:57:53.498Z,53.94
2022-12-31T20:00:20.687Z,53.88
2022-12-31T20:02:48.084Z,53.86
2022-12-31T20:05:19.604Z,54.01
2022-12-31T20:07:46.702Z,54.20
2022-12-31T20:10:13.457Z,54.02
2022-12-31T20:12:44.369Z,54.09
2022-12-31T20:15:11.943Z,53.83
2022-12-31T20:17:38.620Z,54.04
2022-12-31T20:20:06.860Z,53.84
2022-12-31T20:22:33.558Z,53.82
2022-12-31T20:25:00.243Z,53.90
2022-12-31T20:27:27.173Z,53.72
2022-12-31T20:29:53.808Z,53.94
2022-12-31T20:32:20.501Z,53.84
2022-12-31T20:34:47.171Z,53.67
2022-12-31T20:37:13.863Z,53.58
2022-12-31T20:39:40.630Z,53.74
2022-12-31T20:42:07.308Z,53.54
2022-12-31T20:44:33.977Z,53.99
2022-12-31T20:47:00.696Z,53.95
2022-12-31T20:49:52.541Z,53.79
2022-12-31T20:52:14.364Z,54.04
2022-12-31T20:54:41.043Z,53.78
2022-12-31T20:57:08.462Z,53.57
2022-12-31T20:59:35.102Z,53.63
2022-12-31T21:04:48.440Z,53.55
2022-12-31T21:07:15.205Z,53.39
2022-12-31T21:09:41.823Z,53.80
2022-12-31T21:12:27.867Z,53.70
2022-12-31T21:14:54.506Z,53.71
2022-12-31T21:17:21.126Z,53.73
2022-12-31T21:19:47.836Z,53.60
2022-12-31T21:22:14.445Z,53.49
2022-12-31T21:24:41.124Z,53.59
2022-12-31T21:27:07.759Z,53.66
2022-12-31T21:29:35.511Z,53.60
2022-12-31T21:32:03.752Z,53.52
2022-12-31T21:34:30.382Z,53.60
2022-12-31T21:36:57.003Z,53.67
2022-12-31T21:39:23.649Z,54.02
2022-12-31T21:41:52.994Z,53.56
2022-12-31T21:44:21.066Z,53.78
2022-12-31T21:47:33.365Z,53.53
2022-12-31T21:49:42.725Z,53.76
2022-12-31T21:52:27.571Z,53.80
2022-12-31T21:55:13.645Z,53.67
2022-12-31T21:58:07.177Z,53.61
2022-12-31T22:00:45.677Z,53.63
2022-12-31T22:03:24.740Z,53.53
2022-12-31T22:05:55.975Z,53.60
2022-12-31T22:08:22.685Z,53.58
2022-12-31T22:10:52.855Z,53.46
2022-12-31T22:13:19.893Z,53.46
2022-12-31T22:15:47.448Z,53.39
2022-12-31T22:18:14.705Z,53.40
2022-12-31T22:20:41.439Z,53.33
2022-12-31T22:23:08.561Z,53.57
2022-12-31T22:25:36.054Z,53.44
2022-12-31T22:30:50.095Z,53.53
2022-12-31T22:33:16.963Z,53.64
2022-12-31T22:35:43.804Z,53.58
2022-12-31T22:38:12.381Z,53.73
2022-12-31T22:40:39.381Z,53.38
2022-12-31T22:43:06.002Z,53.33
2022-12-31T22:45:32.624Z,53.50
2022-12-31T22:47:59.300Z,53.41
2022-12-31T22:50:25.936Z,53.12
2022-12-31T22:52:52.571Z,53.26
2022-12-31T22:55:19.365Z,53.22
2022-12-31T22:57:46.133Z,53.28
2022-12-31T23:00:13.763Z,53.26
2022-12-31T23:02:42.241Z,53.04
2022-12-31T23:05:15.843Z,53.02
2022-12-31T23:07:43.246Z,52.89
2022-12-31T23:10:29.421Z,52.73
2022-12-31T23:12:56.099Z,52.72
2022-12-31T23:15:41.350Z,52.46
2022-12-31T23:18:26.449Z,52.51
2022-12-31T23:21:11.490Z,52.45
2022-12-31T23:23:38.115Z,52.65
2022-12-31T23:26:04.882Z,52.68
2022-12-31T23:28:31.574Z,52.39
2022-12-31T23:30:58.256Z,52.52
2022-12-31T23:33:26.145Z,52.20
2022-12-31T23:36:03.690Z,52.13
2022-12-31T23:38:30.333Z,52.17
2022-12-31T23:40:56.937Z,52.04
2022-12-31T23:43:23.548Z,52.10
2022-12-31T23:45:51.142Z,51.83
2022-12-31T23:48:17.953Z,52.04
2022-12-31T23:50:50.830Z,52.01
2022-12-31T23:53:19.593Z,51.92
2022-12-31T23:55:46.218Z,52.08
2022-12-31T23:58:12.885Z,52.20
