createdAt,value
2019-04-20T00:00:01.661Z,80.8472
2019-04-20T00:00:09.971Z,80.9509
2019-04-20T00:00:16.848Z,81.1584
2019-04-20T00:00:23.176Z,81.2622
2019-04-20T00:00:31.577Z,81.3660
2019-04-20T00:00:37.953Z,81.4697
2019-04-20T00:00:49.140Z,81.5735
2019-04-20T00:00:56.116Z,81.5369
2019-04-20T00:01:01.582Z,81.6772
2019-04-20T00:01:05.506Z,81.6406
2019-04-20T00:01:12.561Z,81.6772
2019-04-20T00:01:25.461Z,81.7383
2019-04-20T00:01:31.981Z,81.7383
2019-04-20T00:01:37.264Z,81.7383
2019-04-20T00:01:42.783Z,81.7383
2019-04-20T00:01:47.408Z,81.7383
2019-04-20T00:01:52.522Z,81.7383
2019-04-20T00:02:04.467Z,81.7383
2019-04-20T00:02:13.753Z,81.7383
2019-04-20T00:02:18.898Z,81.7383
2019-04-20T00:02:25.441Z,81.6406
2019-04-20T00:02:29.625Z,81.6406
2019-04-20T00:02:33.706Z,81.6406
2019-04-20T00:02:38.358Z,81.6406
2019-04-20T00:02:43.992Z,81.6406
2019-04-20T00:02:53.920Z,81.7383
2019-04-20T00:03:01.343Z,81.7383
2019-04-20T00:03:05.701Z,81.8420
2019-04-20T00:03:11.648Z,81.8420
2019-04-20T00:03:15.942Z,81.8420
2019-04-20T00:03:26.042Z,81.9458
2019-04-20T00:03:35.312Z,81.9458
2019-04-20T00:03:43.167Z,82.0496
2019-04-20T00:03:48.549Z,82.0496
2019-04-20T00:03:55.601Z,82.0496
2019-04-20T00:04:01.115Z,82.0496
2019-04-20T00:04:05.435Z,82.0496
2019-04-20T00:04:17.055Z,82.1533
2019-04-20T00:04:23.354Z,82.2571
2019-04-20T00:04:30.974Z,82.2571
2019-04-20T00:04:37.401Z,82.3608
2019-04-20T00:04:41.372Z,82.3608
2019-04-20T00:04:45.456Z,82.3608
2019-04-20T00:04:49.416Z,82.4646
2019-04-20T00:04:53.328Z,82.4646
2019-04-20T00:04:59.043Z,82.4646
2019-04-20T00:05:03.518Z,82.4646
2019-04-20T00:05:07.523Z,82.4646
2019-04-20T00:05:11.368Z,82.3608
2019-04-20T00:05:15.028Z,82.3608
2019-04-20T00:05:19.338Z,82.3608
2019-04-20T00:05:23.245Z,82.3608
2019-04-20T00:05:27.481Z,82.3608
2019-04-20T00:05:31.427Z,82.3608
2019-04-20T00:05:35.426Z,82.3608
2019-04-20T00:05:39.346Z,82.3608
2019-04-20T00:05:45.497Z,82.3608
2019-04-20T00:05:49.385Z,82.3608
2019-04-20T00:05:53.395Z,82.3608
2019-04-20T00:05:57.417Z,82.3608
2019-04-20T00:06:01.931Z,82.3608
2019-04-20T00:06:06.982Z,82.3608
2019-04-20T00:06:11.426Z,82.3608
2019-04-20T00:06:15.491Z,82.3608
2019-04-20T00:06:19.888Z,82.3608
2019-04-20T00:06:23.367Z,82.3608
2019-04-20T00:06:31.719Z,82.3608
2019-04-20T00:06:43.147Z,82.3608
2019-04-20T00:06:48.356Z,82.2571
2019-04-20T00:06:55.782Z,82.2571
2019-04-20T00:07:01.864Z,82.2571
2019-04-20T00:07:08.017Z,82.1533
2019-04-20T00:07:12.531Z,82.1533
2019-04-20T00:07:18.725Z,82.1533
2019-04-20T00:07:29.520Z,82.0496
2019-04-20T00:07:37.200Z,82.0496
2019-04-20T00:07:41.843Z,82.0496
2019-04-20T00:07:46.455Z,81.9458
2019-04-20T00:07:50.184Z,81.9458
2019-04-20T00:07:55.504Z,81.9458
2019-04-20T00:08:03.238Z,81.9458
2019-04-20T00:08:16.690Z,81.9458
2019-04-20T00:08:23.370Z,82.0496
2019-04-20T00:08:31.130Z,82.0496
2019-04-20T00:08:39.482Z,82.0129
2019-04-20T00:08:46.259Z,82.0129
2019-04-20T00:08:58.691Z,82.0129
2019-04-20T00:09:08.774Z,82.0496
2019-04-20T00:09:15.940Z,82.0129
2019-04-20T00:09:24.711Z,82.0496
2019-04-20T00:09:31.734Z,82.1167
2019-04-20T00:09:39.772Z,82.1167
2019-04-20T00:09:52.825Z,82.1167
2019-04-20T00:10:01.415Z,82.1167
2019-04-20T00:10:10.121Z,82.0129
2019-04-20T00:10:17.054Z,82.0129
2019-04-20T00:10:23.086Z,81.9092
2019-04-20T00:10:30.255Z,81.8054
2019-04-20T00:10:47.361Z,81.7017
2019-04-20T00:10:54.802Z,81.5979
2019-04-20T00:11:04.123Z,81.4941
2019-04-20T00:11:11.699Z,81.2927
2019-04-20T00:11:23.421Z,81.1890
2019-04-20T00:11:30.381Z,81.0852
2019-04-20T00:11:45.870Z,80.9814
2019-04-20T00:11:53.471Z,80.8777
2019-04-20T00:12:03.009Z,80.7739
2019-04-20T00:12:07.221Z,80.6030
2019-04-20T00:12:17.211Z,80.2917
2019-04-20T00:12:22.852Z,80.0842
2019-04-20T00:12:37.369Z,79.7729
2019-04-20T00:12:51.032Z,79.4678
2019-04-20T00:12:59.734Z,79.2603
2019-04-20T00:13:05.894Z,79.0527
2019-04-20T00:13:16.637Z,78.9490
2019-04-20T00:13:21.565Z,78.8452
2019-04-20T00:13:32.126Z,78.7415
2019-04-20T00:13:40.696Z,78.6377
2019-04-20T00:13:49.777Z,78.6377
2019-04-20T00:13:54.930Z,78.6377
2019-04-20T00:14:03.838Z,78.7415
2019-04-20T00:14:10.916Z,78.8452
2019-04-20T00:14:19.291Z,78.9490
2019-04-20T00:14:27.859Z,79.0527
2019-04-20T00:14:35.455Z,79.1565
2019-04-20T00:14:42.407Z,79.1199
2019-04-20T00:14:48.058Z,79.1565
2019-04-20T00:14:52.437Z,79.1565
2019-04-20T00:14:56.932Z,79.1565
2019-04-20T00:15:02.873Z,79.1199
2019-04-20T00:15:08.993Z,79.1565
2019-04-20T00:15:13.334Z,79.1565
2019-04-20T00:15:17.561Z,79.1565
2019-04-20T00:15:21.733Z,79.1565
2019-04-20T00:15:26.620Z,79.1565
2019-04-20T00:15:30.622Z,79.1565
2019-04-20T00:15:34.625Z,79.1565
2019-04-20T00:15:38.939Z,79.1565
2019-04-20T00:15:43.015Z,79.2603
2019-04-20T00:15:47.306Z,79.2603
2019-04-20T00:15:51.447Z,79.2603
2019-04-20T00:15:56.025Z,79.2603
2019-04-20T00:16:01.905Z,79.3640
2019-04-20T00:16:06.187Z,79.3640
2019-04-20T00:16:10.573Z,79.4678
2019-04-20T00:16:14.981Z,79.4678
2019-04-20T00:16:19.339Z,79.4678
2019-04-20T00:16:25.063Z,79.5654
2019-04-20T00:16:29.385Z,79.5654
2019-04-20T00:16:33.803Z,79.6692
2019-04-20T00:16:39.823Z,79.6692
2019-04-20T00:16:44.345Z,79.6692
2019-04-20T00:16:48.467Z,79.7729
2019-04-20T00:16:52.675Z,79.7729
2019-04-20T00:16:56.868Z,79.7729
2019-04-20T00:17:01.330Z,79.7729
2019-04-20T00:17:05.418Z,79.6692
2019-04-20T00:17:10.021Z,79.6692
2019-04-20T00:17:15.815Z,79.6692
2019-04-20T00:17:19.963Z,79.6692
2019-04-20T00:17:25.028Z,79.7729
2019-04-20T00:17:30.541Z,79.7729
2019-04-20T00:17:39.333Z,79.7729
2019-04-20T00:17:48.595Z,79.7729
2019-04-20T00:17:57.167Z,79.6692
2019-04-20T00:18:06.238Z,79.6692
2019-04-20T00:18:13.155Z,79.5654
2019-04-20T00:18:16.997Z,79.5654
2019-04-20T00:18:24.873Z,79.5654
2019-04-20T00:18:36.865Z,79.5654
2019-04-20T00:18:45.902Z,79.4678
2019-04-20T00:18:53.173Z,79.4678
2019-04-20T00:19:00.762Z,79.3640
2019-04-20T00:19:07.630Z,79.3640
2019-04-20T00:19:21.747Z,79.2603
2019-04-20T00:19:31.331Z,79.2603
2019-04-20T00:19:37.476Z,79.1565
2019-04-20T00:19:45.390Z,79.1931
2019-04-20T00:19:53.804Z,79.2969
2019-04-20T00:19:59.378Z,79.2969
2019-04-20T00:20:13.375Z,79.1931
2019-04-20T00:20:20.782Z,79.1931
2019-04-20T00:20:30.643Z,79.1931
2019-04-20T00:20:36.908Z,79.1931
2019-04-20T00:20:43.833Z,79.2969
2019-04-20T00:20:51.415Z,79.2969
2019-04-20T00:21:00.268Z,79.2969
2019-04-20T00:21:11.014Z,79.2969
2019-04-20T00:21:16.444Z,79.4006
2019-04-20T00:21:22.553Z,79.4006
2019-04-20T00:21:28.999Z,79.5044
2019-04-20T00:21:34.419Z,79.5044
2019-04-20T00:21:46.926Z,79.6021
2019-04-20T00:21:57.747Z,79.6021
2019-04-20T00:22:01.962Z,79.7058
2019-04-20T00:22:10.168Z,79.8096
2019-04-20T00:22:16.940Z,79.9133
2019-04-20T00:22:24.681Z,79.9133
2019-04-20T00:22:39.308Z,80.0171
2019-04-20T00:22:46.073Z,80.1208
2019-04-20T00:22:51.973Z,80.2246
2019-04-20T00:22:58.182Z,80.3284
2019-04-20T00:23:03.495Z,80.4688
2019-04-20T00:23:14.642Z,80.5725
2019-04-20T00:23:22.868Z,80.6763
2019-04-20T00:23:33.707Z,80.8838
2019-04-20T00:23:39.894Z,80.9875
2019-04-20T00:23:47.738Z,81.1951
2019-04-20T00:23:53.130Z,81.2988
2019-04-20T00:24:01.122Z,81.2988
2019-04-20T00:24:13.604Z,81.4026
2019-04-20T00:24:21.707Z,81.4026
2019-04-20T00:24:30.202Z,81.4026
2019-04-20T00:24:37.215Z,81.2988
2019-04-20T00:24:43.930Z,81.2988
2019-04-20T00:24:50.517Z,81.2988
2019-04-20T00:25:04.278Z,81.1951
2019-04-20T00:25:11.918Z,81.1951
2019-04-20T00:25:19.153Z,81.0913
2019-04-20T00:25:39.535Z,81.0913
2019-04-20T00:25:49.789Z,81.0913
2019-04-20T00:25:53.178Z,81.1951
2019-04-20T00:26:02.870Z,81.2988
2019-04-20T00:26:07.700Z,81.4026
2019-04-20T00:26:19.444Z,81.5063
2019-04-20T00:26:27.348Z,81.5063
2019-04-20T00:26:56.346Z,81.5063
2019-04-20T00:27:04.767Z,81.4026
2019-04-20T00:27:22.049Z,81.3660
2019-04-20T00:27:25.973Z,81.3660
2019-04-20T00:27:32.978Z,81.3660
2019-04-20T00:27:37.179Z,81.3660
2019-04-20T00:27:43.357Z,81.4697
2019-04-20T00:27:50.232Z,81.5735
2019-04-20T00:27:59.551Z,81.5735
2019-04-20T00:28:08.552Z,81.6772
2019-04-20T00:28:16.100Z,81.6772
2019-04-20T00:28:25.012Z,81.6772
2019-04-20T00:28:33.905Z,81.6772
2019-04-20T00:28:45.657Z,81.6772
2019-04-20T00:28:50.763Z,81.7810
2019-04-20T00:29:02.308Z,81.7810
2019-04-20T00:29:16.063Z,81.7810
2019-04-20T00:29:21.288Z,81.6772
2019-04-20T00:29:29.720Z,81.6772
2019-04-20T00:29:40.731Z,81.5735
2019-04-20T00:29:47.935Z,81.5735
2019-04-20T00:29:54.748Z,81.6772
2019-04-20T00:30:04.271Z,81.6772
2019-04-20T00:30:15.552Z,81.7810
2019-04-20T00:30:28.247Z,81.7810
2019-04-20T00:30:32.451Z,81.7810
2019-04-20T00:30:40.100Z,81.8848
2019-04-20T00:30:51.776Z,81.8848
2019-04-20T00:30:58.957Z,81.9885
2019-04-20T00:31:09.788Z,82.0923
2019-04-20T00:31:12.431Z,82.0923
2019-04-20T00:31:23.245Z,82.0923
2019-04-20T00:31:30.751Z,82.0923
2019-04-20T00:31:42.125Z,82.0923
2019-04-20T00:31:51.390Z,82.0923
2019-04-20T00:31:56.685Z,82.0923
2019-04-20T00:32:02.595Z,82.0923
2019-04-20T00:32:12.555Z,82.0923
2019-04-20T00:32:19.915Z,82.1899
2019-04-20T00:32:37.691Z,82.2937
2019-04-20T00:32:45.486Z,82.3975
2019-04-20T00:32:53.304Z,82.5012
2019-04-20T00:33:00.860Z,82.5012
2019-04-20T00:33:07.749Z,82.5012
2019-04-20T00:33:21.602Z,82.6050
2019-04-20T00:33:33.038Z,82.6050
2019-04-20T00:33:38.864Z,82.6050
2019-04-20T00:33:48.398Z,82.6477
2019-04-20T00:33:53.773Z,82.7515
2019-04-20T00:34:02.375Z,82.7515
2019-04-20T00:34:11.564Z,82.8552
2019-04-20T00:34:18.092Z,82.9529
2019-04-20T00:34:24.609Z,82.9163
2019-04-20T00:34:33.172Z,83.0200
2019-04-20T00:34:39.001Z,83.1238
2019-04-20T00:34:47.113Z,83.1238
2019-04-20T00:34:54.014Z,83.1238
2019-04-20T00:34:59.940Z,83.1238
2019-04-20T00:35:06.194Z,83.1238
2019-04-20T00:35:12.324Z,83.1238
2019-04-20T00:35:16.892Z,83.2275
2019-04-20T00:35:21.463Z,83.1238
2019-04-20T00:35:27.110Z,83.1238
2019-04-20T00:35:31.446Z,83.1238
2019-04-20T00:35:35.917Z,83.1238
2019-04-20T00:35:40.391Z,83.1238
2019-04-20T00:35:46.238Z,83.0200
2019-04-20T00:35:50.434Z,83.0200
2019-04-20T00:35:54.865Z,82.9163
2019-04-20T00:35:59.399Z,82.9163
2019-04-20T00:36:05.270Z,82.8125
2019-04-20T00:36:10.091Z,82.8125
2019-04-20T00:36:15.985Z,82.7087
2019-04-20T00:36:22.100Z,82.6050
2019-04-20T00:36:27.280Z,82.6050
2019-04-20T00:36:32.885Z,82.5012
2019-04-20T00:36:37.485Z,82.3975
2019-04-20T00:36:41.571Z,82.4402
2019-04-20T00:36:47.329Z,82.3364
2019-04-20T00:36:51.925Z,82.2327
2019-04-20T00:36:56.370Z,82.2327
2019-04-20T00:37:00.420Z,82.1289
2019-04-20T00:37:05.412Z,82.1289
2019-04-20T00:37:12.831Z,82.1289
2019-04-20T00:37:17.424Z,82.1289
2019-04-20T00:37:21.357Z,82.1289
2019-04-20T00:37:25.474Z,82.1289
2019-04-20T00:37:29.738Z,82.1289
2019-04-20T00:37:35.935Z,82.1289
2019-04-20T00:37:40.567Z,82.1289
2019-04-20T00:37:44.556Z,82.1289
2019-04-20T00:37:48.794Z,82.1289
2019-04-20T00:37:52.887Z,82.1289
2019-04-20T00:37:57.408Z,82.1289
2019-04-20T00:38:01.257Z,82.1289
2019-04-20T00:38:05.644Z,82.1289
2019-04-20T00:38:09.832Z,82.1289
2019-04-20T00:38:14.381Z,82.2327
2019-04-20T00:38:18.069Z,82.2327
2019-04-20T00:38:25.998Z,82.2327
2019-04-20T00:38:36.545Z,82.1899
2019-04-20T00:38:46.276Z,82.2937
2019-04-20T00:38:53.702Z,82.2937
2019-04-20T00:39:02.636Z,82.3975
2019-04-20T00:39:10.897Z,82.3975
2019-04-20T00:39:17.235Z,82.3975
2019-04-20T00:39:23.849Z,82.3975
2019-04-20T00:39:28.309Z,82.3975
2019-04-20T00:39:32.391Z,82.3975
2019-04-20T00:39:36.090Z,82.3975
2019-04-20T00:39:40.593Z,82.3975
2019-04-20T00:39:44.746Z,82.3975
2019-04-20T00:39:50.804Z,82.3975
2019-04-20T00:39:55.968Z,82.3975
2019-04-20T00:40:01.549Z,82.2937
2019-04-20T00:40:05.739Z,82.2937
2019-04-20T00:40:09.867Z,82.2937
2019-04-20T00:40:15.076Z,82.2937
2019-04-20T00:40:19.496Z,82.2937
2019-04-20T00:40:23.705Z,82.2937
2019-04-20T00:40:28.464Z,82.2937
2019-04-20T00:40:32.686Z,82.1899
2019-04-20T00:40:37.297Z,82.1899
2019-04-20T00:40:41.332Z,82.1899
2019-04-20T00:40:48.912Z,82.1899
2019-04-20T00:40:59.771Z,82.1899
2019-04-20T00:41:07.578Z,82.1533
2019-04-20T00:41:15.983Z,82.2571
2019-04-20T00:41:23.005Z,82.2571
2019-04-20T00:41:29.612Z,82.2571
2019-04-20T00:41:40.713Z,82.2571
2019-04-20T00:41:50.959Z,82.2571
2019-04-20T00:41:56.245Z,82.1899
2019-04-20T00:42:04.407Z,82.1899
2019-04-20T00:42:12.850Z,82.0923
2019-04-20T00:42:19.858Z,82.0923
2019-04-20T00:42:34.099Z,81.9885
2019-04-20T00:42:42.224Z,81.9885
2019-04-20T00:42:50.796Z,81.8848
2019-04-20T00:42:57.118Z,81.7810
2019-04-20T00:43:04.578Z,81.7810
2019-04-20T00:43:08.710Z,81.7810
2019-04-20T00:43:19.621Z,81.6772
2019-04-20T00:43:28.287Z,81.6772
2019-04-20T00:43:35.353Z,81.6101
2019-04-20T00:43:42.072Z,81.6101
2019-04-20T00:43:47.162Z,81.6101
2019-04-20T00:43:51.369Z,81.5063
2019-04-20T00:43:58.857Z,81.5063
2019-04-20T00:44:12.234Z,81.5063
2019-04-20T00:44:22.075Z,81.5063
2019-04-20T00:44:28.091Z,81.5063
2019-04-20T00:44:35.887Z,81.5063
2019-04-20T00:44:43.802Z,81.4026
2019-04-20T00:44:56.310Z,81.4026
2019-04-20T00:45:06.778Z,81.4026
2019-04-20T00:45:15.391Z,81.5063
2019-04-20T00:45:23.500Z,81.5063
2019-04-20T00:45:30.582Z,81.6467
2019-04-20T00:45:44.926Z,81.7505
2019-04-20T00:45:51.783Z,81.8542
2019-04-20T00:46:04.848Z,82.0618
2019-04-20T00:46:09.129Z,82.1655
2019-04-20T00:46:22.173Z,82.2693
2019-04-20T00:46:31.249Z,82.3730
2019-04-20T00:46:39.685Z,82.4402
2019-04-20T00:46:51.179Z,82.4768
2019-04-20T00:47:01.869Z,82.4402
2019-04-20T00:47:08.437Z,82.4402
2019-04-20T00:47:15.887Z,82.4402
2019-04-20T00:47:30.475Z,82.3364
2019-04-20T00:47:37.344Z,82.3364
2019-04-20T00:47:41.895Z,82.3364
2019-04-20T00:47:51.250Z,82.3364
2019-04-20T00:47:59.724Z,82.2327
2019-04-20T00:48:06.290Z,82.2327
2019-04-20T00:48:22.535Z,82.1289
2019-04-20T00:48:31.554Z,82.0251
2019-04-20T00:48:37.429Z,82.0251
2019-04-20T00:48:46.353Z,82.0251
2019-04-20T00:48:55.101Z,82.0251
2019-04-20T00:49:08.822Z,81.9214
2019-04-20T00:49:20.726Z,81.9214
2019-04-20T00:49:27.089Z,81.8176
2019-04-20T00:49:34.939Z,81.7139
2019-04-20T00:49:46.123Z,81.6101
2019-04-20T00:49:52.741Z,81.6101
2019-04-20T00:50:01.126Z,81.5063
2019-04-20T00:50:15.765Z,81.5063
2019-04-20T00:50:27.022Z,81.5063
2019-04-20T00:50:36.720Z,81.5063
2019-04-20T00:50:40.608Z,81.5063
2019-04-20T00:50:57.491Z,81.5063
2019-04-20T00:51:14.827Z,81.6101
2019-04-20T00:51:23.936Z,81.6101
2019-04-20T00:51:37.637Z,81.7139
2019-04-20T00:51:39.354Z,81.7139
2019-04-20T00:51:46.638Z,81.8542
2019-04-20T00:51:51.096Z,81.9580
2019-04-20T00:52:17.170Z,81.9580
2019-04-20T00:52:23.737Z,81.9580
2019-04-20T00:52:27.667Z,81.9580
2019-04-20T00:52:35.702Z,81.9580
2019-04-20T00:52:44.755Z,81.9580
2019-04-20T00:52:46.984Z,81.9580
2019-04-20T00:52:54.361Z,81.9580
2019-04-20T00:53:02.187Z,81.8542
2019-04-20T00:53:06.736Z,81.8542
2019-04-20T00:53:17.097Z,81.7505
2019-04-20T00:53:26.165Z,81.7505
2019-04-20T00:53:34.211Z,81.7505
2019-04-20T00:53:39.702Z,81.7505
2019-04-20T00:53:48.389Z,81.6467
2019-04-20T00:53:55.899Z,81.6467
2019-04-20T00:54:02.563Z,81.6467
2019-04-20T00:54:07.355Z,81.6467
2019-04-20T00:54:11.539Z,81.6467
2019-04-20T00:54:14.408Z,81.6467
2019-04-20T00:54:18.089Z,81.6467
2019-04-20T00:54:24.224Z,81.6467
2019-04-20T00:54:28.453Z,81.6467
2019-04-20T00:54:32.547Z,81.6467
2019-04-20T00:54:36.906Z,81.6467
2019-04-20T00:54:41.241Z,81.6467
2019-04-20T00:54:45.511Z,81.6467
2019-04-20T00:54:49.499Z,81.6467
2019-04-20T00:54:53.941Z,81.6467
2019-04-20T00:55:00.004Z,81.6467
2019-04-20T00:55:04.380Z,81.6467
2019-04-20T00:55:08.350Z,81.6467
2019-04-20T00:55:12.793Z,81.5430
2019-04-20T00:55:17.481Z,81.5430
2019-04-20T00:55:21.508Z,81.6467
2019-04-20T00:55:25.254Z,81.5430
2019-04-20T00:55:29.383Z,81.6467
2019-04-20T00:55:33.800Z,81.5430
2019-04-20T00:55:38.568Z,81.6467
2019-04-20T00:55:42.326Z,81.6467
2019-04-20T00:55:46.384Z,81.6467
2019-04-20T00:55:50.800Z,81.6467
2019-04-20T00:55:55.544Z,81.7505
2019-04-20T00:55:59.560Z,81.7505
2019-04-20T00:56:05.412Z,81.7505
2019-04-20T00:56:09.971Z,81.8542
2019-04-20T00:56:14.370Z,81.8542
2019-04-20T00:56:18.672Z,81.8542
2019-04-20T00:56:22.639Z,81.9580
2019-04-20T00:56:26.393Z,81.9580
2019-04-20T00:56:30.934Z,81.9580
2019-04-20T00:56:37.074Z,82.0618
2019-04-20T00:56:41.557Z,82.0618
2019-04-20T00:56:45.470Z,82.1655
2019-04-20T00:56:49.865Z,82.1655
2019-04-20T00:57:06.610Z,82.2693
2019-04-20T00:57:13.280Z,82.2693
2019-04-20T00:57:22.330Z,82.3730
2019-04-20T00:57:34.046Z,82.3730
2019-04-20T00:57:41.568Z,82.3730
2019-04-20T00:57:47.671Z,82.4768
2019-04-20T00:57:56.394Z,82.4768
2019-04-20T00:58:09.378Z,82.5806
2019-04-20T00:58:17.308Z,82.5806
2019-04-20T00:58:24.513Z,82.6843
2019-04-20T00:58:33.580Z,82.8918
2019-04-20T00:58:50.684Z,82.9956
2019-04-20T00:58:52.901Z,83.1360
2019-04-20T00:59:06.509Z,83.2397
2019-04-20T00:59:14.463Z,83.3435
2019-04-20T00:59:24.105Z,83.4473
2019-04-20T00:59:31.613Z,83.4473
2019-04-20T00:59:42.952Z,83.5510
2019-04-20T01:00:03.641Z,83.5144
2019-04-20T01:00:09.395Z,83.5144
2019-04-20T01:00:17.773Z,83.6182
2019-04-20T01:00:22.877Z,83.7219
2019-04-20T01:00:34.174Z,83.7219
2019-04-20T01:00:36.871Z,83.8257
2019-04-20T01:00:58.332Z,83.8257
2019-04-20T01:01:04.097Z,83.9294
2019-04-20T01:01:16.993Z,83.9294
2019-04-20T01:01:22.102Z,83.9294
2019-04-20T01:01:24.898Z,84.0271
2019-04-20T01:01:37.844Z,84.0271
2019-04-20T01:01:48.972Z,84.0271
2019-04-20T01:01:51.947Z,84.0271
2019-04-20T01:02:04.963Z,84.0271
2019-04-20T01:02:10.064Z,84.0271
2019-04-20T01:02:18.037Z,84.0271
2019-04-20T01:02:25.732Z,83.9905
2019-04-20T01:02:29.656Z,84.0271
2019-04-20T01:02:40.669Z,83.9905
2019-04-20T01:02:50.727Z,83.9905
2019-04-20T01:03:04.010Z,83.9905
2019-04-20T01:03:09.854Z,83.9905
2019-04-20T01:03:21.857Z,83.9905
2019-04-20T01:03:32.418Z,83.9905
2019-04-20T01:03:35.955Z,83.9905
2019-04-20T01:03:48.640Z,83.9905
2019-04-20T01:03:58.641Z,83.9905
2019-04-20T01:04:10.616Z,83.8867
2019-04-20T01:04:27.228Z,83.6792
2019-04-20T01:04:38.832Z,83.7219
2019-04-20T01:04:50.875Z,83.5754
2019-04-20T01:04:56.570Z,83.4717
2019-04-20T01:05:04.383Z,83.4106
2019-04-20T01:05:15.189Z,83.2031
2019-04-20T01:05:18.582Z,83.0994
2019-04-20T01:05:23.156Z,82.9956
2019-04-20T01:05:35.433Z,82.8918
2019-04-20T01:05:53.636Z,82.7881
2019-04-20T01:06:00.808Z,82.6843
2019-04-20T01:06:07.909Z,82.5806
2019-04-20T01:06:17.626Z,82.5806
2019-04-20T01:06:24.757Z,82.5806
2019-04-20T01:06:34.115Z,82.5806
2019-04-20T01:06:38.326Z,82.5806
2019-04-20T01:06:49.216Z,82.5806
2019-04-20T01:06:53.990Z,82.5806
2019-04-20T01:07:01.219Z,82.5806
2019-04-20T01:07:09.640Z,82.4768
2019-04-20T01:07:23.291Z,82.3730
2019-04-20T01:07:26.337Z,82.3730
2019-04-20T01:07:35.046Z,82.2693
2019-04-20T01:07:42.000Z,82.1655
2019-04-20T01:07:50.298Z,82.0618
2019-04-20T01:07:58.116Z,82.0618
2019-04-20T01:08:04.629Z,82.0618
2019-04-20T01:08:11.305Z,82.1655
2019-04-20T01:08:15.327Z,82.1655
2019-04-20T01:08:19.531Z,82.2021
2019-04-20T01:08:23.362Z,82.1655
2019-04-20T01:08:27.503Z,82.2021
2019-04-20T01:08:31.808Z,82.3059
2019-04-20T01:08:36.382Z,82.3059
2019-04-20T01:08:42.214Z,82.2693
2019-04-20T01:08:48.472Z,82.3730
2019-04-20T01:08:52.883Z,82.4097
2019-04-20T01:08:57.463Z,82.4097
2019-04-20T01:09:01.868Z,82.4097
2019-04-20T01:09:07.422Z,82.5134
2019-04-20T01:09:11.954Z,82.4768
2019-04-20T01:09:16.495Z,82.4768
2019-04-20T01:09:20.442Z,82.4768
2019-04-20T01:09:24.642Z,82.4768
2019-04-20T01:09:28.804Z,82.4768
2019-04-20T01:09:33.501Z,82.4768
2019-04-20T01:09:39.138Z,82.4768
2019-04-20T01:09:43.434Z,82.4768
2019-04-20T01:09:47.819Z,82.4768
2019-04-20T01:09:52.004Z,82.4768
2019-04-20T01:09:56.479Z,82.4768
2019-04-20T01:10:00.489Z,82.4768
2019-04-20T01:10:04.967Z,82.4768
2019-04-20T01:10:09.509Z,82.4768
2019-04-20T01:10:13.477Z,82.4768
2019-04-20T01:10:17.431Z,82.3730
2019-04-20T01:10:21.619Z,82.4768
2019-04-20T01:10:28.318Z,82.3730
2019-04-20T01:10:38.491Z,82.3730
2019-04-20T01:10:47.199Z,82.3730
2019-04-20T01:10:54.827Z,82.3730
2019-04-20T01:11:02.343Z,82.3730
2019-04-20T01:11:06.327Z,82.3730
2019-04-20T01:11:10.643Z,82.3730
2019-04-20T01:11:16.754Z,82.3730
2019-04-20T01:11:29.997Z,82.4768
2019-04-20T01:11:38.419Z,82.4768
2019-04-20T01:11:45.159Z,82.4768
2019-04-20T01:11:51.659Z,82.4768
2019-04-20T01:11:56.640Z,82.4768
2019-04-20T01:12:05.074Z,82.4768
2019-04-20T01:12:17.287Z,82.4768
2019-04-20T01:12:22.964Z,82.4768
2019-04-20T01:12:31.319Z,82.3730
2019-04-20T01:12:38.728Z,82.3730
2019-04-20T01:12:45.710Z,82.3730
2019-04-20T01:12:52.075Z,82.3730
2019-04-20T01:13:06.828Z,82.3730
2019-04-20T01:13:13.781Z,82.2693
2019-04-20T01:13:20.348Z,82.2693
2019-04-20T01:13:27.185Z,82.2693
2019-04-20T01:13:42.178Z,82.2693
2019-04-20T01:13:48.801Z,82.2693
2019-04-20T01:13:55.366Z,82.3730
2019-04-20T01:14:04.387Z,82.3730
2019-04-20T01:14:12.267Z,82.3730
2019-04-20T01:14:26.079Z,82.3730
2019-04-20T01:14:32.808Z,82.3730
2019-04-20T01:14:44.676Z,82.3730
2019-04-20T01:14:51.428Z,82.3730
2019-04-20T01:14:58.721Z,82.3730
2019-04-20T01:15:06.290Z,82.3730
2019-04-20T01:15:22.420Z,82.3730
2019-04-20T01:15:28.132Z,82.4768
2019-04-20T01:15:38.661Z,82.4768
2019-04-20T01:15:47.367Z,82.4768
2019-04-20T01:15:55.348Z,82.4768
2019-04-20T01:16:03.517Z,82.5806
2019-04-20T01:16:14.655Z,82.4768
2019-04-20T01:16:25.728Z,82.4768
2019-04-20T01:16:33.590Z,82.3730
2019-04-20T01:16:41.776Z,82.3730
2019-04-20T01:16:47.302Z,82.2693
2019-04-20T01:16:56.962Z,82.1655
2019-04-20T01:17:07.179Z,81.9580
2019-04-20T01:17:11.968Z,81.8542
2019-04-20T01:17:16.290Z,81.7505
2019-04-20T01:17:20.394Z,81.7505
2019-04-20T01:17:24.361Z,81.6467
2019-04-20T01:17:28.869Z,81.5430
2019-04-20T01:17:32.329Z,81.5430
2019-04-20T01:17:37.787Z,81.5430
2019-04-20T01:17:45.869Z,81.4392
2019-04-20T01:17:49.465Z,81.5430
2019-04-20T01:17:53.622Z,81.5796
2019-04-20T01:17:57.858Z,81.6467
2019-04-20T01:18:02.368Z,81.6467
2019-04-20T01:18:07.393Z,81.6833
2019-04-20T01:18:14.049Z,81.7871
2019-04-20T01:18:19.360Z,81.8909
2019-04-20T01:18:23.316Z,81.8909
2019-04-20T01:18:27.599Z,81.8909
2019-04-20T01:18:30.391Z,81.8909
2019-04-20T01:18:33.869Z,81.8909
2019-04-20T01:18:36.869Z,81.9946
2019-04-20T01:18:39.546Z,81.9946
2019-04-20T01:18:43.751Z,81.9946
2019-04-20T01:18:51.386Z,82.0984
2019-04-20T01:18:56.949Z,82.0984
2019-04-20T01:19:02.055Z,82.2021
2019-04-20T01:19:06.974Z,82.3059
2019-04-20T01:19:11.409Z,82.4097
2019-04-20T01:19:18.860Z,82.5134
2019-04-20T01:19:23.531Z,82.6172
2019-04-20T01:19:27.348Z,82.6172
2019-04-20T01:19:31.320Z,82.7209
2019-04-20T01:19:35.533Z,82.7209
2019-04-20T01:19:39.569Z,82.8247
2019-04-20T01:19:43.305Z,82.9285
2019-04-20T01:19:48.894Z,82.9285
2019-04-20T01:19:56.486Z,83.0322
2019-04-20T01:20:00.510Z,83.0322
2019-04-20T01:20:05.019Z,83.1360
2019-04-20T01:20:09.359Z,83.0994
2019-04-20T01:20:14.378Z,83.2397
2019-04-20T01:20:18.530Z,83.2031
2019-04-20T01:20:22.601Z,83.2031
2019-04-20T01:20:30.499Z,83.2031
2019-04-20T01:20:34.548Z,83.2031
2019-04-20T01:20:38.906Z,83.3069
2019-04-20T01:20:45.131Z,83.3069
2019-04-20T01:20:49.451Z,83.3069
2019-04-20T01:20:53.629Z,83.3069
2019-04-20T01:21:04.881Z,83.3069
2019-04-20T01:21:13.033Z,83.3069
2019-04-20T01:21:19.865Z,83.3069
2019-04-20T01:21:27.108Z,83.2031
2019-04-20T01:21:35.052Z,83.2031
2019-04-20T01:21:44.914Z,83.2031
2019-04-20T01:21:54.833Z,83.2031
2019-04-20T01:22:03.652Z,83.0994
2019-04-20T01:22:10.728Z,82.9956
2019-04-20T01:22:18.469Z,82.9956
2019-04-20T01:22:27.264Z,82.9956
2019-04-20T01:22:40.306Z,82.8918
2019-04-20T01:22:50.505Z,82.8918
2019-04-20T01:22:59.493Z,82.7881
2019-04-20T01:23:07.462Z,82.7515
2019-04-20T01:23:14.019Z,82.7881
2019-04-20T01:23:21.295Z,82.7515
2019-04-20T01:23:37.563Z,82.8918
2019-04-20T01:23:43.812Z,82.9529
2019-04-20T01:23:51.223Z,82.9529
2019-04-20T01:23:58.616Z,83.1604
2019-04-20T01:24:07.879Z,83.2642
2019-04-20T01:24:20.014Z,83.2642
2019-04-20T01:24:29.165Z,83.3679
2019-04-20T01:24:35.319Z,83.2642
2019-04-20T01:24:43.239Z,83.0566
2019-04-20T01:24:50.352Z,82.7515
2019-04-20T01:24:56.603Z,82.6477
2019-04-20T01:25:12.402Z,82.5806
2019-04-20T01:25:22.061Z,82.4768
2019-04-20T01:25:30.292Z,82.5806
2019-04-20T01:25:35.996Z,82.6843
2019-04-20T01:25:43.643Z,82.8918
2019-04-20T01:25:56.877Z,82.9956
2019-04-20T01:26:04.007Z,83.2031
2019-04-20T01:26:11.523Z,83.3069
2019-04-20T01:26:19.178Z,83.4106
2019-04-20T01:26:24.933Z,83.5144
2019-04-20T01:26:31.274Z,83.5144
2019-04-20T01:26:42.031Z,83.6182
2019-04-20T01:26:50.570Z,83.7219
2019-04-20T01:26:57.961Z,83.8257
2019-04-20T01:27:05.182Z,83.9294
2019-04-20T01:27:29.602Z,83.9294
2019-04-20T01:27:35.009Z,83.9294
2019-04-20T01:27:42.142Z,83.8257
2019-04-20T01:27:50.155Z,83.8257