createdAt,value
2018-12-08T00:03:09.016Z,51.00
2018-12-08T00:08:14.656Z,51.30
2018-12-08T00:13:19.716Z,51.30
2018-12-08T00:18:24.936Z,51.30
2018-12-08T00:23:29.748Z,51.30
2018-12-08T00:28:34.468Z,51.30
2018-12-08T00:33:40.086Z,51.30
2018-12-08T00:38:44.979Z,51.60
2018-12-08T00:43:50.375Z,51.50
2018-12-08T00:48:55.488Z,51.50
2018-12-08T00:54:09.878Z,51.40
2018-12-08T00:59:14.605Z,51.30
2018-12-08T01:04:20.106Z,51.30
2018-12-08T01:09:24.815Z,51.30
2018-12-08T01:14:30.225Z,51.40
2018-12-08T01:19:35.605Z,51.30
2018-12-08T01:24:40.518Z,51.50
2018-12-08T01:29:45.875Z,51.20
2018-12-08T01:34:51.415Z,51.00
2018-12-08T01:39:56.760Z,51.00
2018-12-08T01:45:01.933Z,51.10
2018-12-08T01:50:07.088Z,51.00
2018-12-08T01:55:12.599Z,51.20
2018-12-08T02:00:17.828Z,51.20
2018-12-08T02:05:23.582Z,51.20
2018-12-08T02:10:28.911Z,51.20
2018-12-08T02:15:34.459Z,51.20
2018-12-08T02:20:39.940Z,51.00
2018-12-08T02:25:44.848Z,51.30
2018-12-08T02:30:49.738Z,51.20
2018-12-08T02:35:55.227Z,51.30
2018-12-08T02:40:59.980Z,51.30
2018-12-08T02:46:05.199Z,51.30
2018-12-08T02:51:10.108Z,51.20
2018-12-08T02:56:15.308Z,51.10
2018-12-08T03:01:20.367Z,51.10
2018-12-08T03:06:25.316Z,51.50
2018-12-08T03:11:30.676Z,51.50
2018-12-08T03:16:35.622Z,51.40
2018-12-08T03:21:40.736Z,51.20
2018-12-08T03:26:45.706Z,50.90
2018-12-08T03:31:50.846Z,51.70
2018-12-08T03:36:57.377Z,52.00
2018-12-08T03:42:02.432Z,52.10
2018-12-08T03:47:07.495Z,52.20
2018-12-08T03:52:12.755Z,52.20
2018-12-08T03:57:17.446Z,52.30
2018-12-08T04:02:23.045Z,52.50
2018-12-08T04:07:28.532Z,52.60
2018-12-08T04:12:33.474Z,52.60
2018-12-08T04:17:38.405Z,53.00
2018-12-08T04:22:43.338Z,52.70
2018-12-08T04:27:48.444Z,53.00
2018-12-08T04:32:53.114Z,52.80
2018-12-08T04:37:58.065Z,53.00
2018-12-08T04:43:02.986Z,53.40
2018-12-08T04:48:08.394Z,53.00
2018-12-08T04:53:13.345Z,53.30
2018-12-08T04:58:18.235Z,53.40
2018-12-08T05:03:24.555Z,53.30
2018-12-08T05:08:29.495Z,53.40
2018-12-08T05:13:34.765Z,53.30
2018-12-08T05:18:39.764Z,53.20
2018-12-08T05:36:06.087Z,53.40
2018-12-08T05:41:54.325Z,53.40
2018-12-08T05:47:19.525Z,53.50
2018-12-08T05:53:10.806Z,53.50
2018-12-08T05:59:00.847Z,53.60
2018-12-08T06:04:02.804Z,53.40
2018-12-08T06:10:14.818Z,53.40
2018-12-08T06:16:02.957Z,53.30
2018-12-08T06:22:17.066Z,53.10
2018-12-08T06:34:19.304Z,52.90
2018-12-08T06:39:54.827Z,52.90
2018-12-08T06:45:30.873Z,52.90
2018-12-08T06:51:08.826Z,52.90
2018-12-08T07:03:09.508Z,53.00
2018-12-08T07:14:25.866Z,52.80
2018-12-08T07:19:30.626Z,52.50
2018-12-08T07:24:36.486Z,53.00
2018-12-08T07:29:41.436Z,53.10
2018-12-08T07:34:47.836Z,53.00
2018-12-08T07:39:52.516Z,52.70
2018-12-08T07:44:57.226Z,51.90
2018-12-08T07:50:02.996Z,42.00
2018-12-08T07:55:08.805Z,49.00
2018-12-08T08:00:14.226Z,50.80
2018-12-08T08:05:19.476Z,50.50
2018-12-08T08:10:25.464Z,50.60
2018-12-08T08:15:30.586Z,50.80
2018-12-08T08:20:35.605Z,50.60
2018-12-08T08:25:42.197Z,50.60
2018-12-08T08:30:48.604Z,50.70
2018-12-08T08:35:53.645Z,50.60
2018-12-08T08:40:59.076Z,50.60
2018-12-08T08:46:04.364Z,50.40
2018-12-08T08:51:09.936Z,50.20
2018-12-08T08:56:15.025Z,50.40
2018-12-08T09:01:19.636Z,50.50
2018-12-08T09:06:24.860Z,50.60
2018-12-08T09:11:30.315Z,50.60
2018-12-08T09:16:35.344Z,50.50
2018-12-08T09:21:40.572Z,50.60
2018-12-08T09:26:45.665Z,50.60
2018-12-08T09:31:50.826Z,50.60
2018-12-08T09:36:55.535Z,50.60
2018-12-08T09:42:00.505Z,50.40
2018-12-08T09:47:05.477Z,50.40
2018-12-08T09:52:10.366Z,50.50
2018-12-08T09:57:15.906Z,50.30
2018-12-08T10:02:21.267Z,50.30
2018-12-08T10:07:26.516Z,50.20
2018-12-08T10:12:31.566Z,50.20
2018-12-08T10:17:36.915Z,50.10
2018-12-08T10:22:42.477Z,50.10
2018-12-08T10:27:49.316Z,50.10
2018-12-08T10:32:54.486Z,50.10
2018-12-08T10:37:59.469Z,50.10
2018-12-08T10:43:04.517Z,50.00
2018-12-08T10:48:09.402Z,49.90
2018-12-08T10:53:14.116Z,49.60
2018-12-08T10:58:19.457Z,49.80
2018-12-08T11:03:30.390Z,49.40
2018-12-08T11:08:35.337Z,49.60
2018-12-08T11:13:40.596Z,49.20
2018-12-08T11:18:45.875Z,49.30
2018-12-08T11:23:50.638Z,49.50
2018-12-08T11:28:55.596Z,49.50
2018-12-08T11:34:00.576Z,49.60
2018-12-08T11:39:05.956Z,49.80
2018-12-08T11:44:11.295Z,49.90
2018-12-08T11:49:16.348Z,34.50
2018-12-08T11:54:21.765Z,40.20
2018-12-08T11:59:26.627Z,46.10
2018-12-08T12:04:32.035Z,46.60
2018-12-08T12:09:37.215Z,46.80
2018-12-08T12:15:00.016Z,47.40
2018-12-08T12:20:05.106Z,48.10
2018-12-08T12:25:10.166Z,49.00
2018-12-08T12:30:15.446Z,49.00
2018-12-08T12:35:20.495Z,49.10
2018-12-08T12:40:25.515Z,48.70
2018-12-08T12:45:30.315Z,49.00
2018-12-08T12:50:35.195Z,49.00
2018-12-08T12:55:40.165Z,49.00
2018-12-08T13:00:45.414Z,49.00
2018-12-08T13:05:50.775Z,49.00
2018-12-08T13:10:55.998Z,48.90
2018-12-08T13:16:00.997Z,49.00
2018-12-08T13:21:06.284Z,48.90
2018-12-08T13:26:11.125Z,49.00
2018-12-08T13:31:15.725Z,49.50
2018-12-08T13:36:20.604Z,49.00
2018-12-08T13:41:25.835Z,49.00
2018-12-08T13:46:30.584Z,49.20
2018-12-08T13:51:35.676Z,49.00
2018-12-08T13:56:41.176Z,49.40
2018-12-08T14:01:46.434Z,49.60
2018-12-08T14:06:52.625Z,49.70
2018-12-08T14:11:57.785Z,49.80
2018-12-08T14:17:03.286Z,49.60
2018-12-08T14:22:08.346Z,50.20
2018-12-08T14:27:13.448Z,49.90
2018-12-08T14:32:18.695Z,50.10
2018-12-08T14:37:24.157Z,49.80
2018-12-08T14:42:29.436Z,49.70
2018-12-08T14:47:34.878Z,50.40
2018-12-08T14:52:39.960Z,49.90
2018-12-08T14:57:45.476Z,49.30
2018-12-08T15:02:50.625Z,49.80
2018-12-08T15:07:56.125Z,49.90
2018-12-08T15:13:01.965Z,49.80
2018-12-08T15:18:06.656Z,43.50
2018-12-08T15:23:11.586Z,45.70
2018-12-08T15:28:16.786Z,43.60
2018-12-08T15:33:22.046Z,36.90
2018-12-08T15:38:27.557Z,36.80
2018-12-08T15:43:33.336Z,38.70
2018-12-08T15:48:38.627Z,40.10
2018-12-08T15:53:43.507Z,41.70
2018-12-08T15:58:49.036Z,44.80
2018-12-08T16:03:54.177Z,44.00
2018-12-08T16:08:59.338Z,45.70
2018-12-08T16:14:04.042Z,40.70
2018-12-08T16:19:09.469Z,46.60
2018-12-08T16:24:15.466Z,47.70
2018-12-08T16:29:20.672Z,47.60
2018-12-08T16:34:26.556Z,46.90
2018-12-08T16:39:31.576Z,46.20
2018-12-08T16:44:37.086Z,47.40
2018-12-08T16:49:41.657Z,47.70
2018-12-08T16:54:46.688Z,48.10
2018-12-08T16:59:53.127Z,48.40
2018-12-08T17:04:58.556Z,48.50
2018-12-08T17:10:03.387Z,48.80
2018-12-08T17:15:08.378Z,49.30
2018-12-08T17:20:13.256Z,49.30
2018-12-08T17:25:18.565Z,49.50
2018-12-08T17:30:24.047Z,49.50
2018-12-08T17:35:29.276Z,49.60
2018-12-08T17:40:34.286Z,49.70
2018-12-08T17:45:39.317Z,49.80
2018-12-08T17:50:44.746Z,50.20
2018-12-08T17:55:50.086Z,50.00
2018-12-08T18:00:54.787Z,50.40
2018-12-08T18:06:00.257Z,50.20
2018-12-08T18:11:05.027Z,49.90
2018-12-08T18:16:09.976Z,49.70
2018-12-08T18:21:14.698Z,49.60
2018-12-08T18:26:20.107Z,50.20
2018-12-08T18:31:25.098Z,49.50
2018-12-08T18:36:30.038Z,49.50
2018-12-08T18:41:35.007Z,49.50
2018-12-08T18:46:39.865Z,49.60
2018-12-08T18:51:44.967Z,49.60
2018-12-08T18:56:49.626Z,49.50
2018-12-08T19:01:54.977Z,49.50
2018-12-08T19:06:59.836Z,49.40
2018-12-08T19:12:04.745Z,49.30
2018-12-08T19:17:10.325Z,49.30
2018-12-08T19:22:15.513Z,49.30
2018-12-08T19:27:20.236Z,49.10
2018-12-08T19:32:25.926Z,49.30
2018-12-08T19:37:30.966Z,49.30
2018-12-08T19:42:36.816Z,49.20
2018-12-08T19:47:41.707Z,49.10
2018-12-08T19:52:47.666Z,49.90
2018-12-08T19:57:52.826Z,49.20
2018-12-08T20:02:57.906Z,49.40
2018-12-08T20:08:03.316Z,49.40
2018-12-08T20:13:09.179Z,49.20
2018-12-08T20:18:14.526Z,49.40
2018-12-08T20:23:19.287Z,49.30
2018-12-08T20:28:25.273Z,49.20
2018-12-08T20:33:30.656Z,49.10
2018-12-08T20:38:35.336Z,49.00
2018-12-08T20:43:40.226Z,49.20
2018-12-08T20:48:45.540Z,49.20
2018-12-08T20:53:51.126Z,49.20
2018-12-08T20:58:56.186Z,49.20
2018-12-08T21:04:01.465Z,49.20
2018-12-08T21:09:06.667Z,49.90
2018-12-08T21:14:11.937Z,49.10
2018-12-08T21:19:16.781Z,49.10
2018-12-08T21:24:22.096Z,49.10
2018-12-08T21:29:27.176Z,49.00
2018-12-08T21:34:32.198Z,49.10
2018-12-08T21:39:37.625Z,49.10
2018-12-08T21:44:42.860Z,49.10
2018-12-08T21:49:47.635Z,49.10
2018-12-08T21:54:52.606Z,49.10
2018-12-08T21:59:58.215Z,49.00
2018-12-08T22:05:03.345Z,48.90
2018-12-08T22:10:08.985Z,48.80
2018-12-08T22:15:17.625Z,48.60
2018-12-08T22:20:23.296Z,48.60
2018-12-08T22:25:29.015Z,48.60
2018-12-08T22:30:34.155Z,48.80
2018-12-08T22:35:39.895Z,48.90
2018-12-08T22:40:45.175Z,48.90
2018-12-08T22:45:50.316Z,49.00
2018-12-08T22:50:55.865Z,49.00
2018-12-08T22:56:00.995Z,49.00
2018-12-08T23:01:06.600Z,49.10
2018-12-08T23:06:11.924Z,49.20
2018-12-08T23:11:16.945Z,49.00
2018-12-08T23:16:22.477Z,49.00
2018-12-08T23:21:27.795Z,49.10
2018-12-08T23:26:33.534Z,49.60
2018-12-08T23:31:38.927Z,49.30
2018-12-08T23:36:43.804Z,49.00
2018-12-08T23:41:48.845Z,49.00
2018-12-08T23:46:53.904Z,49.60
2018-12-08T23:51:59.084Z,49.00
2018-12-08T23:57:03.496Z,49.00
