createdAt,value
2019-03-16T00:00:54.257Z,73.80
2019-03-16T00:02:58.088Z,73.70
2019-03-16T00:05:02.100Z,73.90
2019-03-16T00:07:06.007Z,74.00
2019-03-16T00:09:10.987Z,74.20
2019-03-16T00:11:15.711Z,74.10
2019-03-16T00:13:19.616Z,74.30
2019-03-16T00:15:23.521Z,74.30
2019-03-16T00:17:27.948Z,74.30
2019-03-16T00:19:32.047Z,74.10
2019-03-16T00:21:35.930Z,73.40
2019-03-16T00:23:39.848Z,72.80
2019-03-16T00:25:43.820Z,72.10
2019-03-16T00:27:48.070Z,71.30
2019-03-16T00:29:52.627Z,70.60
2019-03-16T00:31:56.458Z,69.90
2019-03-16T00:34:00.355Z,68.80
2019-03-16T00:36:04.233Z,67.90
2019-03-16T00:38:09.111Z,68.00
2019-03-16T00:40:13.960Z,68.70
2019-03-16T00:42:17.819Z,71.70
2019-03-16T00:44:23.710Z,73.60
2019-03-16T00:46:27.685Z,74.90
2019-03-16T00:48:33.223Z,75.60
2019-03-16T00:50:37.079Z,75.40
2019-03-16T00:52:40.987Z,74.90
2019-03-16T00:54:45.150Z,74.70
2019-03-16T00:56:49.719Z,74.50
2019-03-16T00:58:53.713Z,74.20
2019-03-16T01:00:57.617Z,71.80
2019-03-16T01:03:01.853Z,69.30
2019-03-16T01:05:07.648Z,68.00
2019-03-16T01:07:11.473Z,67.10
2019-03-16T01:09:15.357Z,65.60
2019-03-16T01:11:21.259Z,64.50
2019-03-16T01:13:25.108Z,63.50
2019-03-16T01:15:29.682Z,63.20
2019-03-16T01:17:35.199Z,62.10
2019-03-16T01:19:39.079Z,62.30
2019-03-16T01:21:42.945Z,62.10
2019-03-16T01:23:46.802Z,62.70
2019-03-16T01:25:50.658Z,63.10
2019-03-16T01:27:54.519Z,64.00
2019-03-16T01:29:58.367Z,64.60
2019-03-16T01:32:03.908Z,65.60
2019-03-16T01:34:07.781Z,66.10
2019-03-16T01:36:11.778Z,66.90
2019-03-16T01:38:16.510Z,67.60
2019-03-16T01:40:20.406Z,68.20
2019-03-16T01:42:24.303Z,68.10
2019-03-16T01:44:28.447Z,67.80
2019-03-16T01:46:33.312Z,67.10
2019-03-16T01:48:37.182Z,66.90
2019-03-16T01:50:41.028Z,66.80
2019-03-16T01:52:44.914Z,66.80
2019-03-16T01:54:49.908Z,66.20
2019-03-16T01:56:53.764Z,65.10
2019-03-16T01:58:57.663Z,64.90
2019-03-16T02:01:25.910Z,64.60
2019-03-16T02:03:29.791Z,64.10
2019-03-16T02:05:33.709Z,64.10
2019-03-16T02:07:37.565Z,64.20
2019-03-16T02:09:41.419Z,64.60
2019-03-16T02:11:45.335Z,64.50
2019-03-16T02:13:49.124Z,65.20
2019-03-16T02:15:52.988Z,65.40
2019-03-16T02:17:56.903Z,65.40
2019-03-16T02:20:00.735Z,65.00
2019-03-16T02:22:04.581Z,65.00
2019-03-16T02:24:08.487Z,65.40
2019-03-16T02:26:12.445Z,65.60
2019-03-16T02:28:16.231Z,64.70
2019-03-16T02:30:20.121Z,64.10
2019-03-16T02:32:23.948Z,64.10
2019-03-16T02:34:27.810Z,64.20
2019-03-16T02:36:31.676Z,64.40
2019-03-16T02:38:35.546Z,64.50
2019-03-16T02:40:39.486Z,64.60
2019-03-16T02:42:43.399Z,64.50
2019-03-16T02:44:47.270Z,64.70
2019-03-16T02:46:51.089Z,64.70
2019-03-16T02:48:55.079Z,64.30
2019-03-16T02:50:58.884Z,64.10
2019-03-16T02:53:02.713Z,64.00
2019-03-16T02:55:08.631Z,63.10
2019-03-16T02:57:12.466Z,62.70
2019-03-16T02:59:16.292Z,62.60
2019-03-16T03:01:20.212Z,62.50
2019-03-16T03:03:29.932Z,62.50
2019-03-16T03:05:29.655Z,62.40
2019-03-16T03:07:33.807Z,63.00
2019-03-16T03:09:37.669Z,61.90
2019-03-16T03:11:41.532Z,61.70
2019-03-16T03:13:45.398Z,62.20
2019-03-16T03:15:49.235Z,61.50
2019-03-16T03:17:53.172Z,61.40
2019-03-16T03:19:57.007Z,61.00
2019-03-16T03:22:00.865Z,61.10
2019-03-16T03:24:04.789Z,61.40
2019-03-16T03:26:08.611Z,62.10
2019-03-16T03:28:12.487Z,62.20
2019-03-16T03:30:16.400Z,62.90
2019-03-16T03:32:20.195Z,62.90
2019-03-16T03:34:24.130Z,63.20
2019-03-16T03:36:27.923Z,63.70
2019-03-16T03:38:31.825Z,63.40
2019-03-16T03:40:35.699Z,63.70
2019-03-16T03:42:39.561Z,63.90
2019-03-16T03:44:43.594Z,64.00
2019-03-16T03:46:47.573Z,63.90
2019-03-16T03:48:51.641Z,63.90
2019-03-16T03:50:55.482Z,63.60
2019-03-16T03:52:59.302Z,63.40
2019-03-16T03:55:03.360Z,63.30
2019-03-16T03:57:07.197Z,62.70
2019-03-16T03:59:11.446Z,62.70
2019-03-16T04:01:15.279Z,62.30
2019-03-16T04:03:19.110Z,62.40
2019-03-16T04:05:22.970Z,62.30
2019-03-16T04:07:26.939Z,62.20
2019-03-16T04:09:30.815Z,62.00
2019-03-16T04:11:34.696Z,62.00
2019-03-16T04:13:38.569Z,62.10
2019-03-16T04:15:42.432Z,62.20
2019-03-16T04:17:46.317Z,62.30
2019-03-16T04:19:50.184Z,62.40
2019-03-16T04:21:54.033Z,62.60
2019-03-16T04:23:57.990Z,63.60
2019-03-16T04:26:01.843Z,62.90
2019-03-16T04:28:05.667Z,62.80
2019-03-16T04:30:11.679Z,63.20
2019-03-16T04:32:15.540Z,63.40
2019-03-16T04:34:29.002Z,63.70
2019-03-16T04:36:24.979Z,63.80
2019-03-16T04:38:28.795Z,63.90
2019-03-16T04:40:32.697Z,64.00
2019-03-16T04:42:36.542Z,64.50
2019-03-16T04:44:40.419Z,64.30
2019-03-16T04:46:44.299Z,64.80
2019-03-16T04:48:48.183Z,64.90
2019-03-16T04:50:52.070Z,65.30
2019-03-16T04:52:55.975Z,65.40
2019-03-16T04:54:59.910Z,65.60
2019-03-16T04:57:03.751Z,65.80
2019-03-16T04:59:07.591Z,66.20
2019-03-16T05:01:11.519Z,66.50
2019-03-16T05:03:15.355Z,66.60
2019-03-16T05:05:19.266Z,66.80
2019-03-16T05:07:23.116Z,67.20
2019-03-16T05:09:27.056Z,67.10
2019-03-16T05:11:30.949Z,67.40
2019-03-16T05:13:34.822Z,67.30
2019-03-16T05:15:38.707Z,67.50
2019-03-16T05:17:42.572Z,67.70
2019-03-16T05:19:46.407Z,67.90
2019-03-16T05:21:50.293Z,68.10
2019-03-16T05:23:54.131Z,68.10
2019-03-16T05:25:57.967Z,67.90
2019-03-16T05:28:01.822Z,68.30
2019-03-16T05:30:11.663Z,68.20
2019-03-16T05:32:15.559Z,68.20
2019-03-16T05:34:19.412Z,68.50
2019-03-16T05:36:23.242Z,68.70
2019-03-16T05:38:27.219Z,68.80
2019-03-16T05:40:31.185Z,68.80
2019-03-16T05:42:35.078Z,68.70
2019-03-16T05:44:38.994Z,68.50
2019-03-16T05:46:42.824Z,68.60
2019-03-16T05:48:46.660Z,68.30
2019-03-16T05:50:50.561Z,69.50
2019-03-16T05:52:54.429Z,68.60
2019-03-16T05:54:58.400Z,68.50
2019-03-16T05:57:02.277Z,68.50
2019-03-16T05:59:06.107Z,68.40
2019-03-16T06:01:09.959Z,68.50
2019-03-16T06:03:13.836Z,68.60
2019-03-16T06:05:17.697Z,68.60
2019-03-16T06:07:21.625Z,68.90
2019-03-16T06:09:25.428Z,68.40
2019-03-16T06:11:29.308Z,68.60
2019-03-16T06:13:33.170Z,68.50
2019-03-16T06:15:37.051Z,68.40
2019-03-16T06:17:40.914Z,68.40
2019-03-16T06:19:44.872Z,68.50
2019-03-16T06:21:48.743Z,68.50
2019-03-16T06:23:52.598Z,68.60
2019-03-16T06:25:56.449Z,68.60
2019-03-16T06:28:00.651Z,68.40
2019-03-16T06:30:06.626Z,68.40
2019-03-16T06:32:10.554Z,68.20
2019-03-16T06:34:14.509Z,68.10
2019-03-16T06:36:18.479Z,68.30
2019-03-16T06:38:22.292Z,68.50
2019-03-16T06:40:26.194Z,67.90
2019-03-16T06:42:30.096Z,68.70
2019-03-16T06:44:33.960Z,67.80
2019-03-16T06:46:37.802Z,67.60
2019-03-16T06:48:41.655Z,67.80
2019-03-16T06:50:45.525Z,68.00
2019-03-16T06:52:49.388Z,68.00
2019-03-16T06:54:53.299Z,67.80
2019-03-16T06:56:57.168Z,68.00
2019-03-16T06:59:00.998Z,67.70
2019-03-16T07:01:04.865Z,67.80
2019-03-16T07:03:08.740Z,68.00
2019-03-16T07:05:13.536Z,67.40
2019-03-16T07:07:17.330Z,66.60
2019-03-16T07:09:21.584Z,66.80
2019-03-16T07:11:25.454Z,67.10
2019-03-16T07:13:29.291Z,67.10
2019-03-16T07:15:33.261Z,66.80
2019-03-16T07:17:37.143Z,67.00
2019-03-16T07:19:41.007Z,66.80
2019-03-16T07:21:44.951Z,66.50
2019-03-16T07:23:48.962Z,66.10
2019-03-16T07:25:52.812Z,65.70
2019-03-16T07:27:56.931Z,65.50
2019-03-16T07:30:00.825Z,64.80
2019-03-16T07:32:04.672Z,63.50
2019-03-16T07:34:08.549Z,63.30
2019-03-16T07:36:12.523Z,64.00
2019-03-16T07:38:16.384Z,64.30
2019-03-16T07:40:20.254Z,64.50
2019-03-16T07:42:24.211Z,64.70
2019-03-16T07:44:28.044Z,64.40
2019-03-16T07:46:31.887Z,64.80
2019-03-16T07:48:35.744Z,64.70
2019-03-16T07:50:39.654Z,65.20
2019-03-16T07:52:43.437Z,64.80
2019-03-16T07:54:47.239Z,64.70
2019-03-16T07:56:51.098Z,64.50
2019-03-16T07:58:54.968Z,64.50
2019-03-16T08:00:58.821Z,64.30
2019-03-16T08:03:02.718Z,64.60
2019-03-16T08:05:17.357Z,63.20
2019-03-16T08:07:12.947Z,63.20
2019-03-16T08:09:16.939Z,63.90
2019-03-16T08:11:21.025Z,64.20
2019-03-16T08:13:24.834Z,63.70
2019-03-16T08:15:28.675Z,63.90
2019-03-16T08:17:32.554Z,63.00
2019-03-16T08:19:36.436Z,63.10
2019-03-16T08:21:40.232Z,63.20
2019-03-16T08:23:44.207Z,63.10
2019-03-16T08:25:48.097Z,63.00
2019-03-16T08:27:54.615Z,63.10
2019-03-16T08:29:57.512Z,63.00
2019-03-16T08:32:01.343Z,63.20
2019-03-16T08:34:05.212Z,63.70
2019-03-16T08:36:09.227Z,63.30
2019-03-16T08:38:13.087Z,62.50
2019-03-16T08:40:16.918Z,62.40
2019-03-16T08:42:20.790Z,62.20
2019-03-16T08:44:24.696Z,61.90
2019-03-16T08:46:28.546Z,62.70
2019-03-16T08:48:32.384Z,62.50
2019-03-16T08:50:36.315Z,62.60
2019-03-16T08:52:40.198Z,63.40
2019-03-16T08:54:44.719Z,62.70
2019-03-16T08:56:48.595Z,62.30
2019-03-16T08:58:52.456Z,62.20
2019-03-16T09:00:56.349Z,61.10
2019-03-16T09:03:00.141Z,60.10
2019-03-16T09:05:04.466Z,59.70
2019-03-16T09:07:08.327Z,59.80
2019-03-16T09:09:12.224Z,60.30
2019-03-16T09:11:16.231Z,59.70
2019-03-16T09:13:20.096Z,59.40
2019-03-16T09:15:23.945Z,60.20
2019-03-16T09:17:27.831Z,60.50
2019-03-16T09:19:31.711Z,60.40
2019-03-16T09:21:35.550Z,60.30
2019-03-16T09:23:39.582Z,60.90
2019-03-16T09:25:43.463Z,60.20
2019-03-16T09:27:47.378Z,60.00
2019-03-16T09:29:51.298Z,59.50
2019-03-16T09:31:55.204Z,59.50
2019-03-16T09:33:59.210Z,58.80
2019-03-16T09:36:03.095Z,59.00
2019-03-16T09:38:07.020Z,59.10
2019-03-16T09:40:11.438Z,59.50
2019-03-16T09:42:15.335Z,59.70
2019-03-16T09:44:19.656Z,59.50
2019-03-16T09:46:23.753Z,58.40
2019-03-16T09:48:27.675Z,58.60
2019-03-16T09:50:31.529Z,59.10
2019-03-16T09:52:35.423Z,59.10
2019-03-16T09:54:39.238Z,58.70
2019-03-16T09:56:43.294Z,59.00
2019-03-16T09:58:47.198Z,58.40
2019-03-16T10:00:51.721Z,58.60
2019-03-16T10:02:55.622Z,58.00
2019-03-16T10:04:59.631Z,56.10
2019-03-16T10:07:04.149Z,55.70
2019-03-16T10:09:08.347Z,56.30
2019-03-16T10:11:14.492Z,56.60
2019-03-16T10:13:18.348Z,57.00
2019-03-16T10:15:22.710Z,56.20
2019-03-16T10:17:26.531Z,56.00
2019-03-16T10:19:30.326Z,55.80
2019-03-16T10:21:34.339Z,55.90
2019-03-16T10:23:38.298Z,56.20
2019-03-16T10:25:42.183Z,56.00
2019-03-16T10:27:46.086Z,55.80
2019-03-16T10:29:50.161Z,55.90
2019-03-16T10:31:54.191Z,56.30
2019-03-16T10:33:58.196Z,56.00
2019-03-16T10:36:02.284Z,55.40
2019-03-16T10:38:06.214Z,55.00
2019-03-16T10:40:11.481Z,55.50
2019-03-16T10:42:15.410Z,55.30
2019-03-16T10:44:19.462Z,55.80
2019-03-16T10:46:23.319Z,55.50
2019-03-16T10:48:27.364Z,54.80
2019-03-16T10:50:31.262Z,54.90
2019-03-16T10:52:35.122Z,55.10
2019-03-16T10:54:39.091Z,54.70
2019-03-16T10:56:42.975Z,54.50
2019-03-16T10:58:56.144Z,54.50
2019-03-16T11:00:52.650Z,54.10
2019-03-16T11:02:56.500Z,53.20
2019-03-16T11:05:00.563Z,53.00
2019-03-16T11:07:04.673Z,53.00
2019-03-16T11:09:08.684Z,53.10
2019-03-16T11:11:12.692Z,53.20
2019-03-16T11:13:16.596Z,53.30
2019-03-16T11:15:20.605Z,52.20
2019-03-16T11:17:24.511Z,51.00
2019-03-16T11:19:28.862Z,51.80
2019-03-16T11:21:32.830Z,52.00
2019-03-16T11:23:36.722Z,51.80
2019-03-16T11:25:40.642Z,51.10
2019-03-16T11:27:44.649Z,51.30
2019-03-16T11:29:48.658Z,50.90
2019-03-16T11:31:52.621Z,51.30
2019-03-16T11:33:56.672Z,52.30
2019-03-16T11:36:00.478Z,52.00
2019-03-16T11:38:04.586Z,52.30
2019-03-16T11:40:14.107Z,52.40
2019-03-16T11:42:17.967Z,51.30
2019-03-16T11:44:22.035Z,50.20
2019-03-16T11:46:26.045Z,49.20
2019-03-16T11:48:29.950Z,48.20
2019-03-16T11:50:33.785Z,48.60
2019-03-16T11:52:37.673Z,48.90
2019-03-16T11:54:41.524Z,48.40
2019-03-16T11:56:45.753Z,48.20
2019-03-16T11:58:49.590Z,48.80
2019-03-16T12:00:53.463Z,48.30
2019-03-16T12:02:57.340Z,49.20
2019-03-16T12:05:01.197Z,49.70
2019-03-16T12:07:05.443Z,49.80
2019-03-16T12:09:09.299Z,50.20
2019-03-16T12:11:13.185Z,50.70
2019-03-16T12:13:18.791Z,52.00
2019-03-16T12:15:22.664Z,52.20
2019-03-16T12:17:26.555Z,53.00
2019-03-16T12:19:30.414Z,53.20
2019-03-16T12:21:34.274Z,53.60
2019-03-16T12:23:38.142Z,53.70
2019-03-16T12:25:42.031Z,53.60
2019-03-16T12:27:45.946Z,52.80
2019-03-16T12:29:49.790Z,52.20
2019-03-16T12:31:53.626Z,52.10
2019-03-16T12:33:57.503Z,52.60
2019-03-16T12:36:01.364Z,51.90
2019-03-16T12:38:05.247Z,52.10
2019-03-16T12:40:15.754Z,51.50
2019-03-16T12:42:19.594Z,50.70
2019-03-16T12:44:23.519Z,50.60
2019-03-16T12:46:27.409Z,50.80
2019-03-16T12:48:31.240Z,50.90
2019-03-16T12:50:35.376Z,51.00
2019-03-16T12:52:39.383Z,50.60
2019-03-16T12:54:43.187Z,50.30
2019-03-16T12:56:47.071Z,50.40
2019-03-16T12:58:50.918Z,50.60
2019-03-16T13:00:54.792Z,51.10
2019-03-16T13:02:58.627Z,49.90
2019-03-16T13:05:02.459Z,49.80
2019-03-16T13:07:06.320Z,50.10
2019-03-16T13:09:10.243Z,49.90
2019-03-16T13:11:14.089Z,49.40
2019-03-16T13:13:17.910Z,48.70
2019-03-16T13:15:21.843Z,49.10
2019-03-16T13:17:25.636Z,49.50
2019-03-16T13:19:29.555Z,49.30
2019-03-16T13:21:33.702Z,49.40
2019-03-16T13:23:37.568Z,48.90
2019-03-16T13:25:41.424Z,49.60
2019-03-16T13:27:45.312Z,49.90
2019-03-16T13:29:58.388Z,49.80
2019-03-16T13:31:56.484Z,50.30
2019-03-16T13:34:00.432Z,50.30
2019-03-16T13:36:04.302Z,50.30
2019-03-16T13:38:08.220Z,49.90
2019-03-16T13:40:13.847Z,50.10
2019-03-16T13:42:17.678Z,50.50
2019-03-16T13:44:21.551Z,50.90
2019-03-16T13:46:25.407Z,51.00
2019-03-16T13:48:29.387Z,51.30
2019-03-16T13:50:33.245Z,50.90
2019-03-16T13:52:37.614Z,51.30
2019-03-16T13:54:41.479Z,51.20
2019-03-16T13:56:45.376Z,51.10
2019-03-16T13:58:49.235Z,50.70
2019-03-16T14:00:53.143Z,50.80
2019-03-16T14:02:56.998Z,50.10
2019-03-16T14:05:00.924Z,50.10
2019-03-16T14:07:05.027Z,49.20
2019-03-16T14:09:08.871Z,49.60
2019-03-16T14:11:12.731Z,49.40
2019-03-16T14:13:16.737Z,50.10
2019-03-16T14:15:20.661Z,50.60
2019-03-16T14:17:24.483Z,50.20
2019-03-16T14:19:28.322Z,50.60
2019-03-16T14:21:32.239Z,51.50
2019-03-16T14:23:36.055Z,51.10
2019-03-16T14:25:39.969Z,51.40
2019-03-16T14:27:43.963Z,52.10
2019-03-16T14:29:47.821Z,52.60
2019-03-16T14:31:51.829Z,52.90
2019-03-16T14:33:55.794Z,53.40
2019-03-16T14:35:59.779Z,54.00
2019-03-16T14:38:03.692Z,53.90
2019-03-16T14:40:12.378Z,54.30
2019-03-16T14:42:15.517Z,54.60
2019-03-16T14:44:19.396Z,54.90
2019-03-16T14:46:23.270Z,54.60
2019-03-16T14:48:27.110Z,54.70
2019-03-16T14:50:31.043Z,55.00
2019-03-16T14:52:34.983Z,55.00
2019-03-16T14:54:38.841Z,55.10
2019-03-16T14:56:42.670Z,55.30
2019-03-16T14:58:46.600Z,55.90
2019-03-16T15:00:50.448Z,56.40
2019-03-16T15:02:54.284Z,57.60
2019-03-16T15:04:58.149Z,56.70
2019-03-16T15:07:02.144Z,57.10
2019-03-16T15:09:07.111Z,57.40
2019-03-16T15:11:10.943Z,57.50
2019-03-16T15:13:14.920Z,58.00
2019-03-16T15:15:19.986Z,58.40
2019-03-16T15:17:25.466Z,58.50
2019-03-16T15:19:29.584Z,59.00
2019-03-16T15:21:33.435Z,59.60
2019-03-16T15:23:37.311Z,59.70
2019-03-16T15:25:41.174Z,60.30
2019-03-16T15:27:45.006Z,61.10
2019-03-16T15:29:48.847Z,61.80
2019-03-16T15:31:54.265Z,62.30
2019-03-16T15:33:58.111Z,63.30
2019-03-16T15:36:02.041Z,63.40
2019-03-16T15:38:05.907Z,64.30
2019-03-16T15:40:13.682Z,64.60
2019-03-16T15:42:17.494Z,65.30
2019-03-16T15:44:21.404Z,66.20
2019-03-16T15:46:25.410Z,66.20
2019-03-16T15:48:29.205Z,66.80
2019-03-16T15:50:33.106Z,67.10
2019-03-16T15:52:37.683Z,68.10
2019-03-16T15:54:41.847Z,67.80
2019-03-16T15:56:45.731Z,68.40
2019-03-16T15:58:49.814Z,69.10
2019-03-16T16:01:03.045Z,70.10
2019-03-16T16:02:59.204Z,70.40
2019-03-16T16:05:03.084Z,71.30
2019-03-16T16:07:07.003Z,72.00
2019-03-16T16:09:10.831Z,72.90
2019-03-16T16:11:14.695Z,73.30
2019-03-16T16:13:18.550Z,74.50
2019-03-16T16:15:22.457Z,74.10
2019-03-16T16:17:26.326Z,74.90
2019-03-16T16:19:30.191Z,74.80
2019-03-16T16:21:34.359Z,75.60
2019-03-16T16:23:38.570Z,77.00
2019-03-16T16:25:42.476Z,79.60
2019-03-16T16:27:46.374Z,81.00
2019-03-16T16:29:50.275Z,83.20
2019-03-16T16:31:54.543Z,83.30
2019-03-16T16:33:59.323Z,84.70
2019-03-16T16:36:03.372Z,85.20
2019-03-16T16:38:07.247Z,84.70
2019-03-16T16:40:16.007Z,85.00
2019-03-16T16:42:19.936Z,85.00
2019-03-16T16:44:23.799Z,85.30
2019-03-16T16:46:27.692Z,85.20
2019-03-16T16:48:31.619Z,85.60
2019-03-16T16:50:35.439Z,85.70
2019-03-16T16:52:39.304Z,86.00
2019-03-16T16:54:43.162Z,86.30
2019-03-16T16:56:47.096Z,86.80
2019-03-16T16:58:51.202Z,87.70
2019-03-16T17:00:55.057Z,87.60
2019-03-16T17:02:58.887Z,87.00
2019-03-16T17:05:02.796Z,87.20
2019-03-16T17:07:06.651Z,87.20
2019-03-16T17:09:10.494Z,87.40
2019-03-16T17:11:14.411Z,88.00
2019-03-16T17:13:18.243Z,87.90
2019-03-16T17:15:23.343Z,88.40
2019-03-16T17:17:35.290Z,88.20
2019-03-16T17:19:32.751Z,87.80
2019-03-16T17:21:36.736Z,88.10
2019-03-16T17:23:40.626Z,88.20
2019-03-16T17:25:44.472Z,88.40
2019-03-16T17:27:48.471Z,88.10
2019-03-16T17:29:52.320Z,88.30
2019-03-16T17:31:56.178Z,88.60
2019-03-16T17:34:00.060Z,89.40
2019-03-16T17:36:03.977Z,89.80
2019-03-16T17:38:07.848Z,89.10
2019-03-16T17:40:15.609Z,89.40
2019-03-16T17:42:19.532Z,89.10
2019-03-16T17:44:23.395Z,89.70
2019-03-16T17:46:27.255Z,89.90
2019-03-16T17:48:31.128Z,89.80
2019-03-16T17:50:34.967Z,90.00
2019-03-16T17:52:38.860Z,90.00
2019-03-16T17:54:42.709Z,90.20
2019-03-16T17:56:46.600Z,90.20
2019-03-16T17:58:50.440Z,90.30
2019-03-16T18:00:54.311Z,90.50
2019-03-16T18:02:58.235Z,90.40
2019-03-16T18:05:02.240Z,90.70
2019-03-16T18:07:06.124Z,90.50
2019-03-16T18:09:10.114Z,90.40
2019-03-16T18:11:14.016Z,90.50
2019-03-16T18:13:17.923Z,90.60
2019-03-16T18:15:21.989Z,90.80
2019-03-16T18:17:25.833Z,90.70
2019-03-16T18:19:29.671Z,90.70
2019-03-16T18:21:33.574Z,90.60
2019-03-16T18:23:37.443Z,91.00
2019-03-16T18:25:41.358Z,90.70
2019-03-16T18:27:45.236Z,90.70
2019-03-16T18:29:49.129Z,90.60
2019-03-16T18:31:53.038Z,90.90
2019-03-16T18:33:56.903Z,90.90
2019-03-16T18:36:00.707Z,91.10
2019-03-16T18:38:04.596Z,91.00
2019-03-16T18:40:13.134Z,91.20
2019-03-16T18:42:16.969Z,91.20
2019-03-16T18:44:20.871Z,91.00
2019-03-16T18:46:24.740Z,91.00
2019-03-16T18:48:30.470Z,91.20
2019-03-16T18:50:34.152Z,91.20
2019-03-16T18:52:38.028Z,91.40
2019-03-16T18:54:41.943Z,91.30
2019-03-16T18:56:45.904Z,91.40
2019-03-16T18:58:49.734Z,91.40
2019-03-16T19:00:53.579Z,91.30
2019-03-16T19:02:57.466Z,91.20
2019-03-16T19:05:01.337Z,91.20
2019-03-16T19:07:05.327Z,91.50
2019-03-16T19:09:09.629Z,91.50
2019-03-16T19:11:13.479Z,91.30
2019-03-16T19:13:17.412Z,91.10
2019-03-16T19:15:21.286Z,91.10
2019-03-16T19:17:25.453Z,91.10
2019-03-16T19:19:29.375Z,91.20
2019-03-16T19:21:33.201Z,91.20
2019-03-16T19:23:37.179Z,91.40
2019-03-16T19:25:41.035Z,91.10
2019-03-16T19:27:44.930Z,91.30
2019-03-16T19:29:48.791Z,91.20
2019-03-16T19:31:52.988Z,91.30
2019-03-16T19:33:56.809Z,91.10
2019-03-16T19:36:00.711Z,91.20
2019-03-16T19:38:04.794Z,90.90
2019-03-16T19:40:17.746Z,91.50
2019-03-16T19:42:21.613Z,91.30
2019-03-16T19:44:25.480Z,91.30
2019-03-16T19:46:29.351Z,91.30
2019-03-16T19:48:33.213Z,91.20
2019-03-16T19:50:37.080Z,91.00
2019-03-16T19:52:41.264Z,91.20
2019-03-16T19:54:45.458Z,91.30
2019-03-16T19:56:49.291Z,91.20
2019-03-16T19:59:00.702Z,91.30
2019-03-16T20:00:58.812Z,91.20
2019-03-16T20:03:02.645Z,91.10
2019-03-16T20:05:08.740Z,91.30
2019-03-16T20:07:19.292Z,91.40
2019-03-16T20:09:18.291Z,91.30
2019-03-16T20:11:22.207Z,91.40
2019-03-16T20:13:26.120Z,91.50
2019-03-16T20:15:29.969Z,91.30
2019-03-16T20:17:33.844Z,91.20
2019-03-16T20:19:37.792Z,91.50
2019-03-16T20:21:41.631Z,91.20
2019-03-16T20:23:45.477Z,91.40
2019-03-16T20:25:49.368Z,91.30
2019-03-16T20:27:53.641Z,91.30
2019-03-16T20:29:57.445Z,91.30
2019-03-16T20:32:01.388Z,91.50
2019-03-16T20:34:05.558Z,91.60
2019-03-16T20:36:09.419Z,91.50
2019-03-16T20:38:13.280Z,91.40
2019-03-16T20:40:17.339Z,91.60
2019-03-16T20:42:21.215Z,91.50
2019-03-16T20:44:25.059Z,91.60
2019-03-16T20:46:28.981Z,91.50
2019-03-16T20:48:32.857Z,91.70
2019-03-16T20:50:36.755Z,91.70
2019-03-16T20:52:40.657Z,91.60
2019-03-16T20:54:44.491Z,91.70
2019-03-16T20:56:48.396Z,91.50
2019-03-16T20:58:52.281Z,91.80
2019-03-16T21:00:58.264Z,91.90
2019-03-16T21:03:01.631Z,91.90
2019-03-16T21:05:08.103Z,92.00
2019-03-16T21:07:12.137Z,92.00
2019-03-16T21:09:16.005Z,92.00
2019-03-16T21:11:19.868Z,92.20
2019-03-16T21:13:23.746Z,92.20
2019-03-16T21:15:27.635Z,92.20
2019-03-16T21:17:31.482Z,92.10
2019-03-16T21:19:35.297Z,92.30
2019-03-16T21:21:39.212Z,92.30
2019-03-16T21:23:43.095Z,92.60
2019-03-16T21:25:47.102Z,92.40
2019-03-16T21:27:50.912Z,92.30
2019-03-16T21:29:55.094Z,92.30
2019-03-16T21:31:58.946Z,92.30
2019-03-16T21:34:02.874Z,92.50
2019-03-16T21:36:06.713Z,92.70
2019-03-16T21:38:10.593Z,92.50
2019-03-16T21:40:15.322Z,92.60
2019-03-16T21:42:19.201Z,92.50
2019-03-16T21:44:23.096Z,92.50
2019-03-16T21:46:26.932Z,92.60
2019-03-16T21:48:30.810Z,92.60
2019-03-16T21:50:34.642Z,92.30
2019-03-16T21:52:38.522Z,92.60
2019-03-16T21:54:42.355Z,92.40
2019-03-16T21:56:46.223Z,92.30
2019-03-16T21:58:50.098Z,92.50
2019-03-16T22:00:53.930Z,92.40
2019-03-16T22:02:57.887Z,92.40
2019-03-16T22:05:01.764Z,92.10
2019-03-16T22:07:05.861Z,91.90
2019-03-16T22:09:09.891Z,92.20
2019-03-16T22:11:13.805Z,92.10
2019-03-16T22:13:17.707Z,91.90
2019-03-16T22:15:21.593Z,92.10
2019-03-16T22:17:25.478Z,92.10
2019-03-16T22:19:29.336Z,92.10
2019-03-16T22:21:33.224Z,92.20
2019-03-16T22:23:37.075Z,92.20
2019-03-16T22:25:40.908Z,92.10
2019-03-16T22:27:44.842Z,92.10
2019-03-16T22:29:48.647Z,92.10
2019-03-16T22:31:52.565Z,91.90
2019-03-16T22:33:56.482Z,91.60
2019-03-16T22:36:00.326Z,91.50
2019-03-16T22:38:04.194Z,91.50
2019-03-16T22:40:10.387Z,91.60
2019-03-16T22:42:14.604Z,91.60
2019-03-16T22:44:18.443Z,91.80
2019-03-16T22:46:22.335Z,91.80
2019-03-16T22:48:26.249Z,91.80
2019-03-16T22:50:30.120Z,91.70
2019-03-16T22:52:34.376Z,91.70
2019-03-16T22:54:38.235Z,91.40
2019-03-16T22:56:42.151Z,91.60
2019-03-16T22:58:46.010Z,91.30
2019-03-16T23:00:51.931Z,91.50
2019-03-16T23:02:55.904Z,91.30
2019-03-16T23:04:59.799Z,91.50
2019-03-16T23:07:03.686Z,91.40
2019-03-16T23:09:08.016Z,91.30
2019-03-16T23:11:11.862Z,91.10
2019-03-16T23:13:15.710Z,90.90
2019-03-16T23:15:19.586Z,91.20
2019-03-16T23:17:23.452Z,91.10
2019-03-16T23:19:27.337Z,91.20
2019-03-16T23:21:31.178Z,91.20
2019-03-16T23:23:35.047Z,91.10
2019-03-16T23:25:38.973Z,91.30
2019-03-16T23:27:43.105Z,91.10
2019-03-16T23:29:46.940Z,91.10
2019-03-16T23:31:50.816Z,91.10
2019-03-16T23:33:54.704Z,91.20
2019-03-16T23:35:58.573Z,91.10
2019-03-16T23:38:02.498Z,91.10
2019-03-16T23:40:14.470Z,91.20
2019-03-16T23:42:18.575Z,91.10
2019-03-16T23:44:22.406Z,91.50
2019-03-16T23:46:26.226Z,91.10
2019-03-16T23:48:30.223Z,90.80
2019-03-16T23:50:34.091Z,90.90
2019-03-16T23:52:37.938Z,90.40
2019-03-16T23:54:41.844Z,90.50
2019-03-16T23:56:45.726Z,90.60
2019-03-16T23:58:49.629Z,90.60
