createdAt,value
2022-10-13T00:01:25.215Z,99195.00
2022-10-13T00:04:12.674Z,99190.00
2022-10-13T00:07:00.095Z,99189.00
2022-10-13T00:09:47.565Z,99190.00
2022-10-13T00:12:37.042Z,99193.00
2022-10-13T00:15:26.069Z,99184.00
2022-10-13T00:18:13.780Z,99181.00
2022-10-13T00:21:01.416Z,99179.00
2022-10-13T00:23:50.997Z,99168.00
2022-10-13T00:26:38.725Z,99178.00
2022-10-13T00:29:26.195Z,99176.00
2022-10-13T00:32:13.761Z,99175.00
2022-10-13T00:35:01.270Z,99177.00
2022-10-13T00:37:48.740Z,99178.00
2022-10-13T00:40:51.635Z,99173.00
2022-10-13T00:44:45.404Z,99178.00
2022-10-13T00:47:42.796Z,99175.00
2022-10-13T00:50:38.461Z,99175.00
2022-10-13T00:53:36.975Z,99174.00
2022-10-13T00:56:26.340Z,99172.00
2022-10-13T00:59:27.371Z,99178.00
2022-10-13T01:02:16.041Z,99182.00
2022-10-13T01:05:05.580Z,99180.00
2022-10-13T01:07:54.598Z,99176.00
2022-10-13T01:11:12.889Z,99182.00
2022-10-13T01:14:32.872Z,99171.00
2022-10-13T01:17:48.124Z,99181.00
2022-10-13T01:20:59.659Z,99180.00
2022-10-13T01:24:14.599Z,99178.00
2022-10-13T01:27:19.996Z,99172.00
2022-10-13T01:30:12.112Z,99175.00
2022-10-13T01:33:44.919Z,99173.00
2022-10-13T01:37:10.005Z,99173.00
2022-10-13T01:40:27.270Z,99167.00
2022-10-13T01:43:18.419Z,99163.00
2022-10-13T01:46:27.455Z,99159.00
2022-10-13T01:49:20.980Z,99157.00
2022-10-13T01:52:15.671Z,99154.00
2022-10-13T01:55:13.237Z,99147.00
2022-10-13T01:58:00.684Z,99147.00
2022-10-13T02:01:29.428Z,99144.00
2022-10-13T02:05:03.785Z,99139.00
2022-10-13T02:08:17.351Z,99144.00
2022-10-13T02:11:17.274Z,99142.00
2022-10-13T02:14:26.519Z,99148.00
2022-10-13T02:17:15.845Z,99149.00
2022-10-13T02:20:07.184Z,99143.00
2022-10-13T02:23:06.799Z,99155.00
2022-10-13T02:25:56.846Z,99150.00
2022-10-13T02:28:44.808Z,99149.00
2022-10-13T02:31:32.295Z,99142.00
2022-10-13T02:34:19.705Z,99142.00
2022-10-13T02:37:07.129Z,99138.00
2022-10-13T02:39:54.630Z,99136.00
2022-10-13T02:42:42.141Z,99137.00
2022-10-13T02:45:29.550Z,99129.00
2022-10-13T02:48:17.110Z,99134.00
2022-10-13T02:51:04.980Z,99127.00
2022-10-13T02:53:52.394Z,99130.00
2022-10-13T02:56:39.809Z,99131.00
2022-10-13T02:59:27.544Z,99135.00
2022-10-13T03:02:15.265Z,99135.00
2022-10-13T03:05:02.794Z,99133.00
2022-10-13T03:07:50.284Z,99134.00
2022-10-13T03:10:38.033Z,99129.00
2022-10-13T03:13:25.580Z,99126.00
2022-10-13T03:16:13.360Z,99121.00
2022-10-13T03:19:00.790Z,99132.00
2022-10-13T03:21:48.280Z,99138.00
2022-10-13T03:24:35.854Z,99142.00
2022-10-13T03:27:23.239Z,99141.00
2022-10-13T03:30:11.673Z,99139.00
2022-10-13T03:32:59.065Z,99141.00
2022-10-13T03:35:46.475Z,99141.00
2022-10-13T03:38:36.085Z,99147.00
2022-10-13T03:41:23.573Z,99145.00
2022-10-13T03:44:14.543Z,99151.00
2022-10-13T03:47:02.020Z,99149.00
2022-10-13T03:49:49.440Z,99141.00
2022-10-13T03:52:36.869Z,99147.00
2022-10-13T03:55:25.170Z,99149.00
2022-10-13T03:58:12.580Z,99154.00
2022-10-13T04:01:05.526Z,99152.00
2022-10-13T04:03:55.862Z,99148.00
2022-10-13T04:06:43.480Z,99149.00
2022-10-13T04:09:31.210Z,99155.00
2022-10-13T04:12:21.168Z,99155.00
2022-10-13T04:15:09.783Z,99147.00
2022-10-13T04:17:57.457Z,99148.00
2022-10-13T04:20:44.875Z,99147.00
2022-10-13T04:23:32.330Z,99142.00
2022-10-13T04:26:22.705Z,99147.00
2022-10-13T04:29:12.722Z,99140.00
2022-10-13T04:32:00.725Z,99150.00
2022-10-13T04:34:48.185Z,99152.00
2022-10-13T04:37:35.620Z,99146.00
2022-10-13T04:40:23.360Z,99153.00
2022-10-13T04:43:10.920Z,99143.00
2022-10-13T04:46:09.580Z,99143.00
2022-10-13T04:48:57.693Z,99131.00
2022-10-13T04:51:45.141Z,99134.00
2022-10-13T04:54:32.786Z,99125.00
2022-10-13T04:57:20.185Z,99125.00
2022-10-13T05:00:08.700Z,99130.00
2022-10-13T05:02:56.125Z,99133.00
2022-10-13T05:05:43.745Z,99126.00
2022-10-13T05:08:33.214Z,99130.00
2022-10-13T05:11:21.082Z,99126.00
2022-10-13T05:14:08.729Z,99132.00
2022-10-13T05:16:56.130Z,99135.00
2022-10-13T05:19:43.647Z,99133.00
2022-10-13T05:22:31.077Z,99125.00
2022-10-13T05:25:19.220Z,99127.00
2022-10-13T05:28:08.525Z,99122.00
2022-10-13T05:30:56.130Z,99130.00
2022-10-13T05:33:45.247Z,99127.00
2022-10-13T05:36:35.226Z,99128.00
2022-10-13T05:39:23.040Z,99127.00
2022-10-13T05:42:11.003Z,99123.00
2022-10-13T05:44:58.460Z,99117.00
2022-10-13T05:47:45.976Z,99120.00
2022-10-13T05:50:34.981Z,99125.00
2022-10-13T05:53:25.101Z,99118.00
2022-10-13T05:56:19.916Z,99130.00
2022-10-13T05:59:12.780Z,99126.00
2022-10-13T06:02:02.460Z,99128.00
2022-10-13T06:04:56.001Z,99136.00
2022-10-13T06:07:46.326Z,99137.00
2022-10-13T06:10:33.800Z,99133.00
2022-10-13T06:13:21.249Z,99138.00
2022-10-13T06:16:08.850Z,99140.00
2022-10-13T06:18:56.295Z,99142.00
2022-10-13T06:21:43.746Z,99141.00
2022-10-13T06:24:31.850Z,99139.00
2022-10-13T06:27:19.240Z,99130.00
2022-10-13T06:30:08.170Z,99135.00
2022-10-13T06:32:56.172Z,99137.00
2022-10-13T06:35:43.610Z,99135.00
2022-10-13T06:38:32.971Z,99140.00
2022-10-13T06:41:20.850Z,99140.00
2022-10-13T06:44:08.412Z,99140.00
2022-10-13T06:46:55.789Z,99144.00
2022-10-13T06:49:43.385Z,99142.00
2022-10-13T06:52:30.790Z,99140.00
2022-10-13T06:55:18.447Z,99144.00
2022-10-13T06:58:05.984Z,99143.00
2022-10-13T07:00:54.461Z,99141.00
2022-10-13T07:03:42.111Z,99145.00
2022-10-13T07:06:29.600Z,99143.00
2022-10-13T07:09:16.960Z,99153.00
2022-10-13T07:12:04.625Z,99152.00
2022-10-13T07:14:52.130Z,99141.00
2022-10-13T07:17:39.650Z,99140.00
2022-10-13T07:20:27.141Z,99134.00
2022-10-13T07:23:14.910Z,99141.00
2022-10-13T07:26:02.401Z,99128.00
2022-10-13T07:28:49.948Z,99127.00
2022-10-13T07:31:37.423Z,99122.00
2022-10-13T07:34:24.850Z,99121.00
2022-10-13T07:37:12.321Z,99116.00
2022-10-13T07:40:00.681Z,99118.00
2022-10-13T07:42:48.191Z,99118.00
2022-10-13T07:45:35.622Z,99117.00
2022-10-13T07:51:15.434Z,99108.00
2022-10-13T07:54:02.955Z,99109.00
2022-10-13T07:56:56.041Z,99117.00
2022-10-13T07:59:43.806Z,99109.00
2022-10-13T08:02:31.305Z,99112.00
2022-10-13T08:05:18.904Z,99111.00
2022-10-13T08:08:06.399Z,99115.00
2022-10-13T08:13:49.937Z,99111.00
2022-10-13T08:16:40.116Z,99111.00
2022-10-13T08:19:28.477Z,99114.00
2022-10-13T08:22:15.907Z,99120.00
2022-10-13T08:25:04.330Z,99117.00
2022-10-13T08:27:54.649Z,99116.00
2022-10-13T08:30:45.161Z,99115.00
2022-10-13T08:33:32.751Z,99113.00
2022-10-13T08:36:20.540Z,99106.00
2022-10-13T08:39:08.216Z,99101.00
2022-10-13T08:41:58.012Z,99107.00
2022-10-13T08:45:39.954Z,99105.00
2022-10-13T08:48:44.280Z,99110.00
2022-10-13T08:51:31.900Z,99105.00
2022-10-13T08:54:23.767Z,99102.00
2022-10-13T08:57:11.965Z,99101.00
2022-10-13T08:59:59.510Z,99102.00
2022-10-13T09:02:47.775Z,99099.00
2022-10-13T09:06:01.081Z,99092.00
2022-10-13T09:09:08.800Z,99093.00
2022-10-13T09:11:56.295Z,99091.00
2022-10-13T09:15:01.484Z,99104.00
2022-10-13T09:18:11.131Z,99100.00
2022-10-13T09:21:31.000Z,99093.00
2022-10-13T09:24:22.884Z,99103.00
2022-10-13T09:27:17.194Z,99092.00
2022-10-13T09:30:30.870Z,99094.00
2022-10-13T09:33:24.632Z,99098.00
2022-10-13T09:36:18.099Z,99097.00
2022-10-13T09:39:23.299Z,99093.00
2022-10-13T09:42:31.975Z,99086.00
2022-10-13T09:45:23.341Z,99087.00
2022-10-13T09:48:23.899Z,99079.00
2022-10-13T09:51:33.948Z,99077.00
2022-10-13T09:54:52.596Z,99075.00
2022-10-13T09:57:51.547Z,99075.00
2022-10-13T10:00:40.239Z,99073.00
2022-10-13T10:03:38.983Z,99067.00
2022-10-13T10:06:27.890Z,99072.00
2022-10-13T10:09:52.989Z,99071.00
2022-10-13T10:12:44.062Z,99066.00
2022-10-13T10:16:09.931Z,99063.00
2022-10-13T10:19:22.399Z,99056.00
2022-10-13T10:22:19.543Z,99047.00
2022-10-13T10:25:38.169Z,99041.00
2022-10-13T10:28:45.578Z,99042.00
2022-10-13T10:32:03.989Z,99040.00
2022-10-13T10:35:32.730Z,99034.00
2022-10-13T10:38:39.580Z,99037.00
2022-10-13T10:42:06.585Z,99035.00
2022-10-13T10:44:55.760Z,99031.00
2022-10-13T10:47:47.936Z,99032.00
2022-10-13T10:50:35.972Z,99026.00
2022-10-13T10:53:43.529Z,99027.00
2022-10-13T10:56:39.618Z,99018.00
2022-10-13T10:59:50.203Z,99011.00
2022-10-13T11:03:36.164Z,99006.00
2022-10-13T11:06:37.794Z,98998.00
2022-10-13T11:09:43.609Z,98996.00
2022-10-13T11:12:59.840Z,98995.00
2022-10-13T11:15:47.625Z,98985.00
2022-10-13T11:19:06.169Z,98986.00
2022-10-13T11:21:53.878Z,98985.00
2022-10-13T11:24:41.274Z,98977.00
2022-10-13T11:27:41.249Z,98976.00
2022-10-13T11:30:57.593Z,98975.00
2022-10-13T11:33:47.804Z,98978.00
2022-10-13T11:36:56.744Z,98972.00
2022-10-13T11:40:25.662Z,98981.00
2022-10-13T11:43:55.252Z,98968.00
2022-10-13T11:47:30.851Z,98956.00
2022-10-13T11:51:02.671Z,98955.00
2022-10-13T11:54:33.204Z,98946.00
2022-10-13T11:57:27.970Z,98950.00
2022-10-13T12:00:19.989Z,98940.00
2022-10-13T12:03:41.879Z,98936.00
2022-10-13T12:06:35.106Z,98934.00
2022-10-13T12:09:23.260Z,98926.00
2022-10-13T12:12:18.816Z,98932.00
2022-10-13T12:15:28.755Z,98920.00
2022-10-13T12:18:34.359Z,98914.00
2022-10-13T12:21:23.605Z,98908.00
2022-10-13T12:24:13.876Z,98898.00
2022-10-13T12:27:18.677Z,98903.00
2022-10-13T12:30:38.134Z,98901.00
2022-10-13T12:33:38.879Z,98892.00
2022-10-13T12:36:31.324Z,98890.00
2022-10-13T12:39:20.136Z,98887.00
2022-10-13T12:42:13.505Z,98885.00
2022-10-13T12:45:02.641Z,98884.00
2022-10-13T12:47:52.905Z,98883.00
2022-10-13T12:50:40.789Z,98883.00
2022-10-13T12:53:29.600Z,98888.00
2022-10-13T12:56:33.171Z,98881.00
2022-10-13T12:59:22.042Z,98883.00
2022-10-13T13:02:29.796Z,98877.00
2022-10-13T13:05:40.336Z,98877.00
2022-10-13T13:08:34.195Z,98877.00
2022-10-13T13:11:35.947Z,98873.00
2022-10-13T13:14:37.382Z,98877.00
2022-10-13T13:17:53.397Z,98876.00
2022-10-13T13:20:39.797Z,98884.00
2022-10-13T13:23:33.459Z,98888.00
2022-10-13T13:26:23.657Z,98887.00
2022-10-13T13:29:11.089Z,98876.00
2022-10-13T13:31:58.599Z,98871.00
2022-10-13T13:34:46.791Z,98865.00
2022-10-13T13:37:40.270Z,98869.00
2022-10-13T13:40:28.690Z,98864.00
2022-10-13T13:43:16.100Z,98861.00
2022-10-13T13:46:06.490Z,98852.00
2022-10-13T13:48:54.045Z,98845.00
2022-10-13T13:51:41.492Z,98846.00
2022-10-13T13:54:28.931Z,98839.00
2022-10-13T13:57:17.991Z,98844.00
2022-10-13T14:00:07.325Z,98842.00
2022-10-13T14:02:57.256Z,98837.00
2022-10-13T14:05:44.661Z,98843.00
2022-10-13T14:08:42.553Z,98842.00
2022-10-13T14:11:30.555Z,98837.00
2022-10-13T14:14:18.069Z,98837.00
2022-10-13T14:17:06.186Z,98835.00
2022-10-13T14:19:53.790Z,98829.00
2022-10-13T14:22:41.260Z,98830.00
2022-10-13T14:25:28.659Z,98833.00
2022-10-13T14:28:18.414Z,98826.00
2022-10-13T14:31:07.770Z,98824.00
2022-10-13T14:33:55.220Z,98830.00
2022-10-13T14:36:42.665Z,98827.00
2022-10-13T14:39:31.260Z,98825.00
2022-10-13T14:42:18.780Z,98827.00
2022-10-13T14:45:07.450Z,98826.00
2022-10-13T14:47:54.849Z,98818.00
2022-10-13T14:50:42.341Z,98812.00
2022-10-13T14:53:32.954Z,98819.00
2022-10-13T14:56:27.391Z,98823.00
2022-10-13T14:59:14.784Z,98818.00
2022-10-13T15:02:02.239Z,98825.00
2022-10-13T15:04:49.680Z,98822.00
2022-10-13T15:07:40.955Z,98822.00
2022-10-13T15:10:28.998Z,98821.00
2022-10-13T15:13:16.439Z,98812.00
2022-10-13T15:16:04.920Z,98816.00
2022-10-13T15:18:52.651Z,98812.00
2022-10-13T15:21:40.814Z,98809.00
2022-10-13T15:24:28.215Z,98813.00
2022-10-13T15:27:15.730Z,98816.00
2022-10-13T15:30:03.759Z,98815.00
2022-10-13T15:32:51.295Z,98817.00
2022-10-13T15:35:38.746Z,98802.00
2022-10-13T15:38:27.376Z,98808.00
2022-10-13T15:41:16.059Z,98804.00
2022-10-13T15:44:03.475Z,98804.00
2022-10-13T15:47:07.410Z,98799.00
2022-10-13T15:49:55.864Z,98799.00
2022-10-13T15:52:43.647Z,98795.00
2022-10-13T15:55:32.500Z,98797.00
2022-10-13T15:58:20.706Z,98787.00
2022-10-13T16:01:13.764Z,98788.00
2022-10-13T16:04:01.300Z,98771.00
2022-10-13T16:06:48.684Z,98776.00
2022-10-13T16:09:36.086Z,98772.00
2022-10-13T16:12:26.549Z,98770.00
2022-10-13T16:15:14.116Z,98771.00
2022-10-13T16:18:01.835Z,98769.00
2022-10-13T16:20:49.286Z,98784.00
2022-10-13T16:23:36.801Z,98775.00
2022-10-13T16:26:24.270Z,98785.00
2022-10-13T16:29:11.841Z,98776.00
2022-10-13T16:32:00.456Z,98782.00
2022-10-13T16:34:48.525Z,98781.00
2022-10-13T16:37:36.025Z,98782.00
2022-10-13T16:40:23.550Z,98784.00
2022-10-13T16:43:11.006Z,98782.00
2022-10-13T16:46:01.790Z,98784.00
2022-10-13T16:48:49.265Z,98785.00
2022-10-13T16:51:36.836Z,98784.00
2022-10-13T16:54:24.354Z,98795.00
2022-10-13T16:57:11.925Z,98796.00
2022-10-13T16:59:59.409Z,98793.00
2022-10-13T17:02:47.235Z,98792.00
2022-10-13T17:05:34.827Z,98794.00
2022-10-13T17:08:22.280Z,98792.00
2022-10-13T17:11:18.029Z,98793.00
2022-10-13T17:14:05.961Z,98796.00
2022-10-13T17:16:57.537Z,98782.00
2022-10-13T17:19:45.310Z,98782.00
2022-10-13T17:22:34.215Z,98784.00
2022-10-13T17:25:21.637Z,98786.00
2022-10-13T17:28:09.145Z,98791.00
2022-10-13T17:31:19.383Z,98794.00
2022-10-13T17:34:09.249Z,98793.00
2022-10-13T17:36:56.780Z,98791.00
2022-10-13T17:39:44.391Z,98794.00
2022-10-13T17:42:31.819Z,98795.00
2022-10-13T17:45:19.575Z,98796.00
2022-10-13T17:48:07.776Z,98795.00
2022-10-13T17:50:55.180Z,98800.00
2022-10-13T17:53:44.441Z,98803.00
2022-10-13T17:56:32.609Z,98797.00
2022-10-13T17:59:20.256Z,98798.00
2022-10-13T18:02:08.913Z,98798.00
2022-10-13T18:04:56.382Z,98804.00
2022-10-13T18:07:43.813Z,98799.00
2022-10-13T18:10:40.837Z,98796.00
2022-10-13T18:13:39.174Z,98788.00
2022-10-13T18:16:26.716Z,98794.00
2022-10-13T18:19:14.589Z,98801.00
2022-10-13T18:22:02.061Z,98798.00
2022-10-13T18:24:52.222Z,98801.00
2022-10-13T18:27:43.474Z,98811.00
2022-10-13T18:30:32.421Z,98813.00
2022-10-13T18:33:20.023Z,98814.00
2022-10-13T18:36:23.648Z,98820.00
2022-10-13T18:39:25.764Z,98817.00
2022-10-13T18:42:13.242Z,98815.00
2022-10-13T18:45:00.626Z,98815.00
2022-10-13T18:47:52.207Z,98811.00
2022-10-13T18:50:40.947Z,98817.00
2022-10-13T18:53:28.329Z,98808.00
2022-10-13T18:56:37.060Z,98806.00
2022-10-13T18:59:24.970Z,98810.00
2022-10-13T19:02:15.473Z,98804.00
2022-10-13T19:05:02.940Z,98799.00
2022-10-13T19:07:50.340Z,98798.00
2022-10-13T19:10:37.736Z,98805.00
2022-10-13T19:13:26.783Z,98804.00
2022-10-13T19:16:18.326Z,98800.00
2022-10-13T19:19:08.145Z,98797.00
2022-10-13T19:21:55.572Z,98797.00
2022-10-13T19:24:43.045Z,98796.00
2022-10-13T19:27:30.605Z,98798.00
2022-10-13T19:30:20.294Z,98801.00
2022-10-13T19:33:11.175Z,98806.00
2022-10-13T19:35:58.621Z,98803.00
2022-10-13T19:38:46.030Z,98797.00
2022-10-13T19:41:34.559Z,98794.00
2022-10-13T19:44:24.310Z,98793.00
2022-10-13T19:47:11.787Z,98796.00
2022-10-13T19:49:59.220Z,98788.00
2022-10-13T19:52:47.930Z,98793.00
2022-10-13T19:55:44.963Z,98794.00
2022-10-13T19:58:32.575Z,98797.00
2022-10-13T20:01:21.126Z,98794.00
2022-10-13T20:04:09.374Z,98804.00
2022-10-13T20:06:56.840Z,98792.00
2022-10-13T20:09:45.635Z,98791.00
2022-10-13T20:12:33.120Z,98798.00
2022-10-13T20:15:20.561Z,98797.00
2022-10-13T20:18:10.698Z,98804.00
2022-10-13T20:21:03.681Z,98803.00
2022-10-13T20:23:52.002Z,98800.00
2022-10-13T20:26:40.894Z,98795.00
2022-10-13T20:29:28.345Z,98797.00
2022-10-13T20:32:17.664Z,98802.00
2022-10-13T20:35:06.384Z,98801.00
2022-10-13T20:37:53.789Z,98796.00
2022-10-13T20:40:41.225Z,98798.00
2022-10-13T20:43:28.649Z,98805.00
2022-10-13T20:46:20.359Z,98807.00
2022-10-13T20:49:11.989Z,98803.00
2022-10-13T20:52:00.299Z,98806.00
2022-10-13T20:54:47.712Z,98805.00
2022-10-13T20:57:35.206Z,98799.00
2022-10-13T21:00:22.605Z,98791.00
2022-10-13T21:03:10.160Z,98794.00
2022-10-13T21:05:58.180Z,98792.00
2022-10-13T21:08:46.749Z,98779.00
2022-10-13T21:11:35.474Z,98781.00
2022-10-13T21:14:22.879Z,98773.00
2022-10-13T21:17:10.290Z,98774.00
2022-10-13T21:19:58.375Z,98773.00
2022-10-13T21:22:45.841Z,98777.00
2022-10-13T21:25:35.855Z,98770.00
2022-10-13T21:28:23.314Z,98764.00
2022-10-13T21:31:14.660Z,98758.00
2022-10-13T21:34:02.067Z,98756.00
2022-10-13T21:36:49.537Z,98743.00
2022-10-13T21:39:37.159Z,98755.00
2022-10-13T21:42:24.555Z,98762.00
2022-10-13T21:45:12.521Z,98761.00
2022-10-13T21:47:59.935Z,98769.00
2022-10-13T21:50:47.485Z,98762.00
2022-10-13T21:53:34.844Z,98757.00
2022-10-13T21:56:24.927Z,98762.00
2022-10-13T21:59:13.990Z,98757.00
2022-10-13T22:02:01.420Z,98756.00
2022-10-13T22:04:49.844Z,98758.00
2022-10-13T22:07:37.300Z,98758.00
2022-10-13T22:10:24.766Z,98759.00
2022-10-13T22:13:12.365Z,98762.00
2022-10-13T22:16:20.351Z,98768.00
2022-10-13T22:19:08.394Z,98771.00
2022-10-13T22:21:55.794Z,98768.00
2022-10-13T22:24:43.266Z,98766.00
2022-10-13T22:27:30.804Z,98767.00
2022-10-13T22:30:18.505Z,98770.00
2022-10-13T22:33:06.044Z,98770.00
2022-10-13T22:35:53.595Z,98766.00
2022-10-13T22:38:41.215Z,98768.00
2022-10-13T22:41:29.344Z,98770.00
2022-10-13T22:44:17.046Z,98772.00
2022-10-13T22:47:04.475Z,98777.00
2022-10-13T22:49:51.866Z,98778.00
2022-10-13T22:52:39.302Z,98775.00
2022-10-13T22:55:26.751Z,98778.00
2022-10-13T22:58:14.297Z,98777.00
2022-10-13T23:01:21.725Z,98775.00
2022-10-13T23:04:09.359Z,98769.00
2022-10-13T23:06:56.729Z,98763.00
2022-10-13T23:09:44.196Z,98766.00
2022-10-13T23:12:31.590Z,98764.00
2022-10-13T23:15:19.020Z,98762.00
2022-10-13T23:18:06.804Z,98759.00
2022-10-13T23:20:56.897Z,98756.00
2022-10-13T23:23:45.676Z,98756.00
2022-10-13T23:26:35.311Z,98748.00
2022-10-13T23:29:22.885Z,98752.00
2022-10-13T23:32:10.367Z,98755.00
2022-10-13T23:34:57.802Z,98759.00
2022-10-13T23:37:45.481Z,98758.00
2022-10-13T23:40:34.066Z,98746.00
2022-10-13T23:43:22.240Z,98756.00
2022-10-13T23:46:10.960Z,98753.00
2022-10-13T23:48:58.364Z,98751.00
2022-10-13T23:51:45.876Z,98747.00
2022-10-13T23:54:33.244Z,98747.00
2022-10-13T23:57:20.921Z,98754.00
