createdAt,value
2023-01-18T00:00:15.362Z,71.47
2023-01-18T00:01:15.430Z,71.47
2023-01-18T00:02:15.233Z,71.47
2023-01-18T00:03:15.677Z,71.38
2023-01-18T00:04:15.531Z,71.47
2023-01-18T00:05:15.382Z,71.19
2023-01-18T00:06:15.522Z,71.47
2023-01-18T00:07:15.487Z,71.38
2023-01-18T00:08:15.301Z,71.19
2023-01-18T00:09:15.520Z,71.09
2023-01-18T00:10:15.530Z,71.19
2023-01-18T00:11:15.582Z,71.19
2023-01-18T00:12:15.560Z,70.9
2023-01-18T00:13:15.575Z,71
2023-01-18T00:14:15.594Z,71.09
2023-01-18T00:15:15.593Z,71.19
2023-01-18T00:16:15.796Z,71.19
2023-01-18T00:17:15.664Z,71.06
2023-01-18T00:18:15.650Z,71.19
2023-01-18T00:19:15.701Z,71.06
2023-01-18T00:20:15.727Z,71.19
2023-01-18T00:21:15.427Z,71.06
2023-01-18T00:22:15.707Z,71
2023-01-18T00:23:15.719Z,71.25
2023-01-18T00:24:15.718Z,71.28
2023-01-18T00:25:15.753Z,71.34
2023-01-18T00:26:15.793Z,71.15
2023-01-18T00:27:15.768Z,71.15
2023-01-18T00:28:15.786Z,71.06
2023-01-18T00:29:15.524Z,70.3
2023-01-18T00:30:15.796Z,70.87
2023-01-18T00:31:15.939Z,70.87
2023-01-18T00:32:15.889Z,70.68
2023-01-18T00:33:15.840Z,70.68
2023-01-18T00:34:15.861Z,70.3
2023-01-18T00:35:15.702Z,70.78
2023-01-18T00:36:15.940Z,70.39
2023-01-18T00:37:15.901Z,70.39
2023-01-18T00:38:15.644Z,70.87
2023-01-18T00:39:15.923Z,70.78
2023-01-18T00:40:15.958Z,70.78
2023-01-18T00:41:15.955Z,70.68
2023-01-18T00:42:15.708Z,70.97
2023-01-18T00:43:15.982Z,70.78
2023-01-18T00:44:15.995Z,70.97
2023-01-18T00:45:16.013Z,70.87
2023-01-18T00:46:16.027Z,70.58
2023-01-18T00:47:16.031Z,70.87
2023-01-18T00:48:15.799Z,70.58
2023-01-18T00:49:16.084Z,70.97
2023-01-18T00:50:16.069Z,70.97
2023-01-18T00:51:16.124Z,70.87
2023-01-18T00:52:16.135Z,70.78
2023-01-18T00:53:16.113Z,70.97
2023-01-18T00:54:16.109Z,70.68
2023-01-18T00:55:16.136Z,70.78
2023-01-18T00:56:16.147Z,70.49
2023-01-18T00:57:16.170Z,70.49
2023-01-18T00:58:16.171Z,70.58
2023-01-18T00:59:16.197Z,70.11
2023-01-18T01:00:15.970Z,70.2
2023-01-18T01:01:16.586Z,70.49
2023-01-18T01:02:16.444Z,70.68
2023-01-18T01:03:16.238Z,70.11
2023-01-18T01:04:16.008Z,70.11
2023-01-18T01:05:16.062Z,70.11
2023-01-18T01:06:16.052Z,70.2
2023-01-18T01:07:16.316Z,70.3
2023-01-18T01:08:16.372Z,70.01
2023-01-18T01:09:16.322Z,70.2
2023-01-18T01:10:16.356Z,70.39
2023-01-18T01:11:16.358Z,70.49
2023-01-18T01:12:16.357Z,70.2
2023-01-18T01:13:16.373Z,70.3
2023-01-18T01:14:16.407Z,70.2
2023-01-18T01:15:16.465Z,70.2
2023-01-18T01:16:16.483Z,70.3
2023-01-18T01:17:16.895Z,70.3
2023-01-18T01:18:16.184Z,70.11
2023-01-18T01:19:16.610Z,70.01
2023-01-18T01:20:16.473Z,70.01
2023-01-18T01:21:16.500Z,70.01
2023-01-18T01:22:16.496Z,70.39
2023-01-18T01:23:16.517Z,70.01
2023-01-18T01:24:16.610Z,70.39
2023-01-18T01:25:16.560Z,70.3
2023-01-18T01:26:16.561Z,70.3
2023-01-18T01:27:16.646Z,70.39
2023-01-18T01:28:16.581Z,70.49
2023-01-18T01:29:16.344Z,70.11
2023-01-18T01:30:16.612Z,70.39
2023-01-18T01:31:16.640Z,70.2
2023-01-18T01:32:16.630Z,70.01
2023-01-18T01:33:16.657Z,70.2
2023-01-18T01:34:16.676Z,70.39
2023-01-18T01:35:16.675Z,70.2
2023-01-18T01:36:16.684Z,70.39
2023-01-18T01:37:16.701Z,70.11
2023-01-18T01:38:16.722Z,70.3
2023-01-18T01:39:16.735Z,70.2
2023-01-18T01:40:16.806Z,70.11
2023-01-18T01:41:16.776Z,70.2
2023-01-18T01:42:16.767Z,70.2
2023-01-18T01:43:16.798Z,70.11
2023-01-18T01:44:16.793Z,70.01
2023-01-18T01:45:16.559Z,70.11
2023-01-18T01:46:16.892Z,70.2
2023-01-18T01:47:16.847Z,70.2
2023-01-18T01:48:16.867Z,70.2
2023-01-18T01:49:16.874Z,70.3
2023-01-18T01:50:16.884Z,70.39
2023-01-18T01:51:16.636Z,70.3
2023-01-18T01:52:16.907Z,70.2
2023-01-18T01:53:16.920Z,70.01
2023-01-18T01:54:16.936Z,70.2
2023-01-18T01:55:16.956Z,70.11
2023-01-18T01:56:17.009Z,70.2
2023-01-18T01:57:16.718Z,70.11
2023-01-18T01:58:17.013Z,70.39
2023-01-18T01:59:16.998Z,70.39
2023-01-18T02:00:17.012Z,70.11
2023-01-18T02:01:17.316Z,70.2
2023-01-18T02:02:17.216Z,70.3
2023-01-18T02:03:17.057Z,70.3
2023-01-18T02:04:17.056Z,70.11
2023-01-18T02:05:16.830Z,70.2
2023-01-18T02:06:17.093Z,70.3
2023-01-18T02:07:17.104Z,70.39
2023-01-18T02:08:17.121Z,70.01
2023-01-18T02:09:17.155Z,69.82
2023-01-18T02:10:17.153Z,70.11
2023-01-18T02:11:17.157Z,69.82
2023-01-18T02:12:17.229Z,69.82
2023-01-18T02:13:16.935Z,69.92
2023-01-18T02:14:17.200Z,70.11
2023-01-18T02:15:19.191Z,70.01
2023-01-18T02:16:17.254Z,69.82
2023-01-18T02:17:17.556Z,69.82
2023-01-18T02:18:17.273Z,69.82
2023-01-18T02:19:17.270Z,70.2
2023-01-18T02:20:17.282Z,69.82
2023-01-18T02:21:17.306Z,70.11
2023-01-18T02:22:17.310Z,70.49
2023-01-18T02:23:17.321Z,69.92
2023-01-18T02:24:17.337Z,70.39
2023-01-18T02:25:17.347Z,69.73
2023-01-18T02:26:17.364Z,70.2
2023-01-18T02:27:17.378Z,70.11
2023-01-18T02:28:17.452Z,69.92
2023-01-18T02:29:17.488Z,70.2
2023-01-18T02:30:17.412Z,69.45
2023-01-18T02:31:17.461Z,70.11
2023-01-18T02:32:17.193Z,70.01
2023-01-18T02:33:17.459Z,69.92
2023-01-18T02:34:17.205Z,70.39
2023-01-18T02:35:17.510Z,69.82
2023-01-18T02:36:17.498Z,70.11
2023-01-18T02:37:17.256Z,70.11
2023-01-18T02:38:17.529Z,69.92
2023-01-18T02:39:17.269Z,69.82
2023-01-18T02:40:17.562Z,69.82
2023-01-18T02:41:17.565Z,69.82
2023-01-18T02:42:17.579Z,70.11
2023-01-18T02:43:17.602Z,70.2
2023-01-18T02:44:17.665Z,70.2
2023-01-18T02:45:17.350Z,69.35
2023-01-18T02:46:17.717Z,69.82
2023-01-18T02:47:17.631Z,70.3
2023-01-18T02:48:17.656Z,69.92
2023-01-18T02:49:17.678Z,70.11
2023-01-18T02:50:17.683Z,69.64
2023-01-18T02:51:17.694Z,69.82
2023-01-18T02:52:17.713Z,70.01
2023-01-18T02:53:17.459Z,69.92
2023-01-18T02:54:17.740Z,70.01
2023-01-18T02:55:17.746Z,70.2
2023-01-18T02:56:17.781Z,69.82
2023-01-18T02:57:17.516Z,69.82
2023-01-18T02:58:17.785Z,70.01
2023-01-18T02:59:17.823Z,70.2
2023-01-18T03:00:17.874Z,70.01
2023-01-18T03:01:18.158Z,69.64
2023-01-18T03:02:18.062Z,69.89
2023-01-18T03:03:17.857Z,70.07
2023-01-18T03:04:17.857Z,69.98
2023-01-18T03:05:17.900Z,69.79
2023-01-18T03:06:17.889Z,70.11
2023-01-18T03:07:17.650Z,69.89
2023-01-18T03:08:17.915Z,69.79
2023-01-18T03:09:17.943Z,69.64
2023-01-18T03:10:17.952Z,69.7
2023-01-18T03:11:17.966Z,69.89
2023-01-18T03:12:17.977Z,70.01
2023-01-18T03:13:17.740Z,69.73
2023-01-18T03:14:18.005Z,69.92
2023-01-18T03:15:18.025Z,69.82
2023-01-18T03:16:18.064Z,69.92
2023-01-18T03:17:18.494Z,69.82
2023-01-18T03:18:18.059Z,69.79
2023-01-18T03:19:18.067Z,69.73
2023-01-18T03:20:18.101Z,69.82
2023-01-18T03:21:18.098Z,69.92
2023-01-18T03:22:18.107Z,69.73
2023-01-18T03:23:18.115Z,69.54
2023-01-18T03:24:18.127Z,69.64
2023-01-18T03:25:18.153Z,69.92
2023-01-18T03:26:17.910Z,69.51
2023-01-18T03:27:18.173Z,69.64
2023-01-18T03:28:18.183Z,69.89
2023-01-18T03:29:18.214Z,69.92
2023-01-18T03:30:18.218Z,69.51
2023-01-18T03:31:18.326Z,69.7
2023-01-18T03:32:18.325Z,69.41
2023-01-18T03:33:18.251Z,69.51
2023-01-18T03:34:18.281Z,69.7
2023-01-18T03:35:18.272Z,69.6
2023-01-18T03:36:18.294Z,69.6
2023-01-18T03:37:18.306Z,69.98
2023-01-18T03:38:18.328Z,69.79
2023-01-18T03:39:18.329Z,69.79
2023-01-18T03:40:18.364Z,69.79
2023-01-18T03:41:18.098Z,69.7
2023-01-18T03:42:18.393Z,69.6
2023-01-18T03:43:18.404Z,69.98
2023-01-18T03:44:18.233Z,69.7
2023-01-18T03:45:18.403Z,69.82
2023-01-18T03:46:18.595Z,69.98
2023-01-18T03:47:18.440Z,69.7
2023-01-18T03:48:18.690Z,69.89
2023-01-18T03:49:18.488Z,70.07
2023-01-18T03:50:18.473Z,70.07
2023-01-18T03:51:18.230Z,69.89
2023-01-18T03:52:18.496Z,69.89
2023-01-18T03:53:18.514Z,69.79
2023-01-18T03:54:18.267Z,69.89
2023-01-18T03:55:18.534Z,70.07
2023-01-18T03:56:18.550Z,69.98
2023-01-18T03:57:18.565Z,69.89
2023-01-18T03:58:18.578Z,69.79
2023-01-18T03:59:18.609Z,69.98
2023-01-18T04:00:18.619Z,69.98
2023-01-18T04:01:18.945Z,69.7
2023-01-18T04:02:18.637Z,69.79
2023-01-18T04:03:18.647Z,69.89
2023-01-18T04:04:18.741Z,69.89
2023-01-18T04:05:18.672Z,69.79
2023-01-18T04:06:18.676Z,69.89
2023-01-18T04:07:18.701Z,69.79
2023-01-18T04:08:18.454Z,70.07
2023-01-18T04:09:18.465Z,69.89
2023-01-18T04:10:18.478Z,69.98
2023-01-18T04:11:18.756Z,69.79
2023-01-18T04:12:18.765Z,69.89
2023-01-18T04:13:18.792Z,69.89
2023-01-18T04:14:18.784Z,69.03
2023-01-18T04:15:18.805Z,69.98
2023-01-18T04:16:18.872Z,69.98
2023-01-18T04:17:19.120Z,69.98
2023-01-18T04:18:18.583Z,69.6
2023-01-18T04:19:18.853Z,69.6
2023-01-18T04:20:18.924Z,69.98
2023-01-18T04:21:18.907Z,70.07
2023-01-18T04:22:18.892Z,69.79
2023-01-18T04:23:18.638Z,69.98
2023-01-18T04:24:18.921Z,69.7
2023-01-18T04:25:18.674Z,69.98
2023-01-18T04:26:19.188Z,69.51
2023-01-18T04:27:18.987Z,69.6
2023-01-18T04:28:18.713Z,70.07
2023-01-18T04:29:19.021Z,69.98
2023-01-18T04:30:18.999Z,69.51
2023-01-18T04:31:19.271Z,69.7
2023-01-18T04:32:19.027Z,69.51
2023-01-18T04:33:19.051Z,69.6
2023-01-18T04:34:19.044Z,69.7
2023-01-18T04:35:19.060Z,69.6
2023-01-18T04:36:19.118Z,69.98
2023-01-18T04:37:18.826Z,69.51
2023-01-18T04:38:19.100Z,69.13
2023-01-18T04:39:19.120Z,69.22
2023-01-18T04:40:18.863Z,69.51
2023-01-18T04:41:19.136Z,69.13
2023-01-18T04:42:19.153Z,69.6
2023-01-18T04:43:19.164Z,69.7
2023-01-18T04:44:19.185Z,69.41
2023-01-18T04:45:19.194Z,69.13
2023-01-18T04:46:19.311Z,69.7
2023-01-18T04:47:19.216Z,69.51
2023-01-18T04:48:19.228Z,69.22
2023-01-18T04:49:19.241Z,69.32
2023-01-18T04:50:19.267Z,69.51
2023-01-18T04:51:19.273Z,69.79
2023-01-18T04:52:21.508Z,69.51
2023-01-18T04:53:19.309Z,69.41
2023-01-18T04:54:19.347Z,69.13
2023-01-18T04:55:19.322Z,69.03
2023-01-18T04:56:19.338Z,69.13
2023-01-18T04:57:19.439Z,69.41
2023-01-18T04:58:19.353Z,69.51
2023-01-18T04:59:19.419Z,69.41
2023-01-18T05:00:19.407Z,69.32
2023-01-18T05:01:19.822Z,69.7
2023-01-18T05:02:19.504Z,69.32
2023-01-18T05:03:19.428Z,69.51
2023-01-18T05:04:19.444Z,69.6
2023-01-18T05:05:19.459Z,69.32
2023-01-18T05:06:19.456Z,69.13
2023-01-18T05:07:19.219Z,69.51
2023-01-18T05:08:19.545Z,69.51
2023-01-18T05:09:19.246Z,69.32
2023-01-18T05:10:19.546Z,69.32
2023-01-18T05:11:19.540Z,69.32
2023-01-18T05:12:19.557Z,69.51
2023-01-18T05:13:19.560Z,69.22
2023-01-18T05:14:19.567Z,69.51
2023-01-18T05:15:19.338Z,69.51
2023-01-18T05:16:19.723Z,69.41
2023-01-18T05:17:19.815Z,69.51
2023-01-18T05:18:19.620Z,69.7
2023-01-18T05:19:19.642Z,69.41
2023-01-18T05:20:19.659Z,69.41
2023-01-18T05:21:19.665Z,69.51
2023-01-18T05:22:19.682Z,69.32
2023-01-18T05:23:19.687Z,69.79
2023-01-18T05:24:19.755Z,69.32
2023-01-18T05:25:19.458Z,69.41
2023-01-18T05:26:19.747Z,69.6
2023-01-18T05:27:19.742Z,69.32
2023-01-18T05:28:19.754Z,69.32
2023-01-18T05:29:19.762Z,69.41
2023-01-18T05:30:19.953Z,69.51
2023-01-18T05:31:19.881Z,69.32
2023-01-18T05:32:19.812Z,69.13
2023-01-18T05:33:19.821Z,69.22
2023-01-18T05:34:19.823Z,69.51
2023-01-18T05:35:19.948Z,69.51
2023-01-18T05:36:19.873Z,69.51
2023-01-18T05:37:19.879Z,69.32
2023-01-18T05:38:19.893Z,69.6
2023-01-18T05:39:19.896Z,69.22
2023-01-18T05:40:20.009Z,69.41
2023-01-18T05:41:19.920Z,69.41
2023-01-18T05:42:19.942Z,69.6
2023-01-18T05:43:19.949Z,69.13
2023-01-18T05:44:19.950Z,69.41
2023-01-18T05:45:19.722Z,69.51
2023-01-18T05:46:19.760Z,69.41
2023-01-18T05:47:19.996Z,69.41
2023-01-18T05:48:20.009Z,69.51
2023-01-18T05:49:20.028Z,69.51
2023-01-18T05:50:20.053Z,69.51
2023-01-18T05:51:20.085Z,69.6
2023-01-18T05:52:20.074Z,69.51
2023-01-18T05:53:20.070Z,69.6
2023-01-18T05:54:20.106Z,69.32
2023-01-18T05:55:20.052Z,69.32
2023-01-18T05:56:20.180Z,69.51
2023-01-18T05:57:20.142Z,69.6
2023-01-18T05:58:19.879Z,69.51
2023-01-18T05:59:19.898Z,69.51
2023-01-18T06:00:20.173Z,69.51
2023-01-18T06:01:20.258Z,69.51
2023-01-18T06:02:20.196Z,69.51
2023-01-18T06:03:20.216Z,69.51
2023-01-18T06:04:20.105Z,69.13
2023-01-18T06:05:20.233Z,69.51
2023-01-18T06:06:20.241Z,69.7
2023-01-18T06:07:20.253Z,69.41
2023-01-18T06:08:20.023Z,69.41
2023-01-18T06:09:20.286Z,69.51
2023-01-18T06:10:20.307Z,69.41
2023-01-18T06:11:20.302Z,69.41
2023-01-18T06:12:20.380Z,69.41
2023-01-18T06:13:20.340Z,69.51
2023-01-18T06:14:20.343Z,69.41
2023-01-18T06:15:20.136Z,69.41
2023-01-18T06:16:20.470Z,69.22
2023-01-18T06:17:20.841Z,69.41
2023-01-18T06:18:20.420Z,69.41
2023-01-18T06:19:20.410Z,69.51
2023-01-18T06:20:20.434Z,69.13
2023-01-18T06:21:20.486Z,69.6
2023-01-18T06:22:20.493Z,69.41
2023-01-18T06:23:20.465Z,69.51
2023-01-18T06:24:20.231Z,69.41
2023-01-18T06:25:20.494Z,69.41
2023-01-18T06:26:20.248Z,69.51
2023-01-18T06:27:20.252Z,69.7
2023-01-18T06:28:20.678Z,69.22
2023-01-18T06:29:20.548Z,69.6
2023-01-18T06:30:20.563Z,69.41
2023-01-18T06:31:20.423Z,69.51
2023-01-18T06:32:20.684Z,69.13
2023-01-18T06:33:20.599Z,69.41
2023-01-18T06:34:20.627Z,69.41
2023-01-18T06:35:20.618Z,69.51
2023-01-18T06:36:20.374Z,69.51
2023-01-18T06:37:20.650Z,69.51
2023-01-18T06:38:20.671Z,69.7
2023-01-18T06:39:20.702Z,69.51
2023-01-18T06:40:20.689Z,69.6
2023-01-18T06:41:20.718Z,69.41
2023-01-18T06:42:20.734Z,69.22
2023-01-18T06:43:20.750Z,69.6
2023-01-18T06:44:20.785Z,69.7
2023-01-18T06:45:20.755Z,69.6
2023-01-18T06:46:20.891Z,69.22
2023-01-18T06:47:20.808Z,69.7
2023-01-18T06:48:20.782Z,69.13
2023-01-18T06:49:20.812Z,69.41
2023-01-18T06:50:20.810Z,69.41
2023-01-18T06:51:20.578Z,69.7
2023-01-18T06:52:20.838Z,69.41
2023-01-18T06:53:20.854Z,69.7
2023-01-18T06:54:20.870Z,69.22
2023-01-18T06:55:20.878Z,69.41
2023-01-18T06:56:20.892Z,69.41
2023-01-18T06:57:20.915Z,69.41
2023-01-18T06:58:20.913Z,69.32
2023-01-18T06:59:20.951Z,69.41
2023-01-18T07:00:20.998Z,69.41
2023-01-18T07:01:21.180Z,69.6
2023-01-18T07:02:20.986Z,69.41
2023-01-18T07:03:20.988Z,69.6
2023-01-18T07:04:21.191Z,69.7
2023-01-18T07:05:21.017Z,69.51
2023-01-18T07:06:21.022Z,69.41
2023-01-18T07:07:21.046Z,69.41
2023-01-18T07:08:21.095Z,69.22
2023-01-18T07:09:21.061Z,69.41
2023-01-18T07:10:21.067Z,69.51
2023-01-18T07:11:21.116Z,69.6
2023-01-18T07:12:21.094Z,69.41
2023-01-18T07:13:21.131Z,69.51
2023-01-18T07:14:21.134Z,69.13
2023-01-18T07:15:25.332Z,69.47
2023-01-18T07:16:21.344Z,69.47
2023-01-18T07:17:21.206Z,69.41
2023-01-18T07:18:21.176Z,69.13
2023-01-18T07:19:21.192Z,69.19
2023-01-18T07:20:21.221Z,69.22
2023-01-18T07:21:20.956Z,69.51
2023-01-18T07:22:21.447Z,69.47
2023-01-18T07:23:21.239Z,69.41
2023-01-18T07:24:21.001Z,69.41
2023-01-18T07:25:21.313Z,69.66
2023-01-18T07:26:21.297Z,69.51
2023-01-18T07:27:21.300Z,69.41
2023-01-18T07:28:21.313Z,69.7
2023-01-18T07:29:21.324Z,69.09
2023-01-18T07:30:21.364Z,69.6
2023-01-18T07:31:21.396Z,69.41
2023-01-18T07:32:21.385Z,69.51
2023-01-18T07:33:21.111Z,69.19
2023-01-18T07:34:21.403Z,69.19
2023-01-18T07:35:21.385Z,69.51
2023-01-18T07:36:21.407Z,69.51
2023-01-18T07:37:21.426Z,69.7
2023-01-18T07:38:21.180Z,69.41
2023-01-18T07:39:21.458Z,69.51
2023-01-18T07:40:21.469Z,69.41
2023-01-18T07:41:21.480Z,69.41
2023-01-18T07:42:21.490Z,69.41
2023-01-18T07:43:21.504Z,69.32
2023-01-18T07:44:21.516Z,69.6
2023-01-18T07:45:21.547Z,69.7
2023-01-18T07:46:21.634Z,69.38
2023-01-18T07:47:21.585Z,69.41
2023-01-18T07:48:21.593Z,69.09
2023-01-18T07:49:21.575Z,69.47
2023-01-18T07:50:21.595Z,69.22
2023-01-18T07:51:21.609Z,69.41
2023-01-18T07:52:21.369Z,69.41
2023-01-18T07:53:21.374Z,69.51
2023-01-18T07:54:21.673Z,69.51
2023-01-18T07:55:21.698Z,69.57
2023-01-18T07:56:21.412Z,69.13
2023-01-18T07:57:21.428Z,69.6
2023-01-18T07:58:21.433Z,69.38
2023-01-18T07:59:21.716Z,69.38
2023-01-18T08:00:21.728Z,69.09
2023-01-18T08:01:22.098Z,69.38
2023-01-18T08:02:21.845Z,69.57
2023-01-18T08:03:21.539Z,69.47
2023-01-18T08:04:21.800Z,69.19
2023-01-18T08:05:21.801Z,69.57
2023-01-18T08:06:21.857Z,69.57
2023-01-18T08:07:21.822Z,69.09
2023-01-18T08:08:21.836Z,69.57
2023-01-18T08:09:21.832Z,69.38
2023-01-18T08:10:21.584Z,69.66
2023-01-18T08:11:21.878Z,69.19
2023-01-18T08:12:21.873Z,69.57
2023-01-18T08:13:21.906Z,69.38
2023-01-18T08:14:21.916Z,69.38
2023-01-18T08:15:21.649Z,69.38
2023-01-18T08:16:21.921Z,69.57
2023-01-18T08:17:22.138Z,69.47
2023-01-18T08:18:21.962Z,69.57
2023-01-18T08:19:21.993Z,69.38
2023-01-18T08:20:22.013Z,69.47
2023-01-18T08:21:21.737Z,69.38
2023-01-18T08:22:22.005Z,69.47
2023-01-18T08:23:21.761Z,69.28
2023-01-18T08:24:22.037Z,69.38
2023-01-18T08:25:22.062Z,69.57
2023-01-18T08:26:21.802Z,69.57
2023-01-18T08:27:22.089Z,69.47
2023-01-18T08:28:22.092Z,69.66
2023-01-18T08:29:21.832Z,69.47
2023-01-18T08:30:21.849Z,69.47
2023-01-18T08:31:22.544Z,69.38
2023-01-18T08:32:22.125Z,69.19
2023-01-18T08:33:22.168Z,69.19
2023-01-18T08:34:22.157Z,69.09
2023-01-18T08:35:23.726Z,69.38
2023-01-18T08:36:22.237Z,69.38
2023-01-18T08:37:22.193Z,69.28
2023-01-18T08:38:22.212Z,69.47
2023-01-18T08:39:22.227Z,69.66
2023-01-18T08:40:22.227Z,69.47
2023-01-18T08:41:22.256Z,69.57
2023-01-18T08:42:22.265Z,69.47
2023-01-18T08:43:22.276Z,69.28
2023-01-18T08:44:22.290Z,69.28
2023-01-18T08:45:22.304Z,69.38
2023-01-18T08:46:22.595Z,69.28
2023-01-18T08:47:22.075Z,69.38
2023-01-18T08:48:22.344Z,69.09
2023-01-18T08:49:22.478Z,69.47
2023-01-18T08:50:22.356Z,69.09
2023-01-18T08:51:22.145Z,69.19
2023-01-18T08:52:22.417Z,69.28
2023-01-18T08:53:22.407Z,69.09
2023-01-18T08:54:22.438Z,69.19
2023-01-18T08:55:22.429Z,69.38
2023-01-18T08:56:22.432Z,69.28
2023-01-18T08:57:22.200Z,69.38
2023-01-18T08:58:22.469Z,69.66
2023-01-18T08:59:22.499Z,69.66
2023-01-18T09:00:22.487Z,69.09
2023-01-18T09:01:22.934Z,69.57
2023-01-18T09:02:22.647Z,69.47
2023-01-18T09:03:22.619Z,69.57
2023-01-18T09:04:22.550Z,69.57
2023-01-18T09:05:22.581Z,69.57
2023-01-18T09:06:22.573Z,69.57
2023-01-18T09:07:22.676Z,69.76
2023-01-18T09:08:22.628Z,69.95
2023-01-18T09:09:22.597Z,69.66
2023-01-18T09:10:22.367Z,69.95
2023-01-18T09:11:22.664Z,69.95
2023-01-18T09:12:22.645Z,69.95
2023-01-18T09:13:22.652Z,69.95
2023-01-18T09:14:22.418Z,69.85
2023-01-18T09:15:22.678Z,69.76
2023-01-18T09:16:22.544Z,70.04
2023-01-18T09:17:23.206Z,69.85
2023-01-18T09:18:22.729Z,69.85
2023-01-18T09:19:22.742Z,69.76
2023-01-18T09:20:22.754Z,69.76
2023-01-18T09:21:22.748Z,69.76
2023-01-18T09:22:22.515Z,69.85
2023-01-18T09:23:22.823Z,70.04
2023-01-18T09:24:22.823Z,69.76
2023-01-18T09:25:22.543Z,69.85
2023-01-18T09:26:22.896Z,69.85
2023-01-18T09:27:22.843Z,69.76
2023-01-18T09:28:22.591Z,69.57
2023-01-18T09:29:22.860Z,69.47
2023-01-18T09:30:23.029Z,69.66
2023-01-18T09:31:23.052Z,69.38
2023-01-18T09:32:22.686Z,69.95
2023-01-18T09:33:22.906Z,69.47
2023-01-18T09:34:22.925Z,69.47
2023-01-18T09:35:23.031Z,69.85
2023-01-18T09:36:22.948Z,69.66
2023-01-18T09:37:22.972Z,69.76
2023-01-18T09:38:22.714Z,69.85
2023-01-18T09:39:22.767Z,69.85
2023-01-18T09:40:23.161Z,69.95
2023-01-18T09:41:23.014Z,69.95
2023-01-18T09:42:23.036Z,69.76
2023-01-18T09:43:23.034Z,69.85
2023-01-18T09:44:23.066Z,69.85
2023-01-18T09:45:23.110Z,70.04
2023-01-18T09:46:22.931Z,69.85
2023-01-18T09:47:23.112Z,70.04
2023-01-18T09:48:23.108Z,70.14
2023-01-18T09:49:23.134Z,70.04
2023-01-18T09:50:22.878Z,70.14
2023-01-18T09:51:23.215Z,70.04
2023-01-18T09:52:23.156Z,69.38
2023-01-18T09:53:22.926Z,69.66
2023-01-18T09:54:23.179Z,70.51
2023-01-18T09:55:23.330Z,70.23
2023-01-18T09:56:23.250Z,70.23
2023-01-18T09:57:23.268Z,70.14
2023-01-18T09:58:23.233Z,69.85
2023-01-18T09:59:23.000Z,70.14
2023-01-18T10:00:23.250Z,69.76
2023-01-18T10:01:23.579Z,69.85
2023-01-18T10:02:23.367Z,69.76
2023-01-18T10:03:23.289Z,69.95
2023-01-18T10:04:23.058Z,69.95
2023-01-18T10:05:23.056Z,69.95
2023-01-18T10:06:23.383Z,70.14
2023-01-18T10:07:23.097Z,70.42
2023-01-18T10:08:23.364Z,70.32
2023-01-18T10:09:23.132Z,70.23
2023-01-18T10:10:23.384Z,70.14
2023-01-18T10:11:23.431Z,70.04
2023-01-18T10:12:23.635Z,70.14
2023-01-18T10:13:23.440Z,70.14
2023-01-18T10:14:23.447Z,70.04
2023-01-18T10:15:23.454Z,69.95
2023-01-18T10:16:23.544Z,69.95
2023-01-18T10:17:23.703Z,70.04
2023-01-18T10:18:23.484Z,70.23
2023-01-18T10:19:23.230Z,70.26
2023-01-18T10:20:23.554Z,70.23
2023-01-18T10:21:23.538Z,69.95
2023-01-18T10:22:23.541Z,70.23
2023-01-18T10:23:24.132Z,70.04
2023-01-18T10:24:23.560Z,70.32
2023-01-18T10:25:23.569Z,70.42
2023-01-18T10:26:23.592Z,70.79
2023-01-18T10:27:23.628Z,70.45
2023-01-18T10:28:23.735Z,70.45
2023-01-18T10:29:23.640Z,70.7
2023-01-18T10:30:23.679Z,70.79
2023-01-18T10:31:23.728Z,70.7
2023-01-18T10:32:23.662Z,70.93
2023-01-18T10:33:23.675Z,70.7
2023-01-18T10:34:23.694Z,70.36
2023-01-18T10:35:23.760Z,70.64
2023-01-18T10:36:23.714Z,70.7
2023-01-18T10:37:23.745Z,70.55
2023-01-18T10:38:23.741Z,70.45
2023-01-18T10:39:23.786Z,71.12
2023-01-18T10:40:23.758Z,71.12
2023-01-18T10:41:23.519Z,71.12
2023-01-18T10:42:23.804Z,71.02
2023-01-18T10:43:23.901Z,71.12
2023-01-18T10:44:23.886Z,70.93
2023-01-18T10:45:23.870Z,71.12
2023-01-18T10:46:23.839Z,71.21
2023-01-18T10:47:23.873Z,71.02
2023-01-18T10:48:23.869Z,71.31
2023-01-18T10:49:23.880Z,71.02
2023-01-18T10:50:23.905Z,71.4
2023-01-18T10:51:23.925Z,71.27
2023-01-18T10:52:24.010Z,71.4
2023-01-18T10:53:24.116Z,71.4
2023-01-18T10:54:23.940Z,71.12
2023-01-18T10:55:23.966Z,71.31
2023-01-18T10:56:23.992Z,71.31
2023-01-18T10:57:23.984Z,71.4
2023-01-18T10:58:24.004Z,71.4
2023-01-18T10:59:24.039Z,71.21
2023-01-18T11:00:24.143Z,71.21
2023-01-18T11:01:24.212Z,71.4
2023-01-18T11:02:25.015Z,71.4
2023-01-18T11:03:24.061Z,71.69
2023-01-18T11:04:24.078Z,71.36
2023-01-18T11:05:24.076Z,71.4
2023-01-18T11:06:24.102Z,71.31
2023-01-18T11:07:24.115Z,71.12
2023-01-18T11:08:24.135Z,71.59
2023-01-18T11:09:23.887Z,71.5
2023-01-18T11:10:24.145Z,71.59
2023-01-18T11:11:24.193Z,72.06
2023-01-18T11:12:24.201Z,71.4
2023-01-18T11:13:23.936Z,71.59
2023-01-18T11:14:24.264Z,71.59
2023-01-18T11:15:24.249Z,71.78
2023-01-18T11:16:24.364Z,71.88
2023-01-18T11:17:24.373Z,71.88
2023-01-18T11:18:24.266Z,71.88
2023-01-18T11:19:24.284Z,71.78
2023-01-18T11:20:24.280Z,72.06
2023-01-18T11:21:24.298Z,71.97
2023-01-18T11:22:24.299Z,71.97
2023-01-18T11:23:24.073Z,71.78
2023-01-18T11:24:24.329Z,71.78
2023-01-18T11:25:24.335Z,71.78
2023-01-18T11:26:24.374Z,71.69
2023-01-18T11:27:24.121Z,71.88
2023-01-18T11:28:24.389Z,71.97
2023-01-18T11:29:24.404Z,71.88
2023-01-18T11:30:24.408Z,72.16
2023-01-18T11:31:24.956Z,72.63
2023-01-18T11:32:24.475Z,72.44
2023-01-18T11:33:24.458Z,72.25
2023-01-18T11:34:24.489Z,72.63
2023-01-18T11:35:24.472Z,72.06
2023-01-18T11:36:24.241Z,72.25
2023-01-18T11:37:24.501Z,72.16
2023-01-18T11:38:24.509Z,72.25
2023-01-18T11:39:24.543Z,72.25
2023-01-18T11:40:24.533Z,72.53
2023-01-18T11:41:24.570Z,72.53
2023-01-18T11:42:24.570Z,72.34
2023-01-18T11:43:24.577Z,72.25
2023-01-18T11:44:24.587Z,72.53
2023-01-18T11:45:25.134Z,72.63
2023-01-18T11:46:24.621Z,72.73
2023-01-18T11:47:24.648Z,72.92
2023-01-18T11:48:24.677Z,72.73
2023-01-18T11:49:24.597Z,72.63
2023-01-18T11:50:24.954Z,72.63
2023-01-18T11:51:24.416Z,72.73
2023-01-18T11:52:24.434Z,73.01
2023-01-18T11:53:24.731Z,72.92
2023-01-18T11:54:24.712Z,72.92
2023-01-18T11:55:24.735Z,72.82
2023-01-18T11:56:24.743Z,72.92
2023-01-18T11:57:24.764Z,73.2
2023-01-18T11:58:24.763Z,73.01
2023-01-18T11:59:24.783Z,72.82
2023-01-18T12:00:24.786Z,73.11
2023-01-18T12:01:24.599Z,73.01
2023-01-18T12:02:24.896Z,72.82
2023-01-18T12:03:24.949Z,72.73
2023-01-18T12:04:24.976Z,72.82
2023-01-18T12:05:24.668Z,73.01
2023-01-18T12:06:24.886Z,73.01
2023-01-18T12:07:24.887Z,72.92
2023-01-18T12:08:24.927Z,72.92
2023-01-18T12:09:24.915Z,73.01
2023-01-18T12:10:24.932Z,72.92
2023-01-18T12:11:24.941Z,72.92
2023-01-18T12:12:24.966Z,72.92
2023-01-18T12:13:24.995Z,72.92
2023-01-18T12:14:25.015Z,73.11
2023-01-18T12:15:24.734Z,73.2
2023-01-18T12:16:25.076Z,72.73
2023-01-18T12:17:25.473Z,73.01
2023-01-18T12:18:25.044Z,72.92
2023-01-18T12:19:25.143Z,72.73
2023-01-18T12:20:25.081Z,72.92
2023-01-18T12:21:25.062Z,72.92
2023-01-18T12:22:25.079Z,73.49
2023-01-18T12:23:24.842Z,72.92
2023-01-18T12:24:24.843Z,72.92
2023-01-18T12:25:24.854Z,73.58
2023-01-18T12:26:25.141Z,73.49
2023-01-18T12:27:24.878Z,73.49
2023-01-18T12:28:25.150Z,73.2
2023-01-18T12:29:25.163Z,73.39
2023-01-18T12:30:25.191Z,73.49
2023-01-18T12:31:25.188Z,73.39
2023-01-18T12:32:24.960Z,73.58
2023-01-18T12:33:44.773Z,73.77
2023-01-18T12:34:25.256Z,73.49
2023-01-18T12:35:27.295Z,73.68
2023-01-18T12:36:25.283Z,73.77
2023-01-18T12:37:25.262Z,73.68
2023-01-18T12:38:25.370Z,73.77
2023-01-18T12:39:25.288Z,73.49
2023-01-18T12:40:25.314Z,73.49
2023-01-18T12:41:25.076Z,73.68
2023-01-18T12:42:25.340Z,73.39
2023-01-18T12:43:25.089Z,73.77
2023-01-18T12:44:25.373Z,73.77
2023-01-18T12:45:25.394Z,73.58
2023-01-18T12:46:25.481Z,73.77
2023-01-18T12:47:25.410Z,74.05
2023-01-18T12:48:25.163Z,74.15
2023-01-18T12:49:25.419Z,73.77
2023-01-18T12:50:25.759Z,73.49
2023-01-18T12:51:25.489Z,73.58
2023-01-18T12:52:25.502Z,73.77
2023-01-18T12:53:25.476Z,74.15
2023-01-18T12:54:25.510Z,73.86
2023-01-18T12:55:25.509Z,73.86
2023-01-18T12:56:25.517Z,74.05