createdAt,value
2017-08-22T00:01:22.094Z,47.90
2017-08-22T00:03:50.196Z,48.50
2017-08-22T00:06:18.271Z,47.80
2017-08-22T00:08:46.378Z,48.00
2017-08-22T00:11:14.462Z,47.60
2017-08-22T00:13:42.590Z,48.20
2017-08-22T00:16:10.745Z,48.10
2017-08-22T00:18:38.821Z,48.00
2017-08-22T00:21:06.907Z,48.50
2017-08-22T00:23:35.050Z,48.70
2017-08-22T00:26:03.131Z,49.40
2017-08-22T00:28:31.212Z,50.30
2017-08-22T00:30:59.415Z,51.30
2017-08-22T00:33:28.258Z,51.40
2017-08-22T00:35:56.376Z,51.30
2017-08-22T00:38:24.878Z,51.30
2017-08-22T00:40:52.959Z,52.00
2017-08-22T00:43:21.064Z,52.50
2017-08-22T00:45:49.556Z,51.90
2017-08-22T00:48:17.633Z,52.40
2017-08-22T00:50:45.771Z,52.50
2017-08-22T00:53:13.848Z,53.00
2017-08-22T00:55:41.922Z,52.30
2017-08-22T00:58:10.863Z,53.30
2017-08-22T01:00:39.050Z,54.40
2017-08-22T01:03:07.214Z,52.90
2017-08-22T01:05:35.394Z,53.60
2017-08-22T01:08:03.490Z,52.80
2017-08-22T01:10:31.601Z,52.40
2017-08-22T01:13:00.924Z,53.70
2017-08-22T01:18:50.842Z,54.30
2017-08-22T01:21:19.012Z,52.90
2017-08-22T01:23:47.086Z,53.40
2017-08-22T01:26:15.191Z,53.20
2017-08-22T01:28:43.334Z,53.60
2017-08-22T01:31:11.611Z,54.10
2017-08-22T01:33:39.689Z,54.60
2017-08-22T01:36:08.207Z,54.10
2017-08-22T01:38:36.287Z,53.40
2017-08-22T01:41:04.380Z,53.90
2017-08-22T01:43:32.563Z,54.30
2017-08-22T01:46:01.051Z,55.20
2017-08-22T01:48:30.058Z,56.40
2017-08-22T01:50:58.235Z,56.40
2017-08-22T01:53:26.329Z,57.00
2017-08-22T01:55:54.590Z,57.60
2017-08-22T01:58:22.777Z,56.50
2017-08-22T02:00:50.913Z,57.00
2017-08-22T02:03:19.007Z,57.90
2017-08-22T02:05:47.099Z,58.50
2017-08-22T02:08:15.995Z,55.50
2017-08-22T02:10:44.063Z,56.00
2017-08-22T02:13:12.560Z,57.00
2017-08-22T02:15:40.647Z,57.60
2017-08-22T02:18:08.790Z,56.30
2017-08-22T02:20:36.870Z,56.60
2017-08-22T02:23:05.167Z,56.70
2017-08-22T02:25:33.326Z,55.70
2017-08-22T02:28:01.409Z,55.30
2017-08-22T02:30:29.501Z,55.80
2017-08-22T02:32:57.598Z,56.00
2017-08-22T02:35:26.105Z,56.70
2017-08-22T02:37:54.182Z,57.40
2017-08-22T02:40:22.374Z,57.90
2017-08-22T02:42:50.458Z,58.40
2017-08-22T02:45:18.602Z,59.20
2017-08-22T02:47:47.082Z,58.90
2017-08-22T02:50:15.556Z,58.90
2017-08-22T02:52:43.668Z,59.50
2017-08-22T02:55:12.610Z,60.50
2017-08-22T02:57:40.685Z,61.30
2017-08-22T03:00:08.895Z,61.80
2017-08-22T03:02:36.979Z,61.70
2017-08-22T03:05:05.879Z,62.40
2017-08-22T03:07:34.026Z,62.90
2017-08-22T03:10:02.097Z,63.50
2017-08-22T03:12:30.379Z,61.80
2017-08-22T03:14:58.876Z,61.60
2017-08-22T03:17:27.039Z,61.20
2017-08-22T03:19:55.307Z,62.40
2017-08-22T03:22:23.571Z,62.10
2017-08-22T03:24:51.655Z,62.70
2017-08-22T03:27:19.730Z,63.10
2017-08-22T03:29:47.954Z,63.10
2017-08-22T03:32:16.026Z,62.90
2017-08-22T03:34:44.119Z,64.00
2017-08-22T03:37:12.232Z,63.80
2017-08-22T03:39:40.343Z,63.50
2017-08-22T03:42:08.419Z,63.00
2017-08-22T03:44:36.643Z,63.70
2017-08-22T03:47:04.831Z,62.10
2017-08-22T03:49:32.985Z,62.40
2017-08-22T03:52:01.091Z,63.10
2017-08-22T03:54:29.237Z,61.40
2017-08-22T03:56:57.350Z,61.10
2017-08-22T03:59:25.486Z,61.70
2017-08-22T04:01:53.578Z,62.40
2017-08-22T04:04:21.730Z,62.70
2017-08-22T04:06:49.824Z,63.30
2017-08-22T04:09:18.728Z,63.20
2017-08-22T04:11:46.791Z,63.20
2017-08-22T04:14:15.622Z,64.30
2017-08-22T04:16:43.830Z,64.80
2017-08-22T04:19:12.925Z,65.10
2017-08-22T04:21:41.102Z,64.70
2017-08-22T04:24:09.296Z,65.20
2017-08-22T04:26:37.406Z,65.20
2017-08-22T04:29:05.934Z,64.50
2017-08-22T04:31:35.069Z,64.30
2017-08-22T04:34:03.226Z,65.60
2017-08-22T04:36:31.489Z,66.00
2017-08-22T04:38:59.565Z,64.80
2017-08-22T04:41:27.727Z,65.00
2017-08-22T04:43:55.782Z,65.60
2017-08-22T04:46:23.878Z,67.60
2017-08-22T04:48:51.993Z,66.50
2017-08-22T04:51:20.127Z,67.80
2017-08-22T04:53:48.218Z,64.20
2017-08-22T04:56:17.098Z,66.70
2017-08-22T04:58:45.570Z,63.50
2017-08-22T05:01:13.651Z,64.00
2017-08-22T05:03:41.750Z,62.20
2017-08-22T05:06:09.825Z,60.50
2017-08-22T05:08:37.935Z,58.90
2017-08-22T05:11:06.006Z,59.80
2017-08-22T05:13:34.074Z,60.20
2017-08-22T05:16:02.215Z,58.70
2017-08-22T05:18:30.306Z,58.30
2017-08-22T05:20:58.382Z,59.20
2017-08-22T05:23:26.478Z,59.80
2017-08-22T05:25:54.554Z,59.70
2017-08-22T05:28:22.695Z,58.80
2017-08-22T05:30:50.766Z,59.40
2017-08-22T05:33:18.833Z,58.30
2017-08-22T05:35:46.930Z,58.80
2017-08-22T05:38:15.045Z,59.20
2017-08-22T05:40:43.162Z,58.80
2017-08-22T05:43:11.258Z,58.70
2017-08-22T05:45:39.335Z,58.90
2017-08-22T05:48:07.831Z,58.70
2017-08-22T05:50:35.922Z,57.60
2017-08-22T05:53:04.018Z,58.10
2017-08-22T05:55:32.486Z,56.80
2017-08-22T05:58:00.985Z,56.40
2017-08-22T06:00:29.058Z,56.90
2017-08-22T06:02:57.129Z,56.10
2017-08-22T06:05:26.046Z,55.60
2017-08-22T06:07:54.122Z,54.00
2017-08-22T06:10:22.194Z,54.80
2017-08-22T06:12:50.290Z,53.80
2017-08-22T06:15:19.177Z,52.90
2017-08-22T06:17:47.246Z,52.30
2017-08-22T06:20:15.325Z,52.90
2017-08-22T06:22:43.421Z,51.90
2017-08-22T06:25:11.947Z,51.00
2017-08-22T06:27:40.020Z,51.60
2017-08-22T06:30:08.097Z,50.40
2017-08-22T06:32:36.171Z,50.10
2017-08-22T06:35:04.251Z,50.40
2017-08-22T06:37:32.327Z,48.50
2017-08-22T06:40:00.435Z,48.30
2017-08-22T06:42:28.518Z,48.60
2017-08-22T06:44:56.594Z,47.70
2017-08-22T06:47:24.700Z,48.20
2017-08-22T06:49:52.779Z,48.90
2017-08-22T06:52:20.854Z,49.00
2017-08-22T06:54:48.950Z,49.40
2017-08-22T06:57:17.022Z,48.00
2017-08-22T06:59:45.113Z,47.80
2017-08-22T07:02:13.214Z,49.00
2017-08-22T07:04:41.310Z,49.30
2017-08-22T07:07:09.386Z,48.50
2017-08-22T07:09:37.482Z,47.00
2017-08-22T07:12:06.346Z,47.30
2017-08-22T07:14:34.423Z,47.30
2017-08-22T07:17:02.605Z,46.90
2017-08-22T07:19:30.765Z,45.80
2017-08-22T07:21:58.937Z,45.60
2017-08-22T07:24:27.118Z,46.90
2017-08-22T07:26:55.393Z,47.20
2017-08-22T07:29:23.571Z,45.80
2017-08-22T07:31:51.748Z,46.30
2017-08-22T07:34:19.923Z,45.20
2017-08-22T07:36:48.095Z,44.90
2017-08-22T07:39:16.282Z,44.70
2017-08-22T07:41:44.441Z,45.10
2017-08-22T07:44:12.605Z,44.80
2017-08-22T07:46:40.787Z,44.60
2017-08-22T07:49:09.771Z,43.60
2017-08-22T07:51:37.850Z,44.20
2017-08-22T07:54:05.927Z,43.30
2017-08-22T07:56:34.102Z,44.10
2017-08-22T07:59:02.177Z,41.90
2017-08-22T08:01:30.354Z,42.00
2017-08-22T08:03:58.433Z,40.60
2017-08-22T08:06:26.596Z,40.60
2017-08-22T08:08:54.757Z,39.80
2017-08-22T08:11:22.786Z,40.30
2017-08-22T08:13:50.913Z,39.40
2017-08-22T08:16:19.091Z,40.30
2017-08-22T08:18:47.157Z,38.60
2017-08-22T08:21:15.330Z,39.10
2017-08-22T08:23:43.519Z,38.70
2017-08-22T08:26:11.722Z,39.20
2017-08-22T08:28:39.821Z,36.50
2017-08-22T08:31:08.836Z,37.80
2017-08-22T08:33:36.925Z,36.80
2017-08-22T08:36:05.502Z,36.90
2017-08-22T08:38:33.973Z,36.10
2017-08-22T08:41:02.559Z,36.80
2017-08-22T08:43:31.243Z,35.80
2017-08-22T08:45:59.842Z,35.30
2017-08-22T08:48:28.011Z,34.60
2017-08-22T08:50:56.119Z,34.60
2017-08-22T08:53:24.191Z,34.30
2017-08-22T08:55:52.330Z,34.80
2017-08-22T08:58:20.507Z,35.50
2017-08-22T09:00:48.682Z,33.10
2017-08-22T09:03:16.758Z,32.50
2017-08-22T09:05:44.934Z,32.00
2017-08-22T09:08:13.102Z,32.30
2017-08-22T09:10:41.178Z,30.90
2017-08-22T09:13:09.254Z,31.30
2017-08-22T09:15:37.350Z,30.60
2017-08-22T09:18:05.432Z,31.00
2017-08-22T09:20:34.302Z,29.90
2017-08-22T09:23:02.362Z,29.80
2017-08-22T09:25:30.453Z,29.50
2017-08-22T09:27:58.531Z,28.50
2017-08-22T09:30:27.426Z,29.10
2017-08-22T09:32:55.491Z,29.00
2017-08-22T09:35:23.562Z,27.70
2017-08-22T09:37:51.666Z,28.80
2017-08-22T09:40:19.745Z,26.80
2017-08-22T09:42:47.818Z,26.90
2017-08-22T09:45:16.419Z,27.10
2017-08-22T09:47:44.446Z,28.00
2017-08-22T09:50:12.576Z,24.50
2017-08-22T09:52:40.741Z,25.60
2017-08-22T09:55:08.931Z,25.20
2017-08-22T09:57:37.091Z,25.60
2017-08-22T10:00:05.271Z,25.40
2017-08-22T10:02:33.441Z,23.10
2017-08-22T10:05:01.609Z,23.70
2017-08-22T10:07:29.795Z,24.00
2017-08-22T10:09:57.880Z,24.40
2017-08-22T10:12:26.542Z,25.60
2017-08-22T10:14:54.715Z,22.80
2017-08-22T10:17:23.708Z,23.20
2017-08-22T10:19:51.755Z,23.30
2017-08-22T10:22:19.961Z,21.50
2017-08-22T10:24:48.143Z,22.00
2017-08-22T10:27:16.237Z,22.40
2017-08-22T10:29:44.346Z,21.30
2017-08-22T10:32:12.462Z,21.90
2017-08-22T10:34:40.543Z,22.60
2017-08-22T10:37:08.702Z,21.90
2017-08-22T10:39:36.881Z,20.60
2017-08-22T10:42:05.054Z,20.70
2017-08-22T10:44:33.158Z,21.50
2017-08-22T10:47:01.303Z,20.80
2017-08-22T10:49:29.469Z,20.40
2017-08-22T10:51:57.646Z,21.10
2017-08-22T10:54:25.823Z,19.70
2017-08-22T10:56:53.922Z,19.00
2017-08-22T10:59:22.080Z,19.10
2017-08-22T11:01:50.242Z,19.20
2017-08-22T11:04:18.354Z,18.30
2017-08-22T11:06:46.907Z,18.80
2017-08-22T11:09:15.076Z,18.70
2017-08-22T11:11:43.245Z,16.70
2017-08-22T11:14:11.426Z,17.10
2017-08-22T11:16:39.599Z,15.40
2017-08-22T11:19:07.675Z,16.10
2017-08-22T11:21:35.841Z,16.80
2017-08-22T11:24:04.016Z,15.30
2017-08-22T11:26:32.091Z,16.00
2017-08-22T11:29:00.843Z,15.10
2017-08-22T11:31:29.349Z,15.60
2017-08-22T11:33:57.623Z,16.00
2017-08-22T11:36:26.005Z,16.30
2017-08-22T11:38:54.485Z,15.40
2017-08-22T11:41:22.772Z,18.20
2017-08-22T11:43:52.062Z,16.00
2017-08-22T11:46:20.440Z,15.80
2017-08-22T11:48:48.865Z,16.10
2017-08-22T11:51:17.426Z,15.60
2017-08-22T11:53:45.523Z,16.20
2017-08-22T11:56:13.662Z,16.70
2017-08-22T11:58:41.739Z,17.10
2017-08-22T12:01:09.910Z,16.30
2017-08-22T12:03:38.077Z,15.70
2017-08-22T12:06:06.250Z,13.50
2017-08-22T12:08:34.402Z,13.80
2017-08-22T12:11:02.478Z,17.30
2017-08-22T12:13:30.573Z,17.70
2017-08-22T12:15:58.746Z,18.40
2017-08-22T12:18:26.822Z,17.30
2017-08-22T12:20:54.938Z,16.80
2017-08-22T12:23:23.017Z,14.80
2017-08-22T12:25:51.133Z,14.00
2017-08-22T12:28:19.314Z,14.50
2017-08-22T12:30:47.490Z,13.20
2017-08-22T12:33:15.658Z,14.40
2017-08-22T12:35:43.776Z,14.90
2017-08-22T12:38:11.914Z,15.20
2017-08-22T12:40:40.087Z,14.20
2017-08-22T12:43:08.249Z,12.20
2017-08-22T12:45:36.430Z,12.20
2017-08-22T12:48:04.597Z,12.70
2017-08-22T12:50:32.698Z,12.50
2017-08-22T12:53:00.825Z,12.70
2017-08-22T12:55:28.898Z,12.80
2017-08-22T12:57:56.998Z,14.40
2017-08-22T13:00:25.177Z,14.90
2017-08-22T13:02:53.247Z,12.00
2017-08-22T13:05:21.414Z,11.50
2017-08-22T13:07:49.590Z,11.30
2017-08-22T13:10:18.058Z,11.90
2017-08-22T13:12:46.147Z,12.30
2017-08-22T13:15:14.323Z,11.80
2017-08-22T13:17:42.495Z,11.90
2017-08-22T13:20:10.665Z,12.30
2017-08-22T13:22:38.843Z,11.00
2017-08-22T13:25:06.917Z,12.20
2017-08-22T13:27:35.381Z,12.00
2017-08-22T13:30:03.657Z,12.40
2017-08-22T13:32:31.741Z,12.60
2017-08-22T13:35:00.006Z,11.70
2017-08-22T13:37:28.089Z,12.20
2017-08-22T13:39:56.262Z,10.60
2017-08-22T13:42:24.434Z,10.70
2017-08-22T13:44:52.554Z,10.10
2017-08-22T13:47:20.686Z,10.90
2017-08-22T13:49:48.758Z,11.30
2017-08-22T13:52:16.938Z,12.30
2017-08-22T13:54:45.050Z,10.70
2017-08-22T13:57:13.143Z,10.90
2017-08-22T13:59:41.241Z,11.40
2017-08-22T14:02:09.342Z,11.00
2017-08-22T14:04:37.494Z,11.40
2017-08-22T14:07:05.666Z,11.50
2017-08-22T14:09:33.850Z,10.50
2017-08-22T14:12:01.957Z,10.30
2017-08-22T14:14:30.098Z,10.30
2017-08-22T14:16:58.267Z,10.70
2017-08-22T14:19:26.442Z,10.70
2017-08-22T14:21:54.914Z,11.80
2017-08-22T14:24:23.095Z,11.40
2017-08-22T14:26:51.234Z,11.50
2017-08-22T14:29:19.304Z,11.40
2017-08-22T14:31:47.446Z,10.40
2017-08-22T14:34:15.586Z,10.90
2017-08-22T14:36:43.766Z,10.40
2017-08-22T14:39:11.934Z,10.30
2017-08-22T14:41:40.109Z,10.50
2017-08-22T14:44:08.286Z,10.70
2017-08-22T14:46:36.458Z,10.60
2017-08-22T14:49:04.626Z,9.60
2017-08-22T14:51:32.805Z,10.90
2017-08-22T14:54:00.879Z,10.70
2017-08-22T14:56:29.060Z,10.30
2017-08-22T14:58:57.226Z,10.20
2017-08-22T15:01:25.398Z,10.00
2017-08-22T15:03:53.579Z,9.60
2017-08-22T15:06:21.750Z,10.60
2017-08-22T15:08:49.850Z,9.80
2017-08-22T15:11:17.999Z,9.90
2017-08-22T15:13:46.071Z,9.50
2017-08-22T15:16:14.159Z,9.60
2017-08-22T15:18:42.322Z,10.20
2017-08-22T15:21:10.495Z,9.30
2017-08-22T15:23:38.666Z,10.10
2017-08-22T15:26:06.843Z,10.10
2017-08-22T15:28:34.910Z,9.70
2017-08-22T15:31:02.994Z,9.90
2017-08-22T15:33:31.150Z,9.40
2017-08-22T15:35:59.326Z,9.50
2017-08-22T15:38:27.506Z,10.50
2017-08-22T15:40:55.683Z,10.20
2017-08-22T15:43:23.758Z,10.40
2017-08-22T15:45:51.834Z,10.00
2017-08-22T15:48:19.994Z,10.00
2017-08-22T15:50:48.170Z,10.50
2017-08-22T15:53:16.341Z,9.70
2017-08-22T15:55:44.518Z,11.40
2017-08-22T15:58:12.693Z,11.10
2017-08-22T16:00:40.866Z,11.10
2017-08-22T16:03:09.059Z,11.60
2017-08-22T16:05:37.219Z,11.40
2017-08-22T16:08:05.310Z,11.90
2017-08-22T16:10:33.423Z,13.60
2017-08-22T16:13:01.529Z,14.10
2017-08-22T16:15:30.105Z,16.90
2017-08-22T16:17:58.194Z,17.40
2017-08-22T16:20:26.362Z,17.20
2017-08-22T16:22:54.542Z,18.30
2017-08-22T16:25:22.645Z,17.80
2017-08-22T16:27:50.726Z,18.20
2017-08-22T16:30:19.695Z,18.60
2017-08-22T16:32:47.792Z,18.70
2017-08-22T16:35:16.629Z,19.80
2017-08-22T16:37:44.737Z,21.60
2017-08-22T16:40:12.814Z,21.20
2017-08-22T16:42:40.904Z,22.30
2017-08-22T16:45:09.424Z,22.30
2017-08-22T16:47:37.599Z,22.00
2017-08-22T16:50:06.403Z,21.30
2017-08-22T16:52:34.503Z,21.00
2017-08-22T16:55:02.975Z,20.20
2017-08-22T16:57:31.089Z,20.70
2017-08-22T16:59:59.170Z,21.30
2017-08-22T17:02:27.285Z,21.80
2017-08-22T17:04:55.353Z,22.30
2017-08-22T17:07:23.435Z,23.20
2017-08-22T17:09:51.531Z,24.80
2017-08-22T17:12:19.648Z,26.20
2017-08-22T17:14:48.119Z,27.30
2017-08-22T17:17:16.197Z,27.80
2017-08-22T17:19:44.306Z,27.80
2017-08-22T17:22:12.384Z,28.20
2017-08-22T17:24:40.874Z,28.30
2017-08-22T17:27:08.975Z,28.80
2017-08-22T17:29:37.818Z,29.50
2017-08-22T17:32:06.691Z,29.00
2017-08-22T17:34:34.763Z,29.40
2017-08-22T17:37:02.838Z,30.60
2017-08-22T17:39:31.818Z,31.50
2017-08-22T17:41:59.913Z,32.30
2017-08-22T17:44:27.989Z,32.50
2017-08-22T17:46:56.066Z,32.50
2017-08-22T17:49:24.554Z,32.90
2017-08-22T17:51:52.625Z,33.30
2017-08-22T17:54:21.502Z,34.20
2017-08-22T17:56:49.665Z,34.00
2017-08-22T17:59:18.783Z,33.50
2017-08-22T18:01:46.857Z,34.00
2017-08-22T18:04:14.950Z,35.00
2017-08-22T18:06:43.103Z,35.60
2017-08-22T18:09:11.266Z,35.10
2017-08-22T18:11:39.438Z,35.00
2017-08-22T18:14:07.514Z,35.50
2017-08-22T18:16:35.683Z,36.20
2017-08-22T18:19:03.858Z,37.20
2017-08-22T18:21:31.993Z,36.70
2017-08-22T18:24:00.197Z,36.20
2017-08-22T18:26:28.686Z,36.10
2017-08-22T18:28:56.763Z,36.60
2017-08-22T18:31:25.690Z,36.80
2017-08-22T18:33:54.532Z,37.50
2017-08-22T18:36:22.658Z,38.20
2017-08-22T18:38:50.750Z,37.40
2017-08-22T18:41:19.789Z,36.90
2017-08-22T18:43:47.954Z,37.50
2017-08-22T18:46:16.074Z,38.10
2017-08-22T18:48:44.145Z,37.90
2017-08-22T18:51:13.098Z,38.80
2017-08-22T18:53:42.002Z,38.60
2017-08-22T18:56:10.114Z,39.10
2017-08-22T18:58:38.190Z,39.00
2017-08-22T19:01:06.658Z,39.20
2017-08-22T19:03:34.761Z,39.20
2017-08-22T19:06:02.842Z,39.90
2017-08-22T19:08:30.914Z,39.90
2017-08-22T19:10:59.009Z,40.70
2017-08-22T19:13:27.087Z,40.00
2017-08-22T19:15:55.946Z,40.90
2017-08-22T19:18:24.038Z,41.40
2017-08-22T19:20:52.115Z,40.40
2017-08-22T19:23:20.626Z,40.30
2017-08-22T19:25:48.707Z,40.20
2017-08-22T19:28:17.189Z,39.80
2017-08-22T19:30:45.279Z,39.90
2017-08-22T19:33:13.378Z,39.50
2017-08-22T19:35:41.858Z,40.50
2017-08-22T19:38:09.966Z,40.80
2017-08-22T19:40:38.043Z,41.10
2017-08-22T19:43:06.515Z,39.90
2017-08-22T19:45:35.049Z,40.10
2017-08-22T19:48:03.122Z,39.90
2017-08-22T19:50:31.214Z,39.80
2017-08-22T19:52:59.713Z,40.50
2017-08-22T19:55:27.819Z,41.70
2017-08-22T19:57:55.881Z,42.10
2017-08-22T20:00:23.978Z,40.60
2017-08-22T20:02:52.060Z,41.20
2017-08-22T20:05:20.918Z,40.40
2017-08-22T20:07:48.990Z,40.70
2017-08-22T20:10:17.119Z,40.60
2017-08-22T20:12:45.195Z,41.00
2017-08-22T20:15:13.270Z,40.70
2017-08-22T20:17:41.367Z,41.00
2017-08-22T20:20:09.838Z,40.60
2017-08-22T20:22:37.942Z,41.00
2017-08-22T20:25:06.786Z,40.90
2017-08-22T20:27:34.858Z,40.90
2017-08-22T20:30:02.968Z,41.60
2017-08-22T20:32:31.047Z,41.70
2017-08-22T20:34:59.114Z,41.70
2017-08-22T20:37:27.978Z,42.10
2017-08-22T20:39:56.146Z,42.00
2017-08-22T20:42:24.218Z,42.20
2017-08-22T20:44:52.314Z,42.30
2017-08-22T20:47:20.423Z,42.10
2017-08-22T20:49:48.498Z,42.10
2017-08-22T20:52:16.565Z,43.20
2017-08-22T20:54:44.663Z,42.20
2017-08-22T20:57:12.783Z,43.00
2017-08-22T20:59:40.849Z,42.40
2017-08-22T21:02:08.926Z,42.00
2017-08-22T21:04:37.031Z,41.80
2017-08-22T21:07:05.130Z,42.90
2017-08-22T21:09:33.211Z,42.90
2017-08-22T21:12:01.310Z,43.10
2017-08-22T21:14:29.382Z,43.10
2017-08-22T21:16:57.459Z,44.20
2017-08-22T21:19:26.327Z,43.10
2017-08-22T21:21:54.403Z,43.00
2017-08-22T21:24:22.497Z,43.80
2017-08-22T21:26:50.570Z,42.30
2017-08-22T21:29:19.430Z,44.00
2017-08-22T21:31:47.558Z,43.80
2017-08-22T21:34:15.634Z,45.00
2017-08-22T21:36:43.731Z,44.00
2017-08-22T21:39:12.226Z,43.00
2017-08-22T21:41:40.300Z,42.90
2017-08-22T21:44:08.375Z,43.10
2017-08-22T21:46:36.863Z,44.00
2017-08-22T21:49:04.929Z,42.80
2017-08-22T21:51:33.237Z,44.10
2017-08-22T21:54:01.338Z,44.10
2017-08-22T21:56:30.249Z,43.80
2017-08-22T21:58:58.286Z,44.40
2017-08-22T22:01:26.387Z,44.50
2017-08-22T22:03:54.487Z,44.20
2017-08-22T22:06:22.603Z,44.10
2017-08-22T22:08:50.678Z,44.70
2017-08-22T22:11:18.763Z,44.80
2017-08-22T22:13:46.858Z,45.00
2017-08-22T22:16:15.698Z,45.40
2017-08-22T22:18:43.794Z,45.90
2017-08-22T22:21:12.257Z,46.20
2017-08-22T22:23:40.337Z,46.60
2017-08-22T22:26:08.443Z,46.70
2017-08-22T22:28:36.513Z,47.20
2017-08-22T22:31:04.586Z,47.60
2017-08-22T22:33:32.686Z,47.00
2017-08-22T22:36:00.782Z,47.60
2017-08-22T22:38:29.613Z,46.40
2017-08-22T22:40:57.686Z,46.90
2017-08-22T22:43:25.789Z,47.80
2017-08-22T22:45:53.855Z,46.20
2017-08-22T22:48:22.354Z,46.40
2017-08-22T22:50:50.423Z,45.90
2017-08-22T22:53:18.524Z,46.50
2017-08-22T22:55:46.643Z,47.00
2017-08-22T22:58:14.724Z,47.30
2017-08-22T23:00:42.805Z,46.80
2017-08-22T23:03:10.909Z,47.90
2017-08-22T23:05:38.966Z,47.80
2017-08-22T23:08:07.043Z,48.50
2017-08-22T23:10:35.190Z,48.10
2017-08-22T23:13:03.290Z,48.70
2017-08-22T23:15:31.370Z,49.20
2017-08-22T23:17:59.461Z,49.50
2017-08-22T23:20:27.933Z,48.90
2017-08-22T23:22:56.029Z,49.50
2017-08-22T23:25:24.874Z,49.50
2017-08-22T23:27:52.978Z,49.80
2017-08-22T23:30:21.054Z,49.50
2017-08-22T23:32:49.139Z,50.20
2017-08-22T23:35:18.001Z,49.10
2017-08-22T23:37:46.097Z,49.60
2017-08-22T23:40:14.165Z,49.20
2017-08-22T23:42:48.391Z,49.00
2017-08-22T23:45:16.467Z,49.30
2017-08-22T23:47:44.791Z,49.30
2017-08-22T23:50:12.365Z,48.70
2017-08-22T23:52:39.959Z,49.30
2017-08-22T23:55:08.279Z,49.60
2017-08-22T23:57:35.867Z,49.50
