createdAt,value
2022-11-08T00:00:57.874Z,100163.72
2022-11-08T00:03:29.620Z,100164.19
2022-11-08T00:06:17.756Z,100164.03
2022-11-08T00:09:08.630Z,100158.13
2022-11-08T00:11:56.810Z,100158.72
2022-11-08T00:14:26.529Z,100163.81
2022-11-08T00:16:56.121Z,100156.44
2022-11-08T00:19:25.758Z,100155.94
2022-11-08T00:21:58.014Z,100157.03
2022-11-08T00:24:27.758Z,100152.75
2022-11-08T00:26:57.493Z,100157.59
2022-11-08T00:29:27.125Z,100162.06
2022-11-08T00:31:59.746Z,100163.72
2022-11-08T00:34:29.366Z,100166.59
2022-11-08T00:36:59.033Z,100159.81
2022-11-08T00:39:28.883Z,100149.28
2022-11-08T00:42:01.903Z,100158.75
2022-11-08T00:44:31.713Z,100156.69
2022-11-08T00:47:01.386Z,100169.84
2022-11-08T00:49:31.315Z,100162.16
2022-11-08T00:52:00.932Z,100167.41
2022-11-08T00:54:30.543Z,100161.81
2022-11-08T00:57:00.238Z,100157.50
2022-11-08T00:59:29.749Z,100163.97
2022-11-08T01:01:59.432Z,100153.00
2022-11-08T01:04:28.381Z,100153.22
2022-11-08T01:06:57.952Z,100158.94
2022-11-08T01:09:27.570Z,100151.50
2022-11-08T01:11:56.476Z,100155.44
2022-11-08T01:14:26.080Z,100143.59
2022-11-08T01:16:55.707Z,100155.94
2022-11-08T01:19:25.213Z,100139.06
2022-11-08T01:21:54.762Z,100146.59
2022-11-08T01:24:24.342Z,100149.25
2022-11-08T01:26:54.367Z,100145.06
2022-11-08T01:29:23.965Z,100141.66
2022-11-08T01:31:53.467Z,100147.78
2022-11-08T01:34:23.107Z,100138.44
2022-11-08T01:36:52.693Z,100133.13
2022-11-08T01:39:22.365Z,100139.91
2022-11-08T01:41:51.962Z,100138.03
2022-11-08T01:44:22.383Z,100139.44
2022-11-08T01:46:52.059Z,100140.25
2022-11-08T01:49:39.435Z,100138.94
2022-11-08T01:52:30.503Z,100137.69
2022-11-08T01:55:30.335Z,100130.50
2022-11-08T01:58:10.942Z,100132.22
2022-11-08T02:00:41.160Z,100131.69
2022-11-08T02:03:16.763Z,100135.28
2022-11-08T02:05:47.479Z,100144.09
2022-11-08T02:08:42.398Z,100135.66
2022-11-08T02:11:18.443Z,100137.56
2022-11-08T02:13:46.361Z,100131.53
2022-11-08T02:16:17.633Z,100130.19
2022-11-08T02:18:49.133Z,100136.94
2022-11-08T02:21:39.047Z,100137.13
2022-11-08T02:24:13.133Z,100134.50
2022-11-08T02:26:42.322Z,100122.06
2022-11-08T02:29:36.491Z,100130.66
2022-11-08T02:32:06.597Z,100127.25
2022-11-08T02:34:49.871Z,100130.03
2022-11-08T02:37:22.117Z,100130.53
2022-11-08T02:39:53.438Z,100117.44
2022-11-08T02:42:23.000Z,100131.19
2022-11-08T02:44:51.684Z,100127.72
2022-11-08T02:47:21.109Z,100128.41
2022-11-08T02:49:51.358Z,100142.56
2022-11-08T02:52:21.264Z,100134.47
2022-11-08T02:54:50.044Z,100133.38
2022-11-08T02:57:19.558Z,100122.94
2022-11-08T02:59:49.406Z,100129.09
2022-11-08T03:02:18.234Z,100127.34
2022-11-08T03:04:47.901Z,100138.78
2022-11-08T03:07:22.147Z,100130.22
2022-11-08T03:09:54.287Z,100129.31
2022-11-08T03:12:23.092Z,100130.00
2022-11-08T03:14:52.754Z,100127.03
2022-11-08T03:17:22.299Z,100127.50
2022-11-08T03:19:51.815Z,100123.88
2022-11-08T03:22:21.396Z,100131.94
2022-11-08T03:24:50.936Z,100136.34
2022-11-08T03:27:21.403Z,100135.56
2022-11-08T03:29:51.028Z,100142.19
2022-11-08T03:32:20.640Z,100134.41
2022-11-08T03:34:50.268Z,100143.59
2022-11-08T03:37:23.340Z,100137.56
2022-11-08T03:39:53.029Z,100144.44
2022-11-08T03:42:23.786Z,100152.38
2022-11-08T03:44:53.477Z,100147.78
2022-11-08T03:47:24.075Z,100151.09
2022-11-08T03:49:53.735Z,100144.63
2022-11-08T03:52:24.332Z,100145.75
2022-11-08T03:54:54.885Z,100145.66
2022-11-08T03:57:22.737Z,100143.22
2022-11-08T03:59:53.291Z,100157.91
2022-11-08T04:02:24.400Z,100155.81
2022-11-08T04:04:54.129Z,100155.69
2022-11-08T04:07:23.913Z,100160.66
2022-11-08T04:09:53.537Z,100153.44
2022-11-08T04:12:41.747Z,100161.09
2022-11-08T04:15:16.976Z,100151.25
2022-11-08T04:18:09.202Z,100156.81
2022-11-08T04:21:04.393Z,100153.25
2022-11-08T04:23:37.254Z,100156.66
2022-11-08T04:26:11.852Z,100160.69
2022-11-08T04:28:43.051Z,100155.25
2022-11-08T04:31:22.696Z,100158.13
2022-11-08T04:33:52.333Z,100145.94
2022-11-08T04:36:21.986Z,100145.59
2022-11-08T04:38:52.926Z,100149.91
2022-11-08T04:41:25.742Z,100146.19
2022-11-08T04:43:57.765Z,100147.09
2022-11-08T04:46:29.813Z,100138.22
2022-11-08T04:49:01.310Z,100147.69
2022-11-08T04:51:33.837Z,100137.78
2022-11-08T04:54:06.413Z,100146.63
2022-11-08T04:56:35.954Z,100145.66
2022-11-08T04:59:09.467Z,100134.91
2022-11-08T05:01:49.252Z,100142.47
2022-11-08T05:04:19.041Z,100144.03
2022-11-08T05:06:48.576Z,100145.00
2022-11-08T05:09:18.128Z,100147.13
2022-11-08T05:11:47.714Z,100142.78
2022-11-08T05:14:17.210Z,100140.09
2022-11-08T05:16:46.032Z,100147.69
2022-11-08T05:19:35.505Z,100149.19
2022-11-08T05:22:23.524Z,100140.13
2022-11-08T05:24:53.075Z,100146.16
2022-11-08T05:27:22.586Z,100144.06
2022-11-08T05:29:51.366Z,100145.69
2022-11-08T05:32:21.369Z,100150.13
2022-11-08T05:34:52.202Z,100157.25
2022-11-08T05:37:21.910Z,100153.25
2022-11-08T05:39:51.524Z,100165.47
2022-11-08T05:42:20.376Z,100165.22
2022-11-08T05:44:49.936Z,100167.88
2022-11-08T05:47:17.989Z,100170.97
2022-11-08T05:49:46.718Z,100160.38
2022-11-08T05:52:15.559Z,100165.88
2022-11-08T05:54:53.578Z,100169.16
2022-11-08T05:57:23.688Z,100160.91
2022-11-08T05:59:53.222Z,100170.13
2022-11-08T06:02:22.829Z,100170.88
2022-11-08T06:04:52.478Z,100183.00
2022-11-08T06:07:22.031Z,100173.47
2022-11-08T06:09:51.668Z,100190.63
2022-11-08T06:12:24.467Z,100189.06
2022-11-08T06:14:53.252Z,100198.22
2022-11-08T06:17:26.299Z,100196.41
2022-11-08T06:19:58.665Z,100203.75
2022-11-08T06:22:32.814Z,100202.13
2022-11-08T06:25:02.737Z,100199.16
2022-11-08T06:27:32.691Z,100201.47
2022-11-08T06:30:03.197Z,100196.94
2022-11-08T06:32:32.789Z,100202.91
2022-11-08T06:35:01.563Z,100212.06
2022-11-08T06:37:31.158Z,100199.06
2022-11-08T06:39:59.904Z,100211.59
2022-11-08T06:42:28.631Z,100214.16
2022-11-08T06:44:58.157Z,100215.03
2022-11-08T06:47:27.036Z,100217.31
2022-11-08T06:49:55.766Z,100216.13
2022-11-08T06:52:25.347Z,100221.16
2022-11-08T06:54:54.166Z,100225.13
2022-11-08T06:57:23.696Z,100223.53
2022-11-08T06:59:53.222Z,100224.44
2022-11-08T07:02:21.974Z,100231.78
2022-11-08T07:04:50.834Z,100232.19
2022-11-08T07:07:19.583Z,100242.44
2022-11-08T07:09:51.854Z,100230.31
2022-11-08T07:12:21.400Z,100234.97
2022-11-08T07:14:50.956Z,100236.44
2022-11-08T07:17:20.829Z,100221.78
2022-11-08T07:19:50.982Z,100230.94
2022-11-08T07:22:21.097Z,100230.22
2022-11-08T07:24:50.578Z,100234.81
2022-11-08T07:27:20.254Z,100231.03
2022-11-08T07:29:49.861Z,100233.16
2022-11-08T07:32:19.487Z,100242.94
2022-11-08T07:34:54.284Z,100231.25
2022-11-08T07:37:31.422Z,100235.94
2022-11-08T07:40:00.200Z,100232.75
2022-11-08T07:43:04.716Z,100246.94
2022-11-08T07:45:25.560Z,100242.81
2022-11-08T07:48:11.167Z,100235.97
2022-11-08T07:50:44.023Z,100238.34
2022-11-08T07:53:13.673Z,100239.97
2022-11-08T07:55:43.983Z,100242.72
2022-11-08T07:58:14.987Z,100238.25
2022-11-08T08:00:46.124Z,100242.75
2022-11-08T08:03:16.518Z,100233.91
2022-11-08T08:05:57.922Z,100231.13
2022-11-08T08:08:31.532Z,100241.94
2022-11-08T08:11:03.372Z,100248.75
2022-11-08T08:13:33.144Z,100252.09
2022-11-08T08:16:03.430Z,100242.63
2022-11-08T08:18:33.004Z,100241.91
2022-11-08T08:21:02.865Z,100249.03
2022-11-08T08:23:35.381Z,100248.59
2022-11-08T08:26:05.059Z,100240.47
2022-11-08T08:28:35.000Z,100248.50
2022-11-08T08:31:07.159Z,100250.06
2022-11-08T08:33:38.143Z,100235.31
2022-11-08T08:36:08.316Z,100234.72
2022-11-08T08:38:44.536Z,100238.88
2022-11-08T08:41:17.139Z,100245.72
2022-11-08T08:43:49.902Z,100235.59
2022-11-08T08:46:19.736Z,100252.88
2022-11-08T08:48:49.565Z,100251.28
2022-11-08T08:51:19.415Z,100258.84
2022-11-08T08:53:50.119Z,100256.25
2022-11-08T08:56:19.565Z,100269.16
2022-11-08T09:01:39.360Z,100270.19
2022-11-08T09:04:09.008Z,100269.06
2022-11-08T09:06:38.631Z,100272.59
2022-11-08T09:09:08.360Z,100270.84
2022-11-08T09:11:38.380Z,100275.78
2022-11-08T09:14:07.178Z,100279.34
2022-11-08T09:16:36.860Z,100274.31
2022-11-08T09:19:06.502Z,100275.78
2022-11-08T09:21:36.303Z,100290.13
2022-11-08T09:24:06.702Z,100292.28
2022-11-08T09:26:36.388Z,100289.47
2022-11-08T09:29:05.835Z,100284.50
2022-11-08T09:31:35.476Z,100282.97
2022-11-08T09:34:05.170Z,100290.31
2022-11-08T09:36:34.772Z,100284.47
2022-11-08T09:39:04.514Z,100286.44
2022-11-08T09:41:54.543Z,100293.09
2022-11-08T09:44:49.146Z,100287.06
2022-11-08T09:47:39.980Z,100272.41
2022-11-08T09:50:44.944Z,100283.34
2022-11-08T09:53:20.486Z,100284.09
2022-11-08T09:56:05.486Z,100275.50
2022-11-08T09:59:21.396Z,100277.16
2022-11-08T10:01:50.581Z,100278.25
2022-11-08T10:04:29.108Z,100279.25
2022-11-08T10:07:43.377Z,100285.31
2022-11-08T10:10:36.323Z,100278.69
2022-11-08T10:13:28.485Z,100271.13
2022-11-08T10:16:20.955Z,100275.75
2022-11-08T10:19:16.082Z,100265.25
2022-11-08T10:22:13.045Z,100254.09
2022-11-08T10:24:58.216Z,100254.00
2022-11-08T10:27:43.430Z,100254.63
2022-11-08T10:30:33.014Z,100250.81
2022-11-08T10:33:22.280Z,100252.38
2022-11-08T10:36:11.906Z,100253.03
2022-11-08T10:39:11.779Z,100261.16
2022-11-08T10:42:22.250Z,100250.91
2022-11-08T10:44:51.948Z,100244.06
2022-11-08T10:47:30.127Z,100241.09
2022-11-08T10:50:03.905Z,100240.47
2022-11-08T10:53:02.397Z,100245.91
2022-11-08T10:55:38.756Z,100243.97
2022-11-08T10:58:36.691Z,100241.81
2022-11-08T11:01:18.549Z,100249.66
2022-11-08T11:03:53.433Z,100250.69
2022-11-08T11:06:33.851Z,100244.34
2022-11-08T11:09:23.445Z,100237.53
2022-11-08T11:12:09.579Z,100236.25
2022-11-08T11:14:40.770Z,100240.66
2022-11-08T11:17:19.978Z,100248.53
2022-11-08T11:19:57.919Z,100239.31
2022-11-08T11:22:35.479Z,100233.88
2022-11-08T11:25:24.131Z,100228.91
2022-11-08T11:27:59.261Z,100235.06
2022-11-08T11:30:36.592Z,100228.91
2022-11-08T11:33:29.870Z,100239.13
2022-11-08T11:36:13.773Z,100235.25
2022-11-08T11:39:06.495Z,100230.91
2022-11-08T11:42:31.026Z,100230.06
2022-11-08T11:45:27.921Z,100230.78
2022-11-08T11:48:01.712Z,100221.91
2022-11-08T11:50:49.164Z,100218.88
2022-11-08T11:53:33.868Z,100217.19
2022-11-08T11:56:48.951Z,100223.59
2022-11-08T11:59:46.374Z,100227.25
2022-11-08T12:03:07.800Z,100220.91
2022-11-08T12:05:46.207Z,100217.25
2022-11-08T12:09:19.073Z,100222.00
2022-11-08T12:12:11.034Z,100209.97
2022-11-08T12:14:58.823Z,100213.81
2022-11-08T12:17:50.170Z,100201.69
2022-11-08T12:21:22.078Z,100196.34
2022-11-08T12:24:04.752Z,100206.03
2022-11-08T12:27:06.833Z,100201.72
2022-11-08T12:29:45.466Z,100198.75
2022-11-08T12:32:34.734Z,100203.53
2022-11-08T12:35:55.204Z,100199.44
2022-11-08T12:38:43.216Z,100187.91
2022-11-08T12:41:52.539Z,100190.22
2022-11-08T12:44:34.655Z,100192.25
2022-11-08T12:47:48.979Z,100184.16
2022-11-08T12:51:01.945Z,100178.19
2022-11-08T12:54:20.994Z,100183.69
2022-11-08T12:56:53.836Z,100187.75
2022-11-08T12:59:42.822Z,100172.59
2022-11-08T13:02:28.357Z,100176.72
2022-11-08T13:05:18.314Z,100163.28
2022-11-08T13:08:09.274Z,100172.44
2022-11-08T13:10:58.842Z,100176.31
2022-11-08T13:13:54.486Z,100180.47
2022-11-08T13:16:29.056Z,100174.75
2022-11-08T13:19:07.264Z,100178.03
2022-11-08T13:21:42.280Z,100188.97
2022-11-08T13:27:44.924Z,100179.78
2022-11-08T13:30:17.419Z,100188.44
2022-11-08T13:32:59.934Z,100176.03
2022-11-08T13:36:01.823Z,100174.56
2022-11-08T13:39:11.612Z,100170.16
2022-11-08T13:42:18.047Z,100174.25
2022-11-08T13:44:59.176Z,100177.88
2022-11-08T13:47:35.843Z,100171.38
2022-11-08T13:50:31.482Z,100181.75
2022-11-08T13:53:20.993Z,100171.63
2022-11-08T13:56:18.236Z,100170.34
2022-11-08T13:58:48.230Z,100169.22
2022-11-08T14:01:22.992Z,100184.94
2022-11-08T14:03:54.032Z,100176.41
2022-11-08T14:07:04.338Z,100182.47
2022-11-08T14:10:09.206Z,100179.13
2022-11-08T14:13:07.167Z,100181.53
2022-11-08T14:15:57.471Z,100178.13
2022-11-08T14:18:31.061Z,100184.94
2022-11-08T14:21:03.221Z,100177.41
2022-11-08T14:23:40.489Z,100182.09
2022-11-08T14:26:23.736Z,100165.47
2022-11-08T14:28:54.245Z,100173.91
2022-11-08T14:31:35.477Z,100182.75
2022-11-08T14:34:03.445Z,100178.13
2022-11-08T14:36:33.617Z,100167.41
2022-11-08T14:39:12.161Z,100170.31
2022-11-08T14:41:48.784Z,100168.59
2022-11-08T14:44:19.116Z,100169.69
2022-11-08T14:46:50.210Z,100171.50
2022-11-08T14:49:38.047Z,100161.59
2022-11-08T14:52:26.023Z,100172.75
2022-11-08T14:55:25.234Z,100164.25
2022-11-08T14:57:57.446Z,100161.47
2022-11-08T15:00:28.336Z,100153.84
2022-11-08T15:03:05.889Z,100151.50
2022-11-08T15:05:56.460Z,100148.84
2022-11-08T15:08:54.925Z,100155.19
2022-11-08T15:11:40.689Z,100160.50
2022-11-08T15:14:22.332Z,100157.69
2022-11-08T15:17:02.520Z,100151.84
2022-11-08T15:19:45.916Z,100156.03
2022-11-08T15:22:36.480Z,100154.59
2022-11-08T15:25:15.139Z,100152.78
2022-11-08T15:27:51.734Z,100159.72
2022-11-08T15:30:31.358Z,100151.63
2022-11-08T15:33:36.430Z,100156.19
2022-11-08T15:36:17.281Z,100154.16
2022-11-08T15:38:50.160Z,100150.25
2022-11-08T15:41:40.689Z,100139.25
2022-11-08T15:44:17.079Z,100160.06
2022-11-08T15:46:48.198Z,100148.81
2022-11-08T15:49:28.816Z,100149.31
2022-11-08T15:52:01.053Z,100147.34
2022-11-08T15:54:28.945Z,100147.88
2022-11-08T15:56:57.779Z,100151.94
2022-11-08T15:59:30.947Z,100153.16
2022-11-08T16:02:03.297Z,100153.84
2022-11-08T16:04:31.393Z,100155.91
2022-11-08T16:07:01.908Z,100159.81
2022-11-08T16:09:33.354Z,100159.25
2022-11-08T16:12:04.693Z,100161.16
2022-11-08T16:14:34.606Z,100160.09
2022-11-08T16:17:04.552Z,100151.56
2022-11-08T16:19:35.020Z,100163.44
2022-11-08T16:22:07.614Z,100161.47
2022-11-08T16:24:35.629Z,100162.34
2022-11-08T16:27:06.212Z,100163.00
2022-11-08T16:29:36.286Z,100173.00
2022-11-08T16:32:04.772Z,100162.34
2022-11-08T16:34:34.489Z,100165.81
2022-11-08T16:37:04.126Z,100165.00
2022-11-08T16:39:33.321Z,100174.56
2022-11-08T16:42:03.625Z,100162.25
2022-11-08T16:44:33.882Z,100172.13
2022-11-08T16:47:01.825Z,100174.00
2022-11-08T16:49:33.259Z,100168.84
2022-11-08T16:52:01.106Z,100177.91
2022-11-08T16:54:28.890Z,100176.03
2022-11-08T16:57:33.709Z,100180.06
2022-11-08T16:59:50.236Z,100187.19
2022-11-08T17:02:52.865Z,100180.22
2022-11-08T17:05:26.803Z,100183.09
2022-11-08T17:07:56.436Z,100183.41
2022-11-08T17:10:30.114Z,100176.66
2022-11-08T17:12:59.714Z,100182.53
2022-11-08T17:15:30.948Z,100172.84
2022-11-08T17:18:00.959Z,100168.66
2022-11-08T17:20:32.732Z,100170.88
2022-11-08T17:23:00.530Z,100175.16
2022-11-08T17:25:30.196Z,100168.72
2022-11-08T17:27:58.216Z,100177.03
2022-11-08T17:30:37.257Z,100172.03
2022-11-08T17:33:05.130Z,100174.94
2022-11-08T17:35:37.534Z,100172.53
2022-11-08T17:38:09.506Z,100182.25
2022-11-08T17:40:39.263Z,100181.19
2022-11-08T17:43:13.590Z,100187.19
2022-11-08T17:45:42.553Z,100183.72
2022-11-08T17:48:12.315Z,100188.38
2022-11-08T17:50:41.796Z,100189.50
2022-11-08T17:53:11.470Z,100197.94
2022-11-08T17:55:39.301Z,100198.91
2022-11-08T17:58:08.955Z,100194.56
2022-11-08T18:00:38.982Z,100183.72
2022-11-08T18:03:17.752Z,100187.38
2022-11-08T18:06:02.462Z,100178.81
2022-11-08T18:08:35.667Z,100183.06
2022-11-08T18:11:06.062Z,100182.94
2022-11-08T18:13:37.384Z,100193.09
2022-11-08T18:16:22.211Z,100183.75
2022-11-08T18:18:53.119Z,100177.81
2022-11-08T18:21:21.088Z,100193.41
2022-11-08T18:23:50.500Z,100180.47
2022-11-08T18:26:20.143Z,100183.53
2022-11-08T18:28:49.728Z,100179.91
2022-11-08T18:31:22.834Z,100185.91
2022-11-08T18:33:52.682Z,100169.06
2022-11-08T18:36:27.142Z,100177.34
2022-11-08T18:39:01.532Z,100170.34
2022-11-08T18:41:34.002Z,100175.97
2022-11-08T18:44:03.832Z,100177.22
2022-11-08T18:46:40.269Z,100174.97
2022-11-08T18:49:12.731Z,100172.69
2022-11-08T18:51:42.426Z,100166.44
2022-11-08T18:54:11.913Z,100174.44
2022-11-08T18:56:41.386Z,100178.38
2022-11-08T18:59:10.139Z,100168.69
2022-11-08T19:01:39.689Z,100165.63
2022-11-08T19:04:09.290Z,100170.81
2022-11-08T19:06:38.935Z,100167.06
2022-11-08T19:09:08.354Z,100164.28
2022-11-08T19:11:38.054Z,100172.16
2022-11-08T19:14:06.651Z,100172.69
2022-11-08T19:16:36.106Z,100173.72
2022-11-08T19:19:04.651Z,100171.75
2022-11-08T19:21:34.662Z,100183.28
2022-11-08T19:24:08.779Z,100175.22
2022-11-08T19:26:39.055Z,100179.28
2022-11-08T19:29:11.143Z,100180.06
2022-11-08T19:31:42.715Z,100181.69
2022-11-08T19:34:12.507Z,100186.59
2022-11-08T19:36:44.819Z,100177.19
2022-11-08T19:39:14.344Z,100182.00
2022-11-08T19:41:43.932Z,100171.63
2022-11-08T19:44:13.552Z,100177.31
2022-11-08T19:46:43.337Z,100171.91
2022-11-08T19:49:12.874Z,100177.63
2022-11-08T19:51:43.688Z,100170.09
2022-11-08T19:54:15.147Z,100173.50
2022-11-08T19:57:04.056Z,100183.44
2022-11-08T19:59:34.088Z,100192.59
2022-11-08T20:02:03.839Z,100190.88
2022-11-08T20:04:36.541Z,100184.00
2022-11-08T20:07:04.325Z,100185.53
2022-11-08T20:09:35.855Z,100186.97
2022-11-08T20:12:08.272Z,100187.81
2022-11-08T20:14:37.812Z,100194.09
2022-11-08T20:17:07.300Z,100185.00
2022-11-08T20:19:40.166Z,100194.88
2022-11-08T20:22:10.188Z,100191.97
2022-11-08T20:24:39.726Z,100188.16
2022-11-08T20:27:09.346Z,100206.69
2022-11-08T20:29:38.871Z,100205.88
2022-11-08T20:32:07.707Z,100200.31
2022-11-08T20:34:38.563Z,100205.25
2022-11-08T20:37:08.329Z,100200.59
2022-11-08T20:39:41.251Z,100205.00
2022-11-08T20:42:10.720Z,100202.66
2022-11-08T20:44:40.211Z,100209.44
2022-11-08T20:47:09.721Z,100170.34
2022-11-08T20:49:39.522Z,100198.03
2022-11-08T20:52:09.017Z,100199.31
2022-11-08T20:54:43.610Z,100192.75
2022-11-08T20:57:14.566Z,100193.41
2022-11-08T20:59:43.969Z,100198.72
2022-11-08T21:02:15.247Z,100193.16
2022-11-08T21:04:44.955Z,100188.41
2022-11-08T21:10:35.299Z,100191.34
2022-11-08T21:12:52.048Z,100179.66
2022-11-08T21:15:25.797Z,100180.50
2022-11-08T21:17:56.587Z,100179.91
2022-11-08T21:20:26.950Z,100180.31
2022-11-08T21:22:56.445Z,100189.06
2022-11-08T21:25:25.984Z,100181.41
2022-11-08T21:27:55.527Z,100174.28
2022-11-08T21:30:25.700Z,100182.59
2022-11-08T21:32:54.078Z,100179.50
2022-11-08T21:35:23.616Z,100185.06
2022-11-08T21:37:51.533Z,100186.75
2022-11-08T21:40:22.296Z,100199.16
2022-11-08T21:42:52.668Z,100203.44
2022-11-08T21:45:22.213Z,100197.53
2022-11-08T21:47:53.524Z,100195.91
2022-11-08T21:50:23.556Z,100194.69
2022-11-08T21:52:53.298Z,100196.88
2022-11-08T21:55:22.954Z,100189.97
2022-11-08T21:57:52.717Z,100196.91
2022-11-08T22:00:22.968Z,100201.78
2022-11-08T22:02:54.845Z,100201.00
2022-11-08T22:05:24.869Z,100197.97
2022-11-08T22:07:52.713Z,100199.06
2022-11-08T22:10:22.349Z,100198.53
2022-11-08T22:12:51.903Z,100188.16
2022-11-08T22:15:21.416Z,100196.25
2022-11-08T22:18:14.446Z,100201.31
2022-11-08T22:21:00.329Z,100196.97
2022-11-08T22:23:29.989Z,100197.97
2022-11-08T22:25:59.550Z,100196.22
2022-11-08T22:28:29.218Z,100200.09
2022-11-08T22:30:58.859Z,100189.84
2022-11-08T22:33:28.416Z,100201.44
2022-11-08T22:35:57.988Z,100197.25
2022-11-08T22:38:26.184Z,100197.56
2022-11-08T22:40:55.827Z,100198.38
2022-11-08T22:43:25.409Z,100193.31
2022-11-08T22:45:55.002Z,100185.78
2022-11-08T22:48:24.585Z,100185.53
2022-11-08T22:50:53.162Z,100184.84
2022-11-08T22:53:22.653Z,100176.69
2022-11-08T22:55:55.483Z,100186.72
2022-11-08T22:58:24.940Z,100182.72
2022-11-08T23:00:54.532Z,100184.63
2022-11-08T23:03:24.497Z,100182.25
2022-11-08T23:05:56.928Z,100191.69
2022-11-08T23:08:27.812Z,100183.63
2022-11-08T23:11:19.457Z,100186.84
2022-11-08T23:14:08.080Z,100188.13
2022-11-08T23:16:46.736Z,100191.31
2022-11-08T23:19:40.867Z,100186.38
2022-11-08T23:22:35.184Z,100186.94
2022-11-08T23:25:05.896Z,100190.97
2022-11-08T23:27:54.198Z,100178.56
2022-11-08T23:30:42.618Z,100173.56
2022-11-08T23:33:12.086Z,100177.88
2022-11-08T23:36:01.498Z,100184.91
2022-11-08T23:38:30.966Z,100180.56
2022-11-08T23:41:39.044Z,100178.41
2022-11-08T23:44:24.214Z,100178.41
2022-11-08T23:47:00.118Z,100177.88
2022-11-08T23:49:30.196Z,100163.16
2022-11-08T23:51:59.631Z,100170.44
2022-11-08T23:54:29.029Z,100168.50
2022-11-08T23:56:57.539Z,100174.47
2022-11-08T23:59:27.099Z,100179.06
