createdAt,value
2023-01-12T00:00:01.645Z,100682.00
2023-01-12T00:00:23.644Z,100625.50
2023-01-12T00:00:45.637Z,100703.88
2023-01-12T00:01:10.389Z,100702.78
2023-01-12T00:01:32.452Z,100705.75
2023-01-12T00:01:54.306Z,100705.44
2023-01-12T00:02:18.515Z,100682.31
2023-01-12T00:02:40.243Z,100697.09
2023-01-12T00:03:01.924Z,100693.47
2023-01-12T00:03:23.968Z,100696.31
2023-01-12T00:03:45.583Z,100700.06
2023-01-12T00:04:08.673Z,100697.94
2023-01-12T00:04:31.062Z,100705.00
2023-01-12T00:04:52.800Z,100700.28
2023-01-12T00:05:15.606Z,100702.84
2023-01-12T00:05:37.194Z,100696.34
2023-01-12T00:06:00.893Z,100702.56
2023-01-12T00:06:23.721Z,100703.47
2023-01-12T00:06:46.725Z,100704.53
2023-01-12T00:07:09.385Z,100694.97
2023-01-12T00:07:33.488Z,100702.78
2023-01-12T00:07:56.182Z,100712.47
2023-01-12T00:08:18.393Z,100679.53
2023-01-12T00:08:40.703Z,100700.34
2023-01-12T00:09:04.743Z,100687.63
2023-01-12T00:09:27.610Z,100685.63
2023-01-12T00:09:49.329Z,100692.41
2023-01-12T00:10:11.271Z,100696.69
2023-01-12T00:10:32.850Z,100676.84
2023-01-12T00:10:55.658Z,100691.16
2023-01-12T00:11:19.955Z,100697.09
2023-01-12T00:11:41.844Z,100691.69
2023-01-12T00:12:04.382Z,100698.47
2023-01-12T00:12:26.969Z,100701.22
2023-01-12T00:12:48.583Z,100696.81
2023-01-12T00:13:10.221Z,100703.13
2023-01-12T00:13:33.305Z,100703.06
2023-01-12T00:13:54.969Z,100710.06
2023-01-12T00:14:17.914Z,100701.22
2023-01-12T00:14:40.174Z,100693.53
2023-01-12T00:15:01.877Z,100702.34
2023-01-12T00:15:56.291Z,100666.44
2023-01-12T00:16:38.583Z,100708.31
2023-01-12T00:17:00.263Z,100702.13
2023-01-12T00:17:22.557Z,100697.41
2023-01-12T00:17:44.141Z,100695.31
2023-01-12T00:18:06.906Z,100691.56
2023-01-12T00:18:28.490Z,100698.44
2023-01-12T00:18:50.612Z,100694.63
2023-01-12T00:19:15.553Z,100700.72
2023-01-12T00:19:39.269Z,100699.16
2023-01-12T00:20:00.970Z,100698.09
2023-01-12T00:20:22.578Z,100700.06
2023-01-12T00:20:47.677Z,100693.75
2023-01-12T00:21:09.456Z,100684.59
2023-01-12T00:21:34.244Z,100697.97
2023-01-12T00:21:59.504Z,100695.31
2023-01-12T00:22:22.283Z,100701.97
2023-01-12T00:22:44.231Z,100692.53
2023-01-12T00:23:06.751Z,100701.56
2023-01-12T00:23:29.334Z,100694.09
2023-01-12T00:23:50.978Z,100693.75
2023-01-12T00:24:14.650Z,100682.31
2023-01-12T00:24:38.862Z,100671.56
2023-01-12T00:25:00.405Z,100685.41
2023-01-12T00:25:21.985Z,100680.66
2023-01-12T00:25:50.039Z,100691.66
2023-01-12T00:26:11.759Z,100681.19
2023-01-12T00:26:34.300Z,100680.06
2023-01-12T00:26:57.131Z,100696.97
2023-01-12T00:27:20.257Z,100680.28
2023-01-12T00:27:43.270Z,100685.72
2023-01-12T00:28:05.122Z,100682.88
2023-01-12T00:28:27.127Z,100685.03
2023-01-12T00:28:48.735Z,100684.47
2023-01-12T00:29:10.516Z,100681.94
2023-01-12T00:29:33.674Z,100695.75
2023-01-12T00:29:55.453Z,100688.63
2023-01-12T00:30:17.341Z,100680.81
2023-01-12T00:30:38.949Z,100684.59
2023-01-12T00:31:01.215Z,100691.44
2023-01-12T00:31:25.257Z,100684.09
2023-01-12T00:31:47.045Z,100673.72
2023-01-12T00:32:13.643Z,100692.00
2023-01-12T00:32:35.224Z,100692.47
2023-01-12T00:32:56.822Z,100695.09
2023-01-12T00:33:20.269Z,100695.34
2023-01-12T00:33:43.040Z,100686.28
2023-01-12T00:34:05.061Z,100676.38
2023-01-12T00:34:29.406Z,100677.94
2023-01-12T00:34:51.335Z,100692.22
2023-01-12T00:35:15.064Z,100682.13
2023-01-12T00:35:36.853Z,100687.94
2023-01-12T00:36:02.361Z,100686.69
2023-01-12T00:36:23.976Z,100632.78
2023-01-12T00:36:48.000Z,100690.56
2023-01-12T00:37:09.989Z,100676.63
2023-01-12T00:37:31.624Z,100679.88
2023-01-12T00:37:53.291Z,100683.16
2023-01-12T00:38:14.924Z,100682.88
2023-01-12T00:38:39.092Z,100677.69
2023-01-12T00:39:01.019Z,100686.66
2023-01-12T00:39:22.827Z,100687.28
2023-01-12T00:40:00.802Z,100686.66
2023-01-12T00:40:23.806Z,100701.97
2023-01-12T00:40:45.482Z,100705.50
2023-01-12T00:41:08.143Z,100684.84
2023-01-12T00:41:50.479Z,100692.34
2023-01-12T00:42:31.187Z,100693.97
2023-01-12T00:43:11.285Z,100690.38
2023-01-12T00:43:51.442Z,100695.50
2023-01-12T00:44:28.661Z,100665.59
2023-01-12T00:45:08.618Z,100695.00
2023-01-12T00:45:31.376Z,100695.69
2023-01-12T00:45:53.104Z,100704.06
2023-01-12T00:46:14.811Z,100695.16
2023-01-12T00:46:37.822Z,100689.63
2023-01-12T00:46:59.487Z,100684.41
2023-01-12T00:47:22.639Z,100685.84
2023-01-12T00:47:44.268Z,100688.19
2023-01-12T00:48:06.285Z,100691.56
2023-01-12T00:48:27.885Z,100679.19
2023-01-12T00:48:49.471Z,100683.50
2023-01-12T00:49:12.161Z,100694.31
2023-01-12T00:49:34.013Z,100692.47
2023-01-12T00:49:55.658Z,100700.56
2023-01-12T00:50:19.364Z,100693.22
2023-01-12T00:50:42.352Z,100691.31
2023-01-12T00:51:04.298Z,100696.00
2023-01-12T00:51:25.940Z,100698.50
2023-01-12T00:51:47.536Z,100701.22
2023-01-12T00:52:18.168Z,100694.22
2023-01-12T00:52:46.895Z,100661.78
2023-01-12T00:53:08.595Z,100690.00
2023-01-12T00:53:30.769Z,100695.03
2023-01-12T00:53:53.302Z,100691.44
2023-01-12T00:54:14.993Z,100688.72
2023-01-12T00:54:37.058Z,100678.44
2023-01-12T00:54:59.382Z,100699.25
2023-01-12T00:55:22.027Z,100698.59
2023-01-12T00:55:43.616Z,100689.31
2023-01-12T00:56:06.151Z,100697.81
2023-01-12T00:56:27.869Z,100690.47
2023-01-12T00:56:49.592Z,100696.47
2023-01-12T00:57:14.363Z,100697.97
2023-01-12T00:57:36.283Z,100695.47
2023-01-12T00:57:57.924Z,100694.44
2023-01-12T00:58:19.514Z,100693.88
2023-01-12T00:58:41.122Z,100693.81
2023-01-12T00:59:04.669Z,100682.94
2023-01-12T00:59:26.244Z,100679.81
2023-01-12T00:59:47.885Z,100683.53
2023-01-12T01:00:10.797Z,100680.00
2023-01-12T01:00:33.564Z,100678.31
2023-01-12T01:00:55.344Z,100680.22
2023-01-12T01:01:17.069Z,100682.06
2023-01-12T01:01:40.188Z,100689.03
2023-01-12T01:02:02.203Z,100684.69
2023-01-12T01:02:24.867Z,100677.25
2023-01-12T01:02:46.889Z,100684.81
2023-01-12T01:03:08.635Z,100692.47
2023-01-12T01:03:30.371Z,100681.44
2023-01-12T01:03:52.020Z,100684.03
2023-01-12T01:04:14.575Z,100684.63
2023-01-12T01:04:36.429Z,100687.47
2023-01-12T01:04:58.061Z,100680.56
2023-01-12T01:05:20.732Z,100680.19
2023-01-12T01:05:42.359Z,100683.41
2023-01-12T01:06:05.110Z,100691.78
2023-01-12T01:06:26.810Z,100680.28
2023-01-12T01:06:48.473Z,100676.66
2023-01-12T01:07:11.149Z,100672.47
2023-01-12T01:07:32.754Z,100676.75
2023-01-12T01:07:54.403Z,100680.00
2023-01-12T01:08:16.065Z,100680.69
2023-01-12T01:08:37.672Z,100679.00
2023-01-12T01:09:00.297Z,100670.72
2023-01-12T01:09:21.942Z,100676.75
2023-01-12T01:09:44.230Z,100680.56
2023-01-12T01:10:06.688Z,100680.34
2023-01-12T01:10:29.360Z,100688.00
2023-01-12T01:11:01.158Z,100681.63
2023-01-12T01:11:22.867Z,100677.94
2023-01-12T01:11:44.714Z,100676.84
2023-01-12T01:12:07.601Z,100670.16
2023-01-12T01:12:29.283Z,100681.88
2023-01-12T01:12:51.853Z,100674.34
2023-01-12T01:13:13.547Z,100693.09
2023-01-12T01:13:36.522Z,100679.72
2023-01-12T01:13:59.358Z,100691.91
2023-01-12T01:14:21.155Z,100691.41
2023-01-12T01:14:42.855Z,100672.66
2023-01-12T01:15:06.090Z,100676.03
2023-01-12T01:15:27.783Z,100676.75
2023-01-12T01:15:49.490Z,100669.44
2023-01-12T01:16:13.480Z,100671.88
2023-01-12T01:16:35.996Z,100669.28
2023-01-12T01:16:59.949Z,100671.91
2023-01-12T01:17:21.612Z,100657.91
2023-01-12T01:17:43.336Z,100667.38
2023-01-12T01:18:05.021Z,100666.28
2023-01-12T01:18:27.053Z,100660.09
2023-01-12T01:18:49.098Z,100667.84
2023-01-12T01:19:11.970Z,100666.91
2023-01-12T01:19:33.737Z,100662.97
2023-01-12T01:19:55.384Z,100672.34
2023-01-12T01:20:17.290Z,100670.25
2023-01-12T01:20:39.031Z,100665.69
2023-01-12T01:21:02.459Z,100677.34
2023-01-12T01:21:24.640Z,100664.09
2023-01-12T01:21:46.371Z,100671.94
2023-01-12T01:22:07.945Z,100650.81
2023-01-12T01:22:30.593Z,100676.66
2023-01-12T01:22:52.190Z,100669.34
2023-01-12T01:23:13.885Z,100674.56
2023-01-12T01:23:37.066Z,100674.25
2023-01-12T01:23:59.268Z,100670.31
2023-01-12T01:24:21.850Z,100666.34
2023-01-12T01:24:43.605Z,100673.09
2023-01-12T01:25:06.248Z,100671.06
2023-01-12T01:25:27.896Z,100670.19
2023-01-12T01:25:49.536Z,100675.69
2023-01-12T01:26:14.833Z,100660.19
2023-01-12T01:26:36.506Z,100666.34
2023-01-12T01:26:58.119Z,100668.06
2023-01-12T01:27:20.784Z,100679.53
2023-01-12T01:28:10.539Z,100675.13
2023-01-12T01:28:32.889Z,100689.66
2023-01-12T01:28:56.718Z,100679.66
2023-01-12T01:29:18.754Z,100672.34
2023-01-12T01:29:40.812Z,100685.28
2023-01-12T01:30:02.409Z,100680.66
2023-01-12T01:30:25.042Z,100672.69
2023-01-12T01:30:47.349Z,100670.16
2023-01-12T01:31:15.884Z,100671.69
2023-01-12T01:31:38.766Z,100669.59
2023-01-12T01:32:01.771Z,100676.28
2023-01-12T01:32:23.383Z,100670.84
2023-01-12T01:32:44.975Z,100675.47
2023-01-12T01:33:06.608Z,100686.47
2023-01-12T01:33:29.245Z,100672.88
2023-01-12T01:33:51.331Z,100669.13
2023-01-12T01:34:13.092Z,100674.25
2023-01-12T01:34:36.290Z,100685.69
2023-01-12T01:34:57.922Z,100674.94
2023-01-12T01:35:19.538Z,100685.69
2023-01-12T01:35:41.225Z,100648.31
2023-01-12T01:36:04.426Z,100664.84
2023-01-12T01:36:26.230Z,100668.31
2023-01-12T01:36:47.827Z,100678.47
2023-01-12T01:37:11.696Z,100681.16
2023-01-12T01:37:33.379Z,100691.34
2023-01-12T01:37:55.057Z,100679.91
2023-01-12T01:38:28.596Z,100672.72
2023-01-12T01:38:52.191Z,100679.09
2023-01-12T01:39:18.177Z,100680.78
2023-01-12T01:39:43.542Z,100677.25
2023-01-12T01:40:10.419Z,100669.88
2023-01-12T01:40:34.826Z,100671.72
2023-01-12T01:40:58.593Z,100677.34
2023-01-12T01:41:26.151Z,100672.81
2023-01-12T01:41:54.244Z,100657.75
2023-01-12T01:42:28.695Z,100674.22
2023-01-12T01:42:57.885Z,100664.19
2023-01-12T01:43:27.285Z,100670.91
2023-01-12T01:44:05.032Z,100653.06
2023-01-12T01:44:52.310Z,100659.81
2023-01-12T01:45:18.704Z,100653.38
2023-01-12T01:45:43.053Z,100667.63
2023-01-12T01:46:12.897Z,100654.44
2023-01-12T01:46:52.592Z,100674.56
2023-01-12T01:47:27.985Z,100663.72
2023-01-12T01:47:57.408Z,100664.41
2023-01-12T01:48:20.775Z,100654.50
2023-01-12T01:48:45.056Z,100661.94
2023-01-12T01:49:15.367Z,100662.84
2023-01-12T01:49:41.572Z,100657.34
2023-01-12T01:50:10.870Z,100655.31
2023-01-12T01:50:36.415Z,100642.75
2023-01-12T01:51:02.139Z,100657.13
2023-01-12T01:51:23.887Z,100653.13
2023-01-12T01:51:46.274Z,100660.84
2023-01-12T01:52:12.911Z,100658.00
2023-01-12T01:52:39.531Z,100659.03
2023-01-12T01:53:05.410Z,100664.66
2023-01-12T01:53:31.921Z,100649.13
2023-01-12T01:53:54.498Z,100660.03
2023-01-12T01:54:16.324Z,100661.81
2023-01-12T01:54:42.101Z,100657.19
2023-01-12T01:55:08.362Z,100659.81
2023-01-12T01:55:35.524Z,100663.84
2023-01-12T01:56:00.965Z,100665.13
2023-01-12T01:56:26.756Z,100666.09
2023-01-12T01:56:48.764Z,100657.25
2023-01-12T01:57:13.707Z,100638.56
2023-01-12T01:57:43.379Z,100655.75
2023-01-12T01:58:10.207Z,100657.63
2023-01-12T01:58:37.593Z,100650.31
2023-01-12T01:59:06.491Z,100652.09
2023-01-12T01:59:32.616Z,100614.16
2023-01-12T01:59:56.383Z,100646.97
2023-01-12T02:00:19.880Z,100654.00
2023-01-12T02:00:43.599Z,100653.03
2023-01-12T02:01:06.371Z,100652.97
2023-01-12T02:01:28.493Z,100645.91
2023-01-12T02:01:51.729Z,100657.63
2023-01-12T02:02:16.556Z,100651.69
2023-01-12T02:02:39.039Z,100644.28
2023-01-12T02:03:04.881Z,100644.81
2023-01-12T02:03:27.338Z,100643.91
2023-01-12T02:03:50.975Z,100634.34
2023-01-12T02:04:13.885Z,100640.31
2023-01-12T02:04:36.064Z,100623.31
2023-01-12T02:04:57.847Z,100637.66
2023-01-12T02:05:24.008Z,100647.88
2023-01-12T02:05:48.873Z,100641.47
2023-01-12T02:06:10.709Z,100635.81
2023-01-12T02:06:32.888Z,100633.75
2023-01-12T02:06:56.287Z,100635.19
2023-01-12T02:07:18.894Z,100631.41
2023-01-12T02:07:40.983Z,100630.38
2023-01-12T02:08:08.991Z,100636.47
2023-01-12T02:08:41.773Z,100633.09
2023-01-12T02:09:08.704Z,100628.66
2023-01-12T02:09:30.850Z,100624.03
2023-01-12T02:09:52.557Z,100634.78
2023-01-12T02:10:15.220Z,100632.19
2023-01-12T02:10:37.599Z,100633.72
2023-01-12T02:11:01.397Z,100635.63
2023-01-12T02:11:42.017Z,100623.94
2023-01-12T02:12:24.003Z,100624.16
2023-01-12T02:13:04.433Z,100631.72
2023-01-12T02:13:47.844Z,100625.38
2023-01-12T02:14:28.592Z,100621.09
2023-01-12T02:15:09.464Z,100596.09
2023-01-12T02:15:58.425Z,100615.66
2023-01-12T02:16:25.429Z,100621.16
2023-01-12T02:16:58.766Z,100617.31
2023-01-12T02:17:38.416Z,100582.09
2023-01-12T02:18:15.864Z,100607.19
2023-01-12T02:18:45.685Z,100623.47
2023-01-12T02:19:29.053Z,100620.38
2023-01-12T02:20:20.539Z,100620.06
2023-01-12T02:21:00.864Z,100614.16
2023-01-12T02:21:51.215Z,100615.59
2023-01-12T02:22:48.972Z,100613.44
2023-01-12T02:23:50.428Z,100600.34
2023-01-12T02:24:48.057Z,100599.97
2023-01-12T02:25:36.370Z,100607.00
2023-01-12T02:26:47.605Z,100607.88
2023-01-12T02:27:29.892Z,100614.06
2023-01-12T02:28:11.562Z,100604.00
2023-01-12T02:29:02.380Z,100610.28
2023-01-12T02:29:44.312Z,100609.75
2023-01-12T02:30:33.812Z,100600.34
2023-01-12T02:31:26.926Z,100601.78
2023-01-12T02:31:59.583Z,100599.66
2023-01-12T02:32:29.292Z,100602.25
2023-01-12T02:33:01.749Z,100595.13
2023-01-12T02:33:32.430Z,100596.72
2023-01-12T02:34:05.230Z,100603.63
2023-01-12T02:34:36.377Z,100594.09
2023-01-12T02:35:11.311Z,100593.22
2023-01-12T02:35:43.210Z,100582.56
2023-01-12T02:36:13.038Z,100590.56
2023-01-12T02:36:45.011Z,100585.44
2023-01-12T02:37:16.934Z,100595.97
2023-01-12T02:37:44.238Z,100579.53
2023-01-12T02:38:17.882Z,100590.34
2023-01-12T02:38:47.220Z,100592.22
2023-01-12T02:39:15.782Z,100594.44
2023-01-12T02:39:43.055Z,100597.06
2023-01-12T02:40:10.872Z,100583.09
2023-01-12T02:40:38.591Z,100552.53
2023-01-12T02:41:09.667Z,100586.44
2023-01-12T02:41:56.296Z,100581.13
2023-01-12T02:42:41.609Z,100589.56
2023-01-12T02:43:10.211Z,100580.84
2023-01-12T02:43:35.044Z,100586.72
2023-01-12T02:43:57.496Z,100596.91
2023-01-12T02:44:27.735Z,100574.13
2023-01-12T02:44:55.394Z,100578.47
2023-01-12T02:45:27.261Z,100583.34
2023-01-12T02:45:54.465Z,100581.19
2023-01-12T02:46:23.384Z,100581.72
2023-01-12T02:46:52.412Z,100578.94
2023-01-12T02:47:23.371Z,100577.72
2023-01-12T02:47:50.654Z,100577.63
2023-01-12T02:48:18.322Z,100583.91
2023-01-12T02:48:47.035Z,100588.31
2023-01-12T02:49:13.332Z,100587.84
2023-01-12T02:49:44.488Z,100581.50
2023-01-12T02:50:12.587Z,100577.03
2023-01-12T02:50:41.559Z,100580.22
2023-01-12T02:51:08.414Z,100582.59
2023-01-12T02:51:33.561Z,100575.53
2023-01-12T02:51:59.498Z,100585.00
2023-01-12T02:52:24.233Z,100572.31
2023-01-12T02:52:51.834Z,100575.59
2023-01-12T02:53:19.488Z,100570.06
2023-01-12T02:53:46.130Z,100553.47
2023-01-12T02:54:11.788Z,100578.59
2023-01-12T02:54:35.921Z,100578.84
2023-01-12T02:55:01.204Z,100584.13
2023-01-12T02:55:25.819Z,100561.41
2023-01-12T02:55:48.751Z,100578.19
2023-01-12T02:56:13.739Z,100576.28
2023-01-12T02:56:39.494Z,100579.69
2023-01-12T02:57:04.577Z,100579.63
2023-01-12T02:57:28.412Z,100579.25
2023-01-12T02:57:51.462Z,100567.09
2023-01-12T02:58:18.211Z,100563.75
2023-01-12T02:58:45.347Z,100572.94
2023-01-12T02:59:11.911Z,100564.19
2023-01-12T02:59:37.318Z,100566.88
2023-01-12T03:00:01.361Z,100572.00
2023-01-12T03:00:23.342Z,100554.34
2023-01-12T03:00:48.310Z,100570.75
2023-01-12T03:01:12.270Z,100575.78
2023-01-12T03:01:37.264Z,100564.13
2023-01-12T03:02:02.912Z,100576.78
2023-01-12T03:02:27.657Z,100577.78
2023-01-12T03:02:50.564Z,100563.59
2023-01-12T03:03:19.211Z,100575.72
2023-01-12T03:03:42.889Z,100567.41
2023-01-12T03:04:07.890Z,100566.97
2023-01-12T03:04:32.480Z,100555.53
2023-01-12T03:04:55.135Z,100566.41
2023-01-12T03:05:16.952Z,100561.91
2023-01-12T03:05:41.329Z,100561.91
2023-01-12T03:06:05.893Z,100563.28
2023-01-12T03:06:41.558Z,100570.44
2023-01-12T03:07:25.879Z,100571.38
2023-01-12T03:07:50.945Z,100558.56
2023-01-12T03:08:16.112Z,100566.19
2023-01-12T03:08:40.689Z,100573.06
2023-01-12T03:09:02.385Z,100570.31
2023-01-12T03:09:27.407Z,100563.63
2023-01-12T03:09:52.766Z,100565.34
2023-01-12T03:10:37.073Z,100566.50
2023-01-12T03:11:08.649Z,100551.94
2023-01-12T03:11:30.945Z,100571.31
2023-01-12T03:11:56.571Z,100562.50
2023-01-12T03:12:23.438Z,100554.56
2023-01-12T03:12:45.673Z,100566.78
2023-01-12T03:13:11.234Z,100561.28
2023-01-12T03:13:38.517Z,100556.88
2023-01-12T03:14:02.787Z,100528.56
2023-01-12T03:14:25.539Z,100555.31
2023-01-12T03:14:50.892Z,100549.81
2023-01-12T03:15:17.500Z,100553.84
2023-01-12T03:15:42.016Z,100559.63
2023-01-12T03:16:06.438Z,100555.78
2023-01-12T03:16:33.864Z,100556.63
2023-01-12T03:16:57.266Z,100545.81
2023-01-12T03:17:30.919Z,100557.44
2023-01-12T03:17:58.542Z,100554.47
2023-01-12T03:18:29.964Z,100556.63
2023-01-12T03:18:58.378Z,100547.44
2023-01-12T03:19:25.707Z,100554.03
2023-01-12T03:19:50.159Z,100543.72
2023-01-12T03:20:17.533Z,100540.19
2023-01-12T03:20:44.862Z,100555.91
2023-01-12T03:21:14.502Z,100565.44
2023-01-12T03:21:39.909Z,100553.97
2023-01-12T03:22:05.050Z,100554.78
2023-01-12T03:22:26.760Z,100552.06
2023-01-12T03:22:51.229Z,100553.88
2023-01-12T03:23:17.447Z,100556.03
2023-01-12T03:23:43.795Z,100535.81
2023-01-12T03:24:09.737Z,100555.59
2023-01-12T03:24:36.714Z,100525.78
2023-01-12T03:25:02.279Z,100549.75
2023-01-12T03:25:26.680Z,100550.47
2023-01-12T03:25:52.821Z,100543.69
2023-01-12T03:26:18.734Z,100540.59
2023-01-12T03:26:44.015Z,100536.41
2023-01-12T03:27:11.266Z,100534.25
2023-01-12T03:27:39.840Z,100539.47
2023-01-12T03:28:04.845Z,100537.69
2023-01-12T03:28:31.047Z,100543.63
2023-01-12T03:28:57.426Z,100527.97
2023-01-12T03:29:25.777Z,100534.50
2023-01-12T03:29:55.420Z,100531.50
2023-01-12T03:30:21.835Z,100537.34
2023-01-12T03:30:48.901Z,100531.78
2023-01-12T03:31:13.271Z,100540.13
2023-01-12T03:31:37.779Z,100530.41
2023-01-12T03:32:01.170Z,100537.91
2023-01-12T03:32:23.773Z,100535.88
2023-01-12T03:32:45.600Z,100541.19
2023-01-12T03:33:08.902Z,100525.75
2023-01-12T03:33:31.594Z,100531.47
2023-01-12T03:33:54.778Z,100517.59
2023-01-12T03:34:16.704Z,100534.56
2023-01-12T03:34:39.948Z,100525.91
2023-01-12T03:35:02.134Z,100539.06
2023-01-12T03:35:27.716Z,100531.59
2023-01-12T03:35:56.658Z,100531.47
2023-01-12T03:36:25.927Z,100526.97
2023-01-12T03:36:57.181Z,100528.22
2023-01-12T03:37:25.656Z,100521.69
2023-01-12T03:37:55.581Z,100507.31
2023-01-12T03:38:24.458Z,100527.25
2023-01-12T03:38:56.845Z,100538.28
2023-01-12T03:39:26.219Z,100532.47
2023-01-12T03:39:56.971Z,100529.16
2023-01-12T03:40:22.902Z,100528.69
2023-01-12T03:40:48.975Z,100519.31
2023-01-12T03:41:18.239Z,100529.84
2023-01-12T03:41:56.741Z,100522.78
2023-01-12T03:42:26.395Z,100525.53
2023-01-12T03:42:56.021Z,100507.06
2023-01-12T03:43:23.955Z,100533.19
2023-01-12T03:43:51.414Z,100529.38
2023-01-12T03:44:20.015Z,100525.09
2023-01-12T03:44:53.968Z,100522.06
2023-01-12T03:45:25.296Z,100519.66
2023-01-12T03:45:52.613Z,100524.63
2023-01-12T03:46:21.125Z,100524.41
2023-01-12T03:46:52.019Z,100522.50
2023-01-12T03:47:20.656Z,100513.16
2023-01-12T03:47:43.933Z,100515.00
2023-01-12T03:48:13.949Z,100517.75
2023-01-12T03:48:41.176Z,100524.25
2023-01-12T03:49:06.840Z,100506.47
2023-01-12T03:49:34.161Z,100515.38
2023-01-12T03:50:01.023Z,100509.03
2023-01-12T03:50:27.267Z,100515.22
2023-01-12T03:50:55.903Z,100492.44
2023-01-12T03:51:22.322Z,100513.94
2023-01-12T03:51:49.467Z,100486.63
2023-01-12T03:52:12.909Z,100508.22
2023-01-12T03:52:37.528Z,100512.44
2023-01-12T03:53:01.854Z,100510.09
2023-01-12T03:53:24.977Z,100513.34
2023-01-12T03:53:49.284Z,100511.09
2023-01-12T03:54:14.311Z,100502.34
2023-01-12T03:54:39.985Z,100513.47
2023-01-12T03:55:03.462Z,100515.81
2023-01-12T03:55:29.974Z,100511.97
2023-01-12T03:55:55.642Z,100516.00
2023-01-12T03:56:21.176Z,100514.81
2023-01-12T03:56:45.611Z,100511.78
2023-01-12T03:57:08.897Z,100508.09
2023-01-12T03:57:31.907Z,100512.25
2023-01-12T03:57:55.184Z,100513.03
2023-01-12T03:58:17.560Z,100513.28
2023-01-12T03:58:39.656Z,100517.78
2023-01-12T03:59:01.533Z,100512.22
2023-01-12T03:59:24.646Z,100518.22
2023-01-12T03:59:46.398Z,100510.03
2023-01-12T04:00:12.371Z,100506.31
2023-01-12T04:00:36.752Z,100503.47
2023-01-12T04:00:59.894Z,100517.28
2023-01-12T04:01:21.801Z,100528.69
2023-01-12T04:01:44.039Z,100508.22
2023-01-12T04:02:05.795Z,100507.88
2023-01-12T04:02:28.833Z,100509.81
2023-01-12T04:02:51.469Z,100502.88
2023-01-12T04:03:15.088Z,100499.91
2023-01-12T04:03:36.786Z,100506.72
2023-01-12T04:03:58.434Z,100506.59
2023-01-12T04:04:20.284Z,100500.97
2023-01-12T04:04:43.023Z,100500.03
2023-01-12T04:05:07.029Z,100474.06
2023-01-12T04:05:28.648Z,100496.81
2023-01-12T04:05:50.379Z,100495.59
2023-01-12T04:06:12.323Z,100498.34
2023-01-12T04:06:34.912Z,100498.78
2023-01-12T04:06:56.778Z,100500.16
2023-01-12T04:07:18.449Z,100491.84
2023-01-12T04:07:40.495Z,100490.69
2023-01-12T04:08:03.182Z,100497.34
2023-01-12T04:08:24.884Z,100494.56
2023-01-12T04:08:46.631Z,100494.31
2023-01-12T04:09:08.477Z,100502.94
2023-01-12T04:09:31.064Z,100495.78
2023-01-12T04:09:52.716Z,100492.34
2023-01-12T04:10:14.665Z,100495.97
2023-01-12T04:10:36.352Z,100479.72
2023-01-12T04:10:58.938Z,100496.72
2023-01-12T04:11:39.344Z,100490.25
2023-01-12T04:12:13.296Z,100491.09
2023-01-12T04:12:35.019Z,100492.38
2023-01-12T04:12:56.792Z,100495.63
2023-01-12T04:13:18.402Z,100489.94
2023-01-12T04:13:40.080Z,100488.88
2023-01-12T04:14:02.651Z,100479.22
2023-01-12T04:14:24.500Z,100489.38
2023-01-12T04:14:48.055Z,100490.97
2023-01-12T04:15:10.865Z,100492.63
2023-01-12T04:15:37.928Z,100491.78
2023-01-12T04:15:59.641Z,100489.09
2023-01-12T04:16:21.416Z,100493.44
2023-01-12T04:16:43.069Z,100489.94
2023-01-12T04:17:05.008Z,100492.84
2023-01-12T04:17:29.367Z,100491.28
2023-01-12T04:17:51.005Z,100486.47
2023-01-12T04:18:13.025Z,100462.28
2023-01-12T04:18:34.600Z,100487.09
2023-01-12T04:18:56.495Z,100481.91
2023-01-12T04:19:19.038Z,100488.72
2023-01-12T04:19:40.786Z,100478.81
2023-01-12T04:20:02.732Z,100481.78
2023-01-12T04:20:24.433Z,100477.13
2023-01-12T04:20:48.017Z,100459.69
2023-01-12T04:21:30.419Z,100480.13
2023-01-12T04:22:10.347Z,100469.50
2023-01-12T04:22:52.747Z,100467.84
2023-01-12T04:23:14.497Z,100481.09
2023-01-12T04:23:36.180Z,100472.06
2023-01-12T04:23:58.171Z,100468.66
2023-01-12T04:24:19.809Z,100476.19
2023-01-12T04:24:42.730Z,100473.31
2023-01-12T04:25:05.268Z,100476.59
2023-01-12T04:25:27.290Z,100454.19
2023-01-12T04:25:49.942Z,100492.78
2023-01-12T04:26:11.652Z,100477.06
2023-01-12T04:26:33.361Z,100474.53
2023-01-12T04:26:55.068Z,100458.09
2023-01-12T04:27:17.257Z,100452.97
2023-01-12T04:27:42.754Z,100475.84
2023-01-12T04:28:04.869Z,100467.41
2023-01-12T04:28:26.577Z,100475.66
2023-01-12T04:28:48.399Z,100470.06
2023-01-12T04:29:10.115Z,100460.41
2023-01-12T04:29:32.692Z,100471.72
2023-01-12T04:29:54.719Z,100463.16
2023-01-12T04:30:18.708Z,100456.47
2023-01-12T04:30:41.361Z,100458.63
2023-01-12T04:31:02.939Z,100468.28
2023-01-12T04:31:24.635Z,100473.09
2023-01-12T04:31:46.336Z,100466.75
2023-01-12T04:32:08.290Z,100453.50
2023-01-12T04:32:32.780Z,100474.31
2023-01-12T04:32:55.199Z,100465.28
2023-01-12T04:33:16.885Z,100471.47
2023-01-12T04:33:38.515Z,100476.28
2023-01-12T04:34:00.244Z,100467.00
2023-01-12T04:34:23.560Z,100470.97
2023-01-12T04:34:46.220Z,100468.53
2023-01-12T04:35:08.750Z,100448.06
2023-01-12T04:35:31.351Z,100459.66
2023-01-12T04:35:52.970Z,100462.88
2023-01-12T04:36:16.528Z,100471.56
2023-01-12T04:36:38.575Z,100466.09
2023-01-12T04:37:01.659Z,100468.34
2023-01-12T04:37:24.501Z,100471.63
2023-01-12T04:37:46.590Z,100465.03
2023-01-12T04:38:09.163Z,100443.31
2023-01-12T04:38:30.749Z,100460.25
2023-01-12T04:38:53.300Z,100470.16
2023-01-12T04:39:15.058Z,100466.47
2023-01-12T04:39:36.607Z,100466.84
2023-01-12T04:39:58.321Z,100466.13
2023-01-12T04:40:21.308Z,100461.81
2023-01-12T04:40:42.919Z,100462.41
2023-01-12T04:41:04.769Z,100462.53
2023-01-12T04:41:26.394Z,100472.53
2023-01-12T04:41:49.064Z,100460.94
2023-01-12T04:42:31.011Z,100458.69
2023-01-12T04:43:08.775Z,100465.44
2023-01-12T04:43:30.547Z,100464.28
2023-01-12T04:43:53.138Z,100454.00
2023-01-12T04:44:14.848Z,100461.59
2023-01-12T04:44:36.654Z,100462.81
2023-01-12T04:44:58.346Z,100459.19
2023-01-12T04:45:21.080Z,100465.75
2023-01-12T04:45:43.674Z,100458.94
2023-01-12T04:46:06.493Z,100436.13
2023-01-12T04:46:28.121Z,100451.34
2023-01-12T04:46:50.338Z,100450.47
2023-01-12T04:47:12.942Z,100456.31
2023-01-12T04:47:35.986Z,100455.94
2023-01-12T04:48:01.236Z,100457.69
2023-01-12T04:48:25.141Z,100458.53
2023-01-12T04:48:48.104Z,100454.94
2023-01-12T04:49:09.788Z,100449.41
2023-01-12T04:49:31.445Z,100448.59
2023-01-12T04:49:53.044Z,100451.84
2023-01-12T04:50:16.074Z,100446.25
2023-01-12T04:50:39.061Z,100443.28
2023-01-12T04:51:01.516Z,100442.78
2023-01-12T04:51:23.194Z,100443.72