createdAt,value
2018-04-06T00:02:34.958Z,7.30
2018-04-06T00:17:34.213Z,10.80
2018-04-06T00:32:34.686Z,7.20
2018-04-06T00:47:34.767Z,4.80
2018-04-06T01:02:34.230Z,4.63
2018-04-06T01:17:34.446Z,4.87
2018-04-06T01:32:33.986Z,3.93
2018-04-06T01:47:34.887Z,8.00
2018-04-06T02:02:34.614Z,8.27
2018-04-06T02:17:36.186Z,2.80
2018-04-06T02:32:36.198Z,6.40
2018-04-06T02:47:34.129Z,2.20
2018-04-06T03:02:34.242Z,2.67
2018-04-06T03:17:34.417Z,2.53
2018-04-06T03:32:37.394Z,4.37
2018-04-06T03:47:34.428Z,2.50
2018-04-06T04:02:34.962Z,2.40
2018-04-06T04:17:34.666Z,3.03
2018-04-06T04:32:34.634Z,2.10
2018-04-06T04:47:34.965Z,3.00
2018-04-06T05:02:34.177Z,2.03
2018-04-06T05:17:36.194Z,3.00
2018-04-06T05:32:34.894Z,6.23
2018-04-06T05:47:34.949Z,2.20
2018-04-06T06:02:35.258Z,2.77
2018-04-06T06:17:34.150Z,6.30
2018-04-06T06:32:34.155Z,4.27
2018-04-06T06:47:36.159Z,3.93
2018-04-06T07:02:34.700Z,5.53
2018-04-06T07:17:33.909Z,4.70
2018-04-06T07:32:34.412Z,4.27
2018-04-06T07:47:34.323Z,5.33
2018-04-06T08:02:34.908Z,4.83
2018-04-06T08:17:34.685Z,4.50
2018-04-06T08:32:34.600Z,5.03
2018-04-06T08:47:34.789Z,5.43
2018-04-06T09:02:34.182Z,4.97
2018-04-06T09:17:33.894Z,5.77
2018-04-06T09:32:33.964Z,5.27
2018-04-06T09:47:37.079Z,4.80
2018-04-06T10:02:40.190Z,5.47
2018-04-06T10:17:34.346Z,6.87
2018-04-06T10:32:34.343Z,6.60
2018-04-06T10:47:34.285Z,5.57
2018-04-06T11:02:34.503Z,6.40
2018-04-06T11:17:34.107Z,8.10
2018-04-06T11:32:35.062Z,7.10
2018-04-06T11:47:35.433Z,8.57
2018-04-06T12:02:34.947Z,4.70
2018-04-06T12:17:34.926Z,5.20
2018-04-06T12:32:36.962Z,5.83
2018-04-06T12:47:35.468Z,6.97
2018-04-06T13:02:34.176Z,10.60
2018-04-06T13:17:36.799Z,8.93
2018-04-06T13:32:33.829Z,5.80
2018-04-06T13:47:34.775Z,5.70
2018-04-06T14:02:34.869Z,7.30
2018-04-06T14:17:34.399Z,5.40
2018-04-06T14:32:33.604Z,6.13
2018-04-06T14:47:36.097Z,5.57
2018-04-06T15:02:34.614Z,5.50
2018-04-06T15:17:34.395Z,5.30
2018-04-06T15:32:34.286Z,6.07
2018-04-06T15:47:34.742Z,6.03
2018-04-06T16:02:34.893Z,8.70
2018-04-06T16:17:34.616Z,6.70
2018-04-06T16:32:34.780Z,6.80
2018-04-06T16:47:36.002Z,6.07
2018-04-06T17:02:34.083Z,5.27
2018-04-06T17:17:33.371Z,6.20
2018-04-06T17:32:35.049Z,6.57
2018-04-06T17:47:36.494Z,8.80
2018-04-06T18:02:35.197Z,6.83
2018-04-06T18:17:37.773Z,7.43
2018-04-06T18:32:35.288Z,9.83
2018-04-06T18:47:34.833Z,6.27
2018-04-06T19:02:34.602Z,8.40
2018-04-06T19:17:34.578Z,7.37
2018-04-06T19:32:34.570Z,8.23
2018-04-06T19:47:34.951Z,9.27
2018-04-06T20:02:36.862Z,10.00
2018-04-06T20:17:36.875Z,11.10
2018-04-06T20:32:34.800Z,12.10
2018-04-06T20:47:35.128Z,11.50
2018-04-06T21:02:35.171Z,11.20
2018-04-06T21:17:35.082Z,12.00
2018-04-06T21:32:35.078Z,11.87
2018-04-06T21:47:35.430Z,15.80
2018-04-06T22:02:35.135Z,16.17
2018-04-06T22:17:35.317Z,15.43
2018-04-06T22:32:35.267Z,16.83
2018-04-06T22:47:34.430Z,17.57
2018-04-06T23:02:34.574Z,16.57
2018-04-06T23:17:37.358Z,16.63
2018-04-06T23:32:34.527Z,15.00
2018-04-06T23:47:34.885Z,17.00
