createdAt,value
2019-05-05T11:10:06.176Z,71.90
2019-05-05T11:12:36.639Z,72.40
2019-05-05T11:15:07.140Z,73.50
2019-05-05T11:17:36.787Z,72.80
2019-05-05T11:20:06.807Z,74.50
2019-05-05T11:22:36.464Z,75.00
2019-05-05T11:25:06.383Z,70.70
2019-05-05T11:30:26.816Z,70.60
2019-05-05T11:35:53.777Z,66.00
2019-05-05T11:38:24.734Z,67.90
2019-05-05T11:40:54.782Z,70.90
2019-05-05T11:43:24.892Z,70.60
2019-05-05T11:45:54.650Z,68.70
2019-05-05T11:48:24.557Z,68.60
2019-05-05T11:53:25.160Z,62.70
2019-05-05T11:55:55.303Z,68.40
2019-05-05T11:58:25.180Z,65.90
2019-05-05T12:00:54.895Z,65.30
2019-05-05T12:03:24.749Z,62.70
2019-05-05T12:08:23.900Z,63.10
2019-05-05T12:10:55.532Z,63.10
2019-05-05T12:13:25.256Z,62.90
2019-05-05T12:23:35.318Z,59.80
2019-05-05T12:34:05.897Z,62.00
2019-05-05T12:36:35.551Z,62.30
2019-05-05T12:39:08.283Z,63.50
2019-05-05T12:49:25.421Z,58.10
2019-05-05T12:51:55.539Z,55.90
2019-05-05T12:54:25.356Z,61.10
2019-05-05T12:56:55.009Z,61.50
2019-05-05T12:59:26.340Z,61.90
2019-05-05T13:04:25.342Z,63.70
2019-05-05T13:06:55.035Z,64.10
2019-05-05T13:09:24.688Z,64.30
2019-05-05T13:11:54.559Z,64.00
2019-05-05T13:14:24.212Z,57.80
2019-05-05T13:16:56.057Z,58.30
2019-05-05T13:24:40.635Z,64.50
2019-05-05T13:27:19.250Z,64.20
2019-05-05T13:29:44.276Z,65.50
2019-05-05T13:32:14.392Z,65.30
2019-05-05T13:34:44.457Z,65.50
2019-05-05T13:39:44.544Z,65.10
2019-05-05T13:44:51.288Z,65.50
2019-05-05T13:47:20.939Z,59.40
2019-05-05T13:49:54.180Z,66.30
2019-05-05T13:52:24.369Z,66.00
2019-05-05T13:54:55.548Z,66.10
2019-05-05T13:59:54.691Z,65.50
2019-05-05T14:02:24.618Z,61.50
2019-05-05T14:20:04.491Z,54.40
2019-05-05T14:25:01.204Z,61.40
2019-05-05T14:27:31.223Z,56.80
2019-05-05T14:45:54.646Z,58.50
2019-05-05T14:50:54.384Z,60.70
2019-05-05T14:55:53.923Z,60.20
2019-05-05T14:58:23.580Z,61.10
2019-05-05T15:00:54.576Z,60.60
2019-05-05T15:06:07.371Z,60.30
2019-05-05T15:11:09.512Z,60.20
2019-05-05T15:13:39.235Z,61.30
2019-05-05T15:16:10.214Z,60.90
2019-05-05T15:21:09.403Z,60.90
2019-05-05T15:23:39.055Z,60.30
2019-05-05T15:26:08.703Z,61.20
2019-05-05T15:28:38.419Z,59.80
2019-05-05T15:31:08.142Z,59.90
2019-05-05T15:38:36.230Z,54.70
2019-05-05T15:41:05.948Z,54.80
2019-05-05T15:43:35.672Z,54.80
2019-05-05T15:46:05.416Z,56.20
2019-05-05T15:49:17.967Z,56.70
2019-05-05T15:51:47.699Z,56.60
2019-05-05T15:54:17.362Z,56.40
2019-05-05T15:56:47.007Z,55.10
2019-05-05T15:59:16.657Z,54.00
2019-05-05T16:01:46.308Z,54.40
2019-05-05T16:04:15.955Z,53.00
2019-05-05T16:06:45.612Z,52.80
2019-05-05T16:09:15.255Z,53.60
2019-05-05T16:11:46.768Z,53.20
2019-05-05T16:14:16.252Z,53.50
2019-05-05T16:17:06.335Z,52.80
2019-05-05T16:19:36.725Z,53.30
2019-05-05T16:22:08.007Z,54.40
2019-05-05T16:24:39.361Z,54.50
2019-05-05T18:23:16.129Z,64.00
2019-05-05T18:30:46.580Z,61.40
2019-05-05T18:33:16.227Z,62.20
2019-05-05T18:35:45.882Z,57.10
2019-05-05T18:40:45.821Z,57.40
2019-05-05T18:45:48.030Z,60.90
2019-05-05T18:48:17.751Z,59.80
2019-05-05T18:50:47.415Z,61.20
2019-05-05T18:55:46.939Z,61.70
2019-05-05T19:01:08.428Z,61.60
2019-05-05T19:03:45.788Z,62.80
2019-05-05T19:08:54.250Z,60.30
2019-05-05T19:11:19.292Z,62.80
2019-05-05T19:13:48.944Z,62.90
2019-05-05T19:16:18.616Z,63.00
2019-05-05T19:18:48.324Z,62.50
2019-05-05T19:21:24.889Z,61.20
2019-05-05T19:31:24.722Z,62.10
2019-05-05T19:38:56.377Z,63.00
2019-05-05T19:41:26.039Z,64.20
2019-05-05T19:43:55.719Z,62.00
2019-05-05T19:46:27.024Z,62.50
2019-05-05T19:49:15.923Z,62.30
2019-05-05T19:59:15.281Z,62.30
2019-05-05T20:11:44.368Z,62.20
2019-05-05T20:14:15.113Z,61.20
2019-05-05T20:17:04.347Z,61.90
2019-05-05T20:19:35.705Z,62.30
2019-05-05T20:24:34.600Z,62.10
2019-05-05T20:27:04.644Z,62.80
2019-05-05T20:29:37.316Z,62.40
2019-05-05T20:32:06.202Z,60.10
2019-05-05T20:34:43.503Z,61.90
2019-05-05T20:37:14.919Z,59.80
2019-05-05T20:39:44.589Z,61.80
2019-05-05T20:42:14.875Z,61.60
2019-05-05T20:47:14.204Z,61.50
2019-05-05T20:49:44.405Z,62.60
2019-05-05T20:52:14.421Z,61.50
2019-05-05T20:54:44.226Z,62.70
2019-05-05T20:57:14.214Z,62.10
2019-05-05T20:59:44.527Z,62.80
2019-05-05T21:02:14.641Z,61.80
2019-05-05T21:04:44.655Z,62.60
2019-05-05T21:09:44.904Z,62.00
2019-05-05T21:12:14.575Z,61.30
2019-05-05T21:14:44.769Z,62.70
2019-05-05T21:17:14.821Z,62.50
2019-05-05T21:19:44.872Z,62.50
2019-05-05T21:22:34.283Z,61.70
2019-05-05T21:25:24.999Z,62.10
2019-05-05T21:27:54.671Z,61.90
2019-05-05T21:30:25.919Z,62.70
2019-05-05T21:32:55.618Z,62.30
2019-05-05T21:35:25.332Z,62.90
2019-05-05T21:37:54.992Z,62.50
2019-05-05T21:40:25.528Z,62.90
2019-05-05T21:45:24.827Z,62.40
2019-05-05T21:47:54.944Z,62.30
2019-05-05T21:50:33.917Z,62.30
2019-05-05T21:58:23.282Z,62.70
2019-05-05T22:00:55.027Z,62.20
2019-05-05T22:03:35.280Z,63.30
2019-05-05T22:06:05.457Z,63.40
2019-05-05T22:11:05.728Z,63.20
2019-05-05T22:13:36.570Z,63.20
2019-05-05T22:16:06.609Z,63.00
2019-05-05T22:21:07.321Z,62.20
2019-05-05T22:23:37.107Z,63.00
2019-05-05T22:26:06.852Z,62.90
