createdAt,value
2022-10-30T00:00:49.656Z,11.67
2022-10-30T00:04:54.064Z,11.66
2022-10-30T00:08:57.131Z,11.63
2022-10-30T00:13:00.166Z,11.64
2022-10-30T00:17:03.191Z,11.65
2022-10-30T00:21:09.806Z,11.65
2022-10-30T00:25:13.105Z,11.66
2022-10-30T00:29:16.453Z,11.66
2022-10-30T00:33:19.497Z,11.64
2022-10-30T00:37:25.402Z,11.62
2022-10-30T00:41:28.471Z,11.63
2022-10-30T00:45:31.737Z,11.61
2022-10-30T00:49:38.303Z,11.58
2022-10-30T00:53:44.217Z,11.58
2022-10-30T00:57:48.513Z,11.56
2022-10-30T01:01:52.820Z,11.57
2022-10-30T01:05:59.851Z,11.55
2022-10-30T01:10:04.981Z,11.56
2022-10-30T01:14:11.419Z,11.53
2022-10-30T01:18:33.432Z,11.50
2022-10-30T01:22:51.403Z,11.48
2022-10-30T01:27:05.619Z,11.45
2022-10-30T01:31:22.800Z,11.43
2022-10-30T01:35:33.552Z,11.39
2022-10-30T01:39:40.772Z,11.39
2022-10-30T01:43:49.223Z,11.44
2022-10-30T01:48:11.866Z,11.49
2022-10-30T01:52:33.237Z,11.51
2022-10-30T01:56:41.106Z,11.52
2022-10-30T02:00:48.765Z,11.53
2022-10-30T02:04:52.705Z,11.50
2022-10-30T02:08:57.061Z,11.50
2022-10-30T02:13:00.238Z,11.50
2022-10-30T02:17:07.762Z,11.51
2022-10-30T02:21:12.774Z,11.51
2022-10-30T02:25:16.396Z,11.48
2022-10-30T02:29:20.808Z,11.49
2022-10-30T02:33:24.385Z,11.43
2022-10-30T02:37:29.055Z,11.40
2022-10-30T02:41:32.073Z,11.40
2022-10-30T02:45:35.117Z,11.40
2022-10-30T02:49:38.708Z,11.41
2022-10-30T02:53:43.209Z,11.39
2022-10-30T02:57:47.058Z,11.35
2022-10-30T03:01:50.210Z,11.38
2022-10-30T03:05:53.332Z,11.35
2022-10-30T03:09:57.722Z,11.35
2022-10-30T03:14:00.775Z,11.35
2022-10-30T03:18:03.795Z,11.33
2022-10-30T03:22:06.801Z,11.33
2022-10-30T03:26:11.810Z,11.31
2022-10-30T03:30:35.069Z,11.34
2022-10-30T03:34:39.910Z,11.36
2022-10-30T03:38:44.269Z,11.37
2022-10-30T03:42:52.614Z,11.32
2022-10-30T03:46:55.683Z,11.31
2022-10-30T03:51:03.705Z,11.32
2022-10-30T03:55:08.142Z,11.30
2022-10-30T03:59:15.766Z,11.25
2022-10-30T04:03:26.284Z,11.17
2022-10-30T04:07:30.136Z,11.18
2022-10-30T04:11:33.217Z,11.15
2022-10-30T04:15:38.446Z,11.15
2022-10-30T04:19:41.489Z,11.10
2022-10-30T04:23:46.054Z,11.10
2022-10-30T04:27:49.587Z,11.11
2022-10-30T04:31:55.401Z,11.15
2022-10-30T04:35:59.190Z,11.18
2022-10-30T04:40:02.399Z,11.17
2022-10-30T04:44:12.673Z,11.12
2022-10-30T04:48:19.597Z,11.12
2022-10-30T04:52:23.964Z,11.13
2022-10-30T04:56:27.190Z,11.14
2022-10-30T05:00:32.985Z,11.18
2022-10-30T05:04:47.222Z,11.18
2022-10-30T05:08:50.544Z,11.19
2022-10-30T05:13:07.143Z,11.17
2022-10-30T05:17:10.346Z,11.19
2022-10-30T05:21:15.488Z,11.22
2022-10-30T05:25:18.501Z,11.22
2022-10-30T05:29:21.560Z,11.24
2022-10-30T05:33:24.592Z,11.24
2022-10-30T05:37:29.058Z,11.25
2022-10-30T05:41:32.438Z,11.21
2022-10-30T05:45:35.481Z,11.20
2022-10-30T05:49:39.757Z,11.21
2022-10-30T05:53:52.584Z,11.23
2022-10-30T05:58:02.842Z,11.21
2022-10-30T06:02:07.381Z,11.16
2022-10-30T06:06:11.225Z,11.13
2022-10-30T06:10:16.091Z,11.11
2022-10-30T06:14:32.755Z,11.05
2022-10-30T06:18:35.965Z,11.06
2022-10-30T06:22:55.658Z,11.05
2022-10-30T06:27:02.858Z,11.06
2022-10-30T06:31:06.361Z,11.07
2022-10-30T06:35:10.502Z,11.05
2022-10-30T06:39:13.880Z,11.04
2022-10-30T06:43:47.279Z,11.05
2022-10-30T06:47:58.202Z,11.07
2022-10-30T06:52:02.492Z,11.10
2022-10-30T06:56:06.771Z,11.11
2022-10-30T07:00:40.234Z,11.12
2022-10-30T07:05:09.746Z,11.07
2022-10-30T07:09:13.146Z,11.05
2022-10-30T07:13:16.804Z,11.03
2022-10-30T07:17:26.689Z,11.05
2022-10-30T07:21:34.352Z,11.10
2022-10-30T07:25:41.240Z,11.15
2022-10-30T07:29:52.212Z,11.21
2022-10-30T07:33:59.483Z,11.22
2022-10-30T07:38:21.038Z,11.21
2022-10-30T07:42:31.313Z,11.17
2022-10-30T07:46:49.029Z,11.21
2022-10-30T07:51:22.483Z,11.21
2022-10-30T07:55:25.968Z,11.23
2022-10-30T08:04:15.463Z,11.30
2022-10-30T08:08:20.174Z,11.30
2022-10-30T08:12:29.981Z,11.31
2022-10-30T08:16:33.071Z,11.34
2022-10-30T08:20:36.181Z,11.38
2022-10-30T08:24:40.697Z,11.39
2022-10-30T08:28:43.784Z,11.39
2022-10-30T08:32:48.081Z,11.42
2022-10-30T08:37:19.926Z,11.45
2022-10-30T08:41:24.983Z,11.44
2022-10-30T08:45:31.156Z,11.46
2022-10-30T08:49:43.294Z,11.50
2022-10-30T08:53:49.509Z,11.53
2022-10-30T08:57:54.561Z,11.58
2022-10-30T09:01:58.281Z,11.64
2022-10-30T09:06:20.076Z,11.67
2022-10-30T09:10:49.121Z,11.70
2022-10-30T09:14:53.704Z,11.74
2022-10-30T09:18:56.769Z,11.67
2022-10-30T09:23:00.504Z,11.68
2022-10-30T09:27:04.198Z,11.70
2022-10-30T09:31:13.993Z,11.68
2022-10-30T09:35:17.339Z,11.69
2022-10-30T09:39:20.977Z,11.70
2022-10-30T09:43:39.215Z,11.72
2022-10-30T09:47:53.496Z,11.70
2022-10-30T09:52:09.510Z,11.71
2022-10-30T09:56:25.007Z,11.77
2022-10-30T10:00:34.637Z,11.82
2022-10-30T10:04:49.737Z,11.82
2022-10-30T10:09:18.474Z,11.82
2022-10-30T10:14:00.213Z,11.83
2022-10-30T10:18:06.169Z,11.82
2022-10-30T10:22:21.546Z,11.78
2022-10-30T10:26:45.403Z,11.80
2022-10-30T10:30:56.653Z,11.79
2022-10-30T10:35:20.451Z,11.79
2022-10-30T10:39:41.084Z,11.77
2022-10-30T10:44:00.098Z,11.81
2022-10-30T10:48:38.819Z,11.87
2022-10-30T10:52:48.858Z,11.86
2022-10-30T10:56:53.712Z,11.86
2022-10-30T11:00:58.902Z,11.90
2022-10-30T11:05:07.651Z,11.94
2022-10-30T11:09:17.377Z,11.99
2022-10-30T11:13:21.746Z,12.05
2022-10-30T11:17:27.886Z,12.09
2022-10-30T11:21:35.777Z,12.09
2022-10-30T11:25:38.930Z,12.10
2022-10-30T11:29:50.571Z,12.12
2022-10-30T11:33:53.620Z,12.10
2022-10-30T11:38:20.014Z,12.12
2022-10-30T11:42:23.097Z,12.12
2022-10-30T11:46:27.526Z,12.12
2022-10-30T11:50:32.852Z,12.15
2022-10-30T11:54:40.344Z,12.16
2022-10-30T11:58:47.254Z,12.17
2022-10-30T12:02:53.929Z,12.20
2022-10-30T12:07:10.625Z,12.25
2022-10-30T12:11:13.819Z,12.28
2022-10-30T12:15:22.607Z,12.28
2022-10-30T12:19:27.283Z,12.29
2022-10-30T12:23:30.856Z,12.25
2022-10-30T12:27:39.019Z,12.27
2022-10-30T12:31:47.903Z,12.24
2022-10-30T12:35:57.243Z,12.20
2022-10-30T12:40:02.856Z,12.15
2022-10-30T12:44:14.762Z,12.15
2022-10-30T12:48:27.677Z,12.10
2022-10-30T12:52:37.509Z,12.10
2022-10-30T12:56:45.040Z,12.08
2022-10-30T13:00:55.929Z,12.09
2022-10-30T13:05:03.711Z,12.05
2022-10-30T13:09:16.424Z,11.99
2022-10-30T13:13:23.112Z,11.94
2022-10-30T13:17:26.177Z,11.92
2022-10-30T13:21:40.347Z,11.93
2022-10-30T13:26:00.425Z,11.98
2022-10-30T13:30:07.083Z,12.03
2022-10-30T13:34:27.371Z,11.99
2022-10-30T13:38:41.474Z,12.00
2022-10-30T13:42:58.045Z,11.99
2022-10-30T13:47:13.997Z,11.97
2022-10-30T13:51:35.163Z,12.00
2022-10-30T13:55:41.298Z,12.00
2022-10-30T13:59:58.021Z,12.02
2022-10-30T14:04:07.074Z,12.04
2022-10-30T14:08:19.804Z,12.03
2022-10-30T14:12:45.496Z,12.00
2022-10-30T14:17:09.982Z,12.01
2022-10-30T14:21:52.803Z,12.04
2022-10-30T14:26:21.947Z,12.05
2022-10-30T14:30:29.018Z,12.08
2022-10-30T14:34:44.914Z,12.12
2022-10-30T14:39:03.072Z,12.16
2022-10-30T14:43:12.207Z,12.17
2022-10-30T14:47:48.913Z,12.15
2022-10-30T14:52:06.273Z,12.16
2022-10-30T14:56:20.899Z,12.17
2022-10-30T15:00:45.133Z,12.17
2022-10-30T15:05:05.465Z,12.17
2022-10-30T15:09:25.376Z,12.16
2022-10-30T15:13:28.504Z,12.18
2022-10-30T15:17:35.759Z,12.21
2022-10-30T15:21:44.573Z,12.24
2022-10-30T15:25:51.852Z,12.27
2022-10-30T15:29:57.934Z,12.30
2022-10-30T15:34:00.969Z,12.27
2022-10-30T15:38:06.612Z,12.29
2022-10-30T15:42:11.573Z,12.30
2022-10-30T15:46:16.398Z,12.29
2022-10-30T15:50:21.745Z,12.30
2022-10-30T15:54:26.368Z,12.31
2022-10-30T15:58:32.737Z,12.32
2022-10-30T16:02:36.834Z,12.30
2022-10-30T16:06:39.928Z,12.28
2022-10-30T16:10:45.287Z,12.26
2022-10-30T16:14:51.176Z,12.27
2022-10-30T16:18:55.708Z,12.29
2022-10-30T16:22:59.617Z,12.31
2022-10-30T16:27:04.549Z,12.37
2022-10-30T16:31:15.752Z,12.34
2022-10-30T16:35:20.418Z,12.34
2022-10-30T16:39:24.055Z,12.34
2022-10-30T16:43:29.940Z,12.35
2022-10-30T16:47:38.377Z,12.32
2022-10-30T16:51:42.011Z,12.31
2022-10-30T16:55:45.422Z,12.30
2022-10-30T16:59:52.057Z,12.27
2022-10-30T17:03:58.368Z,12.20
2022-10-30T17:08:04.235Z,12.19
2022-10-30T17:12:16.428Z,12.16
2022-10-30T17:16:25.268Z,12.18
2022-10-30T17:20:31.375Z,12.21
2022-10-30T17:24:36.919Z,12.24
2022-10-30T17:28:40.615Z,12.24
2022-10-30T17:32:45.756Z,12.24
2022-10-30T17:36:50.526Z,12.22
2022-10-30T17:40:53.567Z,12.20
2022-10-30T17:44:56.575Z,12.18
2022-10-30T17:49:00.096Z,12.17
2022-10-30T17:53:04.543Z,12.15
2022-10-30T17:57:07.755Z,12.12
2022-10-30T18:01:22.600Z,12.10
2022-10-30T18:05:35.144Z,12.13
2022-10-30T18:09:40.646Z,12.16
2022-10-30T18:13:44.164Z,12.13
2022-10-30T18:17:47.153Z,12.13
2022-10-30T18:21:51.856Z,12.13
2022-10-30T18:25:56.289Z,12.14
2022-10-30T18:29:59.309Z,12.13
2022-10-30T18:34:02.348Z,12.11
2022-10-30T18:38:06.426Z,12.12
2022-10-30T18:42:10.896Z,12.09
2022-10-30T18:46:14.375Z,12.07
2022-10-30T18:50:18.537Z,12.01
2022-10-30T18:54:21.555Z,11.99
2022-10-30T18:58:25.955Z,12.01
2022-10-30T19:02:29.120Z,12.02
2022-10-30T19:06:34.477Z,12.04
2022-10-30T19:10:41.019Z,12.07
2022-10-30T19:14:45.519Z,12.08
2022-10-30T19:18:49.520Z,12.07
2022-10-30T19:22:52.689Z,12.09
2022-10-30T19:26:55.872Z,12.10
2022-10-30T19:31:00.494Z,12.07
2022-10-30T19:35:05.220Z,12.10
2022-10-30T19:39:13.639Z,12.09
2022-10-30T19:43:16.838Z,12.13
2022-10-30T19:47:21.482Z,12.13
2022-10-30T19:51:24.845Z,12.14
2022-10-30T19:55:29.810Z,12.15
2022-10-30T19:59:32.949Z,12.10
2022-10-30T20:03:37.513Z,12.11
2022-10-30T20:07:40.916Z,12.11
2022-10-30T20:11:44.020Z,12.10
2022-10-30T20:15:47.324Z,12.04
2022-10-30T20:19:51.838Z,11.98
2022-10-30T20:23:55.123Z,11.96
2022-10-30T20:28:04.105Z,11.91
2022-10-30T20:32:10.725Z,11.90
2022-10-30T20:36:15.705Z,11.88
2022-10-30T20:40:19.023Z,11.84
2022-10-30T20:44:22.308Z,11.83
2022-10-30T20:48:25.750Z,11.83
2022-10-30T20:52:30.173Z,11.81
2022-10-30T20:56:33.248Z,11.83
2022-10-30T21:00:37.182Z,11.83
2022-10-30T21:04:40.372Z,11.84
2022-10-30T21:08:45.018Z,11.84
2022-10-30T21:12:48.167Z,11.84
2022-10-30T21:16:51.310Z,11.83
2022-10-30T21:20:54.648Z,11.85
2022-10-30T21:24:59.079Z,11.85
2022-10-30T21:29:02.429Z,11.85
2022-10-30T21:33:05.593Z,11.87
2022-10-30T21:37:08.650Z,11.90
2022-10-30T21:41:15.011Z,11.91
2022-10-30T21:45:18.266Z,11.94
2022-10-30T21:49:21.326Z,11.93
2022-10-30T21:53:24.548Z,11.94
2022-10-30T21:57:29.597Z,11.93
2022-10-30T22:01:34.045Z,11.93
2022-10-30T22:05:37.206Z,11.89
2022-10-30T22:09:40.496Z,11.87
2022-10-30T22:13:44.970Z,11.88
2022-10-30T22:17:47.985Z,11.89
2022-10-30T22:21:51.005Z,11.86
2022-10-30T22:25:57.568Z,11.82
2022-10-30T22:30:02.056Z,11.82
2022-10-30T22:34:05.073Z,11.81
2022-10-30T22:38:08.110Z,11.77
2022-10-30T22:42:11.585Z,11.70
2022-10-30T22:46:17.093Z,11.66
2022-10-30T22:50:20.374Z,11.61
2022-10-30T22:54:23.419Z,11.56
2022-10-30T22:58:29.494Z,11.56
2022-10-30T23:02:34.841Z,11.55
2022-10-30T23:06:37.864Z,11.54
2022-10-30T23:10:40.906Z,11.55
2022-10-30T23:14:43.921Z,11.58
2022-10-30T23:18:49.441Z,11.56
2022-10-30T23:22:52.751Z,11.55
2022-10-30T23:26:55.763Z,11.59
2022-10-30T23:30:58.988Z,11.61
2022-10-30T23:35:03.519Z,11.64
2022-10-30T23:39:08.556Z,11.62
2022-10-30T23:43:11.697Z,11.65
2022-10-30T23:47:14.715Z,11.66
2022-10-30T23:51:19.858Z,11.66
2022-10-30T23:55:22.866Z,11.63
2022-10-30T23:59:26.213Z,11.61
