createdAt,value
2024-02-29T00:02:12.896Z,84.60
2024-02-29T00:05:15.006Z,83.32
2024-02-29T00:08:19.858Z,85.40
2024-02-29T00:11:22.078Z,85.25
2024-02-29T00:14:24.423Z,83.28
2024-02-29T00:17:26.890Z,83.28
2024-02-29T00:20:29.077Z,84.22
2024-02-29T00:23:31.125Z,82.65
2024-02-29T00:26:33.134Z,81.85
2024-02-29T00:29:35.747Z,84.88
2024-02-29T00:32:37.826Z,83.78
2024-02-29T00:35:44.507Z,84.53
2024-02-29T00:38:58.586Z,84.43
2024-02-29T00:42:04.797Z,83.88
2024-02-29T00:45:07.939Z,85.63
2024-02-29T00:48:10.412Z,84.20
2024-02-29T00:51:12.855Z,85.63
2024-02-29T00:54:15.252Z,86.47
2024-02-29T00:57:17.307Z,87.40
2024-02-29T01:00:20.115Z,85.63
2024-02-29T01:03:22.313Z,85.45
2024-02-29T01:06:24.566Z,86.18
2024-02-29T01:09:26.652Z,86.88
2024-02-29T01:12:28.707Z,90.53
2024-02-29T01:15:31.218Z,90.22
2024-02-29T01:18:33.579Z,93.35
2024-02-29T01:21:35.813Z,94.43
2024-02-29T01:24:38.108Z,94.20
2024-02-29T01:27:40.380Z,95.70
2024-02-29T01:30:42.914Z,95.05
2024-02-29T01:33:45.398Z,96.00
2024-02-29T01:36:47.582Z,95.00
2024-02-29T01:39:49.719Z,91.38
2024-02-29T01:42:51.855Z,92.35
2024-02-29T01:46:10.643Z,90.95
2024-02-29T01:49:14.313Z,91.15
2024-02-29T01:52:17.477Z,93.03
2024-02-29T01:58:22.376Z,93.50
2024-02-29T02:01:25.466Z,92.85
2024-02-29T02:04:27.623Z,92.50
2024-02-29T02:07:29.970Z,90.22
2024-02-29T02:10:32.221Z,90.32
2024-02-29T02:13:34.384Z,94.38
2024-02-29T02:16:37.126Z,89.75
2024-02-29T02:19:40.288Z,91.05
2024-02-29T02:25:44.749Z,94.03
2024-02-29T02:28:47.601Z,92.10
2024-02-29T02:31:49.686Z,93.05
2024-02-29T02:34:51.958Z,92.15
2024-02-29T02:37:53.998Z,93.28
2024-02-29T02:40:56.044Z,95.00
2024-02-29T02:43:58.127Z,93.28
2024-02-29T02:47:00.319Z,94.22
2024-02-29T02:50:02.661Z,91.93
2024-02-29T02:53:04.916Z,89.05
2024-02-29T02:56:07.271Z,89.35
2024-02-29T02:59:09.392Z,90.45
2024-02-29T03:02:11.616Z,89.85
2024-02-29T03:05:13.770Z,91.88
2024-02-29T03:08:16.169Z,91.85
2024-02-29T03:11:18.601Z,89.60
2024-02-29T03:14:20.710Z,89.22
2024-02-29T03:17:23.189Z,92.15
2024-02-29T03:20:25.449Z,91.20
2024-02-29T03:23:27.459Z,92.07
2024-02-29T03:26:30.050Z,91.38
2024-02-29T03:29:33.066Z,90.45
2024-02-29T03:32:35.226Z,90.35
2024-02-29T03:35:37.613Z,90.95
2024-02-29T03:38:43.190Z,95.82
2024-02-29T03:41:45.452Z,92.22
2024-02-29T03:44:47.507Z,91.20
2024-02-29T03:47:49.902Z,90.93
2024-02-29T03:50:52.216Z,89.93
2024-02-29T03:53:54.458Z,91.60
2024-02-29T03:56:56.738Z,91.38
2024-02-29T03:59:58.839Z,91.15
2024-02-29T04:03:01.026Z,91.68
2024-02-29T04:06:03.172Z,96.55
2024-02-29T04:09:05.934Z,95.18
2024-02-29T04:12:08.340Z,90.43
2024-02-29T04:15:10.601Z,89.85
2024-02-29T04:18:12.812Z,91.43
2024-02-29T04:21:15.195Z,92.80
2024-02-29T04:24:17.926Z,91.65
2024-02-29T04:27:19.993Z,91.65
2024-02-29T04:30:22.222Z,91.93
2024-02-29T04:33:24.310Z,90.47
2024-02-29T04:36:26.383Z,90.40
2024-02-29T04:39:28.464Z,93.40
2024-02-29T04:42:31.166Z,91.05
2024-02-29T04:45:33.350Z,90.70
2024-02-29T04:48:35.480Z,95.03
2024-02-29T04:51:37.610Z,89.20
2024-02-29T04:54:41.956Z,89.82
2024-02-29T04:57:44.034Z,92.07
2024-02-29T05:00:46.098Z,89.78
2024-02-29T05:03:48.360Z,90.03
2024-02-29T05:06:51.089Z,91.97
2024-02-29T05:09:53.134Z,90.70
2024-02-29T05:12:55.568Z,89.63
2024-02-29T05:15:57.899Z,91.20
2024-02-29T05:19:00.163Z,89.68
2024-02-29T05:22:02.188Z,89.35
2024-02-29T05:25:04.518Z,92.65
2024-02-29T05:28:06.708Z,91.30
2024-02-29T05:31:09.594Z,91.28
2024-02-29T05:34:11.995Z,91.10
2024-02-29T05:37:14.377Z,90.60
2024-02-29T05:40:17.405Z,94.15
2024-02-29T05:43:19.929Z,88.78
2024-02-29T05:46:22.013Z,89.10
2024-02-29T05:49:24.371Z,93.15
2024-02-29T05:52:26.556Z,90.35
2024-02-29T05:55:28.745Z,91.05
2024-02-29T05:58:30.863Z,93.93
2024-02-29T06:01:33.657Z,92.07
2024-02-29T06:04:36.077Z,90.97
2024-02-29T06:07:38.155Z,95.70
2024-02-29T06:10:40.384Z,91.85
2024-02-29T06:13:42.938Z,94.72
2024-02-29T06:16:45.191Z,93.75
2024-02-29T06:19:47.325Z,94.32
2024-02-29T06:22:49.497Z,90.63
2024-02-29T06:25:51.751Z,91.82
2024-02-29T06:28:53.668Z,93.80
2024-02-29T06:31:55.615Z,90.85
2024-02-29T06:34:57.549Z,90.85
2024-02-29T06:37:59.584Z,91.60
2024-02-29T06:41:01.506Z,91.05
2024-02-29T06:44:04.228Z,89.97
2024-02-29T06:47:06.262Z,89.50
2024-02-29T06:50:08.800Z,93.93
2024-02-29T06:53:11.581Z,90.93
2024-02-29T06:56:13.600Z,89.15
2024-02-29T06:59:15.553Z,90.00
2024-02-29T07:02:17.742Z,89.80
2024-02-29T07:05:19.845Z,90.20
2024-02-29T07:08:22.367Z,92.72
2024-02-29T07:11:25.140Z,88.25
2024-02-29T07:14:27.669Z,89.10
2024-02-29T07:17:29.795Z,89.68
2024-02-29T07:20:32.268Z,88.50
2024-02-29T07:23:34.365Z,87.60
2024-02-29T07:26:42.713Z,86.30
2024-02-29T07:29:45.783Z,87.63
2024-02-29T07:32:48.142Z,87.20
2024-02-29T07:35:50.614Z,82.18
2024-02-29T07:38:53.189Z,80.90
2024-02-29T07:41:55.834Z,80.75
2024-02-29T07:44:58.073Z,81.25
2024-02-29T07:48:00.365Z,80.90
2024-02-29T07:51:02.709Z,80.32
2024-02-29T07:54:05.063Z,81.88
2024-02-29T07:57:07.499Z,80.43
2024-02-29T08:00:10.341Z,78.85
2024-02-29T08:03:15.406Z,77.38
2024-02-29T08:06:17.899Z,76.72
2024-02-29T08:09:19.936Z,77.82
2024-02-29T08:12:22.098Z,76.32
2024-02-29T08:15:24.056Z,77.40
2024-02-29T08:18:26.062Z,77.55
2024-02-29T08:21:28.147Z,76.72
2024-02-29T08:24:30.700Z,74.50
2024-02-29T08:27:32.826Z,76.38
2024-02-29T08:30:35.262Z,74.47
2024-02-29T08:33:39.770Z,76.28
2024-02-29T08:36:41.850Z,75.22
2024-02-29T08:39:44.085Z,75.75
2024-02-29T08:42:46.446Z,74.05
2024-02-29T08:45:48.599Z,73.35
2024-02-29T08:48:50.704Z,70.57
2024-02-29T08:51:52.711Z,67.72
2024-02-29T08:54:54.852Z,65.43
2024-02-29T08:57:56.915Z,63.58
2024-02-29T09:00:59.277Z,63.05
2024-02-29T09:04:01.357Z,61.92
2024-02-29T09:07:03.648Z,61.00
2024-02-29T09:10:06.729Z,61.65
2024-02-29T09:13:20.372Z,62.92
2024-02-29T09:16:31.599Z,62.65
2024-02-29T09:19:34.109Z,63.65
2024-02-29T09:22:36.092Z,65.88
2024-02-29T09:25:38.319Z,67.05
2024-02-29T09:28:40.479Z,65.57
2024-02-29T09:31:43.826Z,66.30
2024-02-29T09:34:49.613Z,63.67
2024-02-29T09:37:54.035Z,63.97
2024-02-29T09:41:03.344Z,64.93
2024-02-29T09:44:15.668Z,64.93
2024-02-29T09:47:18.661Z,63.30
2024-02-29T09:50:20.899Z,66.03
2024-02-29T09:53:23.811Z,62.55
2024-02-29T09:56:29.500Z,63.33
2024-02-29T09:59:32.885Z,61.60
2024-02-29T10:02:35.707Z,62.67
2024-02-29T10:05:37.838Z,63.47
2024-02-29T10:08:39.818Z,62.47
2024-02-29T10:11:42.762Z,63.20
2024-02-29T10:14:45.929Z,61.03
2024-02-29T10:17:50.274Z,59.90
2024-02-29T10:20:53.006Z,59.20
2024-02-29T10:23:57.728Z,60.80
2024-02-29T10:27:03.777Z,60.22
2024-02-29T10:30:13.307Z,60.45
2024-02-29T10:33:15.931Z,59.47
2024-02-29T10:36:20.336Z,58.78
2024-02-29T10:39:22.672Z,59.13
2024-02-29T10:42:25.933Z,58.03
2024-02-29T10:45:29.912Z,57.22
2024-02-29T10:49:07.629Z,57.90
2024-02-29T10:52:13.213Z,56.10
2024-02-29T10:55:24.145Z,56.42
2024-02-29T10:58:38.251Z,55.75
2024-02-29T11:01:40.540Z,57.05
2024-02-29T11:07:45.856Z,58.92
2024-02-29T11:10:48.149Z,54.45
2024-02-29T11:16:52.205Z,56.38
2024-02-29T11:20:01.786Z,52.30
2024-02-29T11:23:10.790Z,51.67
2024-02-29T11:26:13.720Z,51.13
2024-02-29T11:29:20.275Z,52.72
2024-02-29T11:32:28.855Z,52.75
2024-02-29T11:35:30.949Z,52.83
2024-02-29T11:38:40.016Z,54.85
2024-02-29T11:41:42.776Z,55.08
2024-02-29T11:44:47.796Z,55.20
2024-02-29T11:47:50.022Z,56.05
2024-02-29T12:03:17.972Z,52.95
2024-02-29T12:06:22.912Z,52.20
2024-02-29T12:09:25.089Z,55.17
2024-02-29T12:12:27.125Z,55.38
2024-02-29T12:15:29.688Z,54.47
2024-02-29T12:18:31.853Z,55.35
2024-02-29T12:21:37.708Z,55.50
2024-02-29T12:24:40.020Z,54.40
2024-02-29T12:27:43.922Z,54.75
2024-02-29T12:30:48.267Z,55.10
2024-02-29T12:33:50.409Z,56.00
2024-02-29T12:36:52.416Z,56.67
2024-02-29T12:39:57.933Z,57.33
2024-02-29T12:43:00.517Z,57.70
2024-02-29T12:46:03.758Z,58.05
2024-02-29T12:49:05.770Z,57.78
2024-02-29T12:52:08.172Z,54.92
2024-02-29T12:55:10.630Z,55.40
2024-02-29T12:58:13.035Z,56.42
2024-02-29T13:01:15.280Z,56.85
2024-02-29T13:04:17.370Z,57.40
2024-02-29T13:07:19.575Z,55.88
2024-02-29T13:10:21.845Z,55.40
2024-02-29T13:13:23.927Z,56.42
2024-02-29T13:16:28.338Z,56.00
2024-02-29T13:19:30.311Z,56.63
2024-02-29T13:22:32.266Z,56.28
2024-02-29T13:25:34.451Z,56.75
2024-02-29T13:28:36.613Z,55.28
2024-02-29T13:31:38.772Z,57.78
2024-02-29T13:34:40.755Z,57.10
2024-02-29T13:37:42.741Z,56.42
2024-02-29T13:40:44.883Z,55.28
2024-02-29T13:43:46.922Z,57.00
2024-02-29T13:46:48.987Z,57.30
2024-02-29T13:49:51.150Z,55.78
2024-02-29T13:52:53.605Z,56.50
2024-02-29T13:55:55.572Z,55.92
2024-02-29T13:58:57.886Z,55.45
2024-02-29T14:02:02.256Z,54.67
2024-02-29T14:05:04.445Z,54.63
2024-02-29T14:08:06.660Z,55.28
2024-02-29T14:14:10.788Z,58.35
2024-02-29T14:17:14.644Z,55.83
2024-02-29T14:20:16.651Z,56.65
2024-02-29T14:23:18.895Z,55.75
2024-02-29T14:26:21.120Z,55.78
2024-02-29T14:29:23.223Z,55.70
2024-02-29T14:32:25.243Z,55.60
2024-02-29T14:35:27.260Z,56.15
2024-02-29T14:38:29.327Z,55.92
2024-02-29T14:41:31.539Z,56.15
2024-02-29T14:44:33.610Z,55.78
2024-02-29T14:47:35.731Z,57.15
2024-02-29T14:50:37.825Z,57.10
2024-02-29T14:53:39.815Z,56.85
2024-02-29T14:56:41.975Z,56.97
2024-02-29T14:59:44.060Z,58.80
2024-02-29T15:02:46.091Z,58.67
2024-02-29T15:05:48.874Z,58.08
2024-02-29T15:08:51.734Z,58.63
2024-02-29T15:11:53.791Z,58.80
2024-02-29T15:14:55.749Z,58.08
2024-02-29T15:17:58.565Z,59.58
2024-02-29T15:21:01.503Z,59.45
2024-02-29T15:24:03.888Z,59.78
2024-02-29T15:27:06.523Z,58.42
2024-02-29T15:30:09.619Z,59.75
2024-02-29T15:33:12.035Z,60.00
2024-02-29T15:36:14.312Z,60.08
2024-02-29T15:39:16.748Z,59.83
2024-02-29T15:42:18.788Z,61.00
2024-02-29T15:45:20.846Z,62.10
2024-02-29T15:48:22.905Z,63.22
2024-02-29T15:51:24.984Z,61.33
2024-02-29T15:54:26.978Z,62.03
2024-02-29T15:57:29.409Z,62.67
2024-02-29T16:00:31.796Z,62.40
2024-02-29T16:03:33.914Z,62.33
2024-02-29T16:06:35.992Z,62.08
2024-02-29T16:09:37.932Z,61.72
2024-02-29T16:12:40.928Z,63.53
2024-02-29T16:15:43.148Z,62.58
2024-02-29T16:18:45.181Z,62.78
2024-02-29T16:21:47.319Z,62.17
2024-02-29T16:24:49.419Z,64.65
2024-02-29T16:27:51.665Z,64.10
2024-02-29T16:30:53.779Z,63.03
2024-02-29T16:33:55.879Z,66.30
2024-02-29T16:36:58.075Z,65.43
2024-02-29T16:40:00.174Z,64.60
2024-02-29T16:43:05.039Z,66.00
2024-02-29T16:46:07.174Z,65.65
2024-02-29T16:49:10.008Z,64.65
2024-02-29T16:52:12.210Z,64.15
2024-02-29T16:55:14.444Z,65.25
2024-02-29T16:58:16.787Z,64.07
2024-02-29T17:01:19.544Z,63.88
2024-02-29T17:04:21.730Z,65.63
2024-02-29T17:07:23.890Z,65.07
2024-02-29T17:10:26.046Z,65.05
2024-02-29T17:13:28.354Z,66.22
2024-02-29T17:16:30.534Z,67.03
2024-02-29T17:19:32.615Z,66.88
2024-02-29T17:22:34.900Z,67.53
2024-02-29T17:25:37.168Z,66.35
2024-02-29T17:28:39.383Z,66.72
2024-02-29T17:31:41.447Z,68.32
2024-02-29T17:34:43.495Z,67.53
2024-02-29T17:37:45.550Z,67.03
2024-02-29T17:40:47.573Z,69.60
2024-02-29T17:43:49.736Z,65.78
2024-02-29T17:46:51.903Z,67.38
2024-02-29T17:49:54.031Z,68.80
2024-02-29T17:52:56.022Z,68.85
2024-02-29T17:55:57.979Z,69.75
2024-02-29T17:59:00.054Z,69.15
2024-02-29T18:02:02.666Z,69.07
2024-02-29T18:08:07.573Z,74.28
2024-02-29T18:14:11.651Z,75.97
2024-02-29T18:17:13.697Z,74.18
2024-02-29T18:20:15.831Z,73.80
2024-02-29T18:23:17.828Z,70.20
2024-02-29T18:26:22.550Z,70.85
2024-02-29T18:29:24.788Z,72.95
2024-02-29T18:32:26.926Z,71.57
2024-02-29T18:35:28.972Z,71.25
2024-02-29T18:38:30.987Z,71.93
2024-02-29T18:41:38.462Z,71.47
2024-02-29T18:44:40.651Z,70.00
2024-02-29T18:47:42.674Z,71.55
2024-02-29T18:50:44.710Z,72.63
2024-02-29T18:53:46.868Z,70.40
2024-02-29T18:56:48.841Z,71.75
2024-02-29T18:59:50.855Z,70.32
2024-02-29T19:02:52.801Z,72.32
2024-02-29T19:05:54.856Z,72.57
2024-02-29T19:08:56.844Z,70.75
2024-02-29T19:11:59.103Z,71.55
2024-02-29T19:15:01.100Z,71.95
2024-02-29T19:18:03.440Z,71.43
2024-02-29T19:21:06.159Z,72.75
2024-02-29T19:24:08.232Z,75.05
2024-02-29T19:27:21.656Z,72.13
2024-02-29T19:30:23.881Z,75.88
2024-02-29T19:33:25.847Z,73.93
2024-02-29T19:36:28.121Z,74.50
2024-02-29T19:39:30.118Z,73.45
2024-02-29T19:42:32.127Z,73.95
2024-02-29T19:45:34.438Z,73.82
2024-02-29T19:48:36.392Z,72.95
2024-02-29T19:51:42.118Z,73.78
2024-02-29T19:54:44.120Z,74.50
2024-02-29T19:57:46.102Z,75.40
2024-02-29T20:00:48.376Z,74.07
2024-02-29T20:03:50.773Z,73.70
2024-02-29T20:06:52.858Z,73.70
2024-02-29T20:09:54.984Z,72.57
2024-02-29T20:12:57.664Z,74.78
2024-02-29T20:15:59.930Z,73.88
2024-02-29T20:19:02.034Z,74.70
2024-02-29T20:22:04.530Z,74.05
2024-02-29T20:25:07.384Z,73.53
2024-02-29T20:31:11.610Z,74.40
2024-02-29T20:34:14.596Z,74.43
2024-02-29T20:37:16.696Z,74.57
2024-02-29T20:40:18.979Z,77.18
2024-02-29T20:43:21.309Z,78.10
2024-02-29T20:46:23.601Z,76.10
2024-02-29T20:49:25.719Z,75.55
2024-02-29T20:52:27.928Z,75.85
2024-02-29T20:55:30.139Z,78.05
2024-02-29T20:58:32.302Z,75.93
2024-02-29T21:01:37.592Z,74.95
2024-02-29T21:04:39.890Z,76.97
2024-02-29T21:07:44.317Z,74.43
2024-02-29T21:10:46.740Z,74.75
2024-02-29T21:13:48.837Z,75.38
2024-02-29T21:16:50.889Z,78.65
2024-02-29T21:19:52.979Z,79.90
2024-02-29T21:22:54.942Z,79.68
2024-02-29T21:25:56.893Z,79.15
2024-02-29T21:29:01.313Z,79.38
2024-02-29T21:32:03.544Z,80.65
2024-02-29T21:35:05.885Z,79.38
2024-02-29T21:38:07.886Z,79.97
2024-02-29T21:41:10.290Z,81.65
2024-02-29T21:44:14.573Z,79.43
2024-02-29T21:47:16.544Z,81.20
2024-02-29T21:50:18.544Z,81.38
2024-02-29T21:53:20.567Z,82.45
2024-02-29T21:56:22.625Z,81.03
2024-02-29T21:59:24.727Z,81.90
2024-02-29T22:02:26.707Z,81.65
2024-02-29T22:05:28.712Z,83.50
2024-02-29T22:08:31.260Z,80.68
2024-02-29T22:11:33.322Z,81.88
2024-02-29T22:14:35.363Z,80.68
2024-02-29T22:17:37.464Z,80.57
2024-02-29T22:20:39.498Z,80.93
2024-02-29T22:23:41.491Z,81.05
2024-02-29T22:26:43.469Z,81.03
2024-02-29T22:29:45.708Z,80.95
2024-02-29T22:32:47.947Z,81.10
2024-02-29T22:35:50.249Z,81.53
2024-02-29T22:38:52.360Z,81.75
2024-02-29T22:42:00.706Z,81.82
2024-02-29T22:45:04.341Z,83.70
2024-02-29T22:48:06.732Z,83.47
2024-02-29T22:51:08.798Z,82.22
2024-02-29T22:54:10.884Z,81.70
2024-02-29T22:57:12.898Z,83.40
2024-02-29T23:00:16.251Z,82.57
2024-02-29T23:03:18.225Z,82.30
2024-02-29T23:06:20.261Z,84.03
2024-02-29T23:09:22.248Z,82.82
2024-02-29T23:12:24.225Z,81.43
2024-02-29T23:15:26.257Z,83.38
2024-02-29T23:18:28.292Z,83.80
2024-02-29T23:21:30.503Z,82.88
2024-02-29T23:24:32.476Z,85.40
2024-02-29T23:27:34.499Z,84.70
2024-02-29T23:30:36.518Z,83.70
2024-02-29T23:33:38.592Z,85.43
2024-02-29T23:36:40.625Z,84.07
2024-02-29T23:39:43.045Z,84.10
2024-02-29T23:42:45.140Z,85.97
2024-02-29T23:45:47.147Z,83.63
2024-02-29T23:48:49.152Z,84.25
2024-02-29T23:51:51.306Z,84.25
2024-02-29T23:54:53.255Z,83.93
2024-02-29T23:57:55.725Z,84.57
