createdAt,value
2022-10-29T00:02:27.881Z,0.90
2022-10-29T00:07:30.141Z,1.15
2022-10-29T00:12:32.600Z,0.90
2022-10-29T00:17:35.054Z,1.27
2022-10-29T00:22:37.298Z,0.73
2022-10-29T00:27:39.499Z,0.68
2022-10-29T00:32:41.720Z,1.63
2022-10-29T00:37:43.851Z,0.70
2022-10-29T00:42:46.008Z,0.95
2022-10-29T00:47:52.272Z,1.42
2022-10-29T00:52:55.146Z,0.70
2022-10-29T00:57:58.250Z,2.15
2022-10-29T01:03:00.878Z,1.25
2022-10-29T01:08:04.236Z,0.85
2022-10-29T01:13:29.267Z,0.77
2022-10-29T01:18:40.395Z,0.80
2022-10-29T01:24:06.417Z,0.90
2022-10-29T01:29:33.284Z,1.33
2022-10-29T01:35:04.786Z,1.48
2022-10-29T01:40:34.377Z,1.55
2022-10-29T01:45:45.475Z,1.27
2022-10-29T01:50:52.675Z,1.27
2022-10-29T01:55:54.886Z,1.65
2022-10-29T02:01:18.740Z,2.75
2022-10-29T02:06:39.814Z,1.30
2022-10-29T02:12:22.209Z,1.63
2022-10-29T02:17:25.116Z,1.10
2022-10-29T02:22:27.519Z,1.63
2022-10-29T02:27:29.761Z,2.05
2022-10-29T02:32:33.062Z,2.97
2022-10-29T02:37:35.741Z,2.53
2022-10-29T02:42:38.105Z,1.23
2022-10-29T02:47:40.294Z,1.48
2022-10-29T02:52:42.487Z,1.13
2022-10-29T02:57:45.442Z,1.33
2022-10-29T03:02:52.635Z,2.60
2022-10-29T03:07:54.921Z,1.75
2022-10-29T03:12:59.564Z,1.45
2022-10-29T03:18:01.856Z,2.95
2022-10-29T03:23:04.121Z,2.20
2022-10-29T03:28:06.572Z,2.65
2022-10-29T03:33:08.778Z,1.73
2022-10-29T03:38:11.149Z,1.30
2022-10-29T03:43:13.398Z,1.75
2022-10-29T03:48:15.622Z,2.92
2022-10-29T03:53:17.834Z,1.83
2022-10-29T03:58:20.571Z,2.35
2022-10-29T04:03:23.024Z,3.25
2022-10-29T04:08:26.148Z,2.17
2022-10-29T04:13:28.616Z,2.38
2022-10-29T04:18:30.932Z,2.13
2022-10-29T04:28:57.379Z,1.45
2022-10-29T04:33:59.554Z,2.90
2022-10-29T04:39:01.971Z,1.60
2022-10-29T04:44:04.257Z,1.65
2022-10-29T04:49:06.525Z,1.80
2022-10-29T04:54:08.843Z,1.77
2022-10-29T04:59:11.108Z,1.33
2022-10-29T05:04:13.385Z,1.58
2022-10-29T05:09:15.624Z,1.20
2022-10-29T05:14:17.808Z,1.13
2022-10-29T05:19:20.064Z,1.95
2022-10-29T05:24:22.322Z,1.80
2022-10-29T05:29:24.517Z,1.35
2022-10-29T05:34:26.760Z,1.23
2022-10-29T05:39:28.938Z,0.90
2022-10-29T05:44:31.205Z,1.55
2022-10-29T05:49:33.609Z,1.05
2022-10-29T05:54:35.770Z,1.13
2022-10-29T05:59:38.684Z,0.90
2022-10-29T06:04:40.866Z,1.27
2022-10-29T06:09:43.132Z,1.85
2022-10-29T06:14:45.337Z,1.88
2022-10-29T06:19:47.584Z,1.42
2022-10-29T06:24:49.805Z,1.27
2022-10-29T06:29:52.138Z,1.75
2022-10-29T06:34:54.337Z,1.30
2022-10-29T06:39:56.559Z,1.17
2022-10-29T06:44:58.872Z,1.23
2022-10-29T06:50:01.174Z,1.55
2022-10-29T06:55:04.869Z,1.48
2022-10-29T07:00:08.795Z,1.95
2022-10-29T07:05:11.107Z,1.70
2022-10-29T07:10:13.619Z,1.27
2022-10-29T07:15:15.879Z,2.22
2022-10-29T07:20:18.151Z,1.70
2022-10-29T07:25:20.507Z,2.65
2022-10-29T07:30:23.033Z,1.40
2022-10-29T07:35:25.189Z,3.28
2022-10-29T07:40:27.381Z,1.95
2022-10-29T07:45:29.624Z,1.35
2022-10-29T07:50:32.447Z,1.48
2022-10-29T07:55:34.988Z,2.28
2022-10-29T08:00:39.359Z,1.25
2022-10-29T08:05:43.017Z,1.63
2022-10-29T08:10:45.652Z,2.78
2022-10-29T08:15:47.941Z,1.75
2022-10-29T08:20:50.153Z,1.70
2022-10-29T08:25:52.300Z,1.92
2022-10-29T08:30:54.526Z,2.78
2022-10-29T08:35:56.994Z,2.08
2022-10-29T08:41:27.584Z,1.60
2022-10-29T08:46:50.552Z,2.08
2022-10-29T08:51:59.631Z,1.73
2022-10-29T08:57:19.783Z,2.70
2022-10-29T09:02:22.050Z,1.70
2022-10-29T09:08:05.453Z,1.90
2022-10-29T09:13:36.997Z,2.30
2022-10-29T09:18:50.792Z,1.95
2022-10-29T09:23:59.145Z,2.10
2022-10-29T09:29:23.183Z,2.17
2022-10-29T09:34:40.785Z,2.85
2022-10-29T09:39:55.718Z,3.03
2022-10-29T09:45:03.294Z,3.42
2022-10-29T09:50:47.568Z,2.73
2022-10-29T09:55:59.319Z,3.22
2022-10-29T10:01:07.708Z,3.35
2022-10-29T10:06:14.589Z,4.65
2022-10-29T10:11:20.935Z,1.70
2022-10-29T10:16:29.791Z,2.55
2022-10-29T10:21:34.734Z,2.10
2022-10-29T10:26:43.642Z,5.88
2022-10-29T10:32:17.252Z,6.63
2022-10-29T10:37:20.932Z,4.70
2022-10-29T10:42:28.184Z,6.75
2022-10-29T10:47:37.379Z,6.28
2022-10-29T10:52:46.400Z,4.35
2022-10-29T10:58:09.289Z,1.95
2022-10-29T11:08:56.032Z,3.13
2022-10-29T11:14:11.279Z,2.90
2022-10-29T11:19:35.880Z,3.35
2022-10-29T11:25:21.919Z,3.55
2022-10-29T11:30:24.958Z,2.67
2022-10-29T11:35:30.483Z,3.92
2022-10-29T11:41:30.254Z,2.47
2022-10-29T11:46:46.648Z,4.95
2022-10-29T11:52:04.619Z,3.88
2022-10-29T11:57:20.974Z,3.70
2022-10-29T12:02:59.359Z,2.85
2022-10-29T12:08:46.557Z,2.33
2022-10-29T12:14:18.371Z,2.45
2022-10-29T12:19:41.860Z,1.83
2022-10-29T12:25:10.451Z,1.58
2022-10-29T12:30:26.431Z,1.35
2022-10-29T12:35:58.775Z,1.35
2022-10-29T12:41:26.898Z,1.30
2022-10-29T12:46:56.504Z,1.83
2022-10-29T12:52:24.335Z,1.42
2022-10-29T12:57:35.167Z,4.40
2022-10-29T13:02:39.766Z,2.80
2022-10-29T13:07:48.009Z,3.75
2022-10-29T13:13:19.246Z,2.38
2022-10-29T13:18:53.828Z,1.42
2022-10-29T13:24:07.357Z,1.45
2022-10-29T13:29:14.950Z,1.52
2022-10-29T13:34:55.192Z,1.67
2022-10-29T13:40:33.307Z,1.80
2022-10-29T13:45:40.125Z,2.45
2022-10-29T13:50:43.280Z,1.50
2022-10-29T13:55:49.199Z,1.00
2022-10-29T14:00:53.564Z,1.70
2022-10-29T14:06:45.711Z,2.80
2022-10-29T14:12:19.014Z,0.80
2022-10-29T14:17:22.882Z,1.40
2022-10-29T14:22:40.861Z,1.30
2022-10-29T14:27:44.193Z,1.60
2022-10-29T14:33:33.735Z,1.63
2022-10-29T14:38:53.955Z,0.70
2022-10-29T14:44:39.673Z,0.90
2022-10-29T14:49:49.761Z,1.50
2022-10-29T14:54:54.271Z,1.20
2022-10-29T15:00:02.772Z,1.17
2022-10-29T15:05:37.365Z,1.13
2022-10-29T15:10:50.984Z,1.05
2022-10-29T15:16:22.060Z,1.23
2022-10-29T15:21:40.786Z,0.65
2022-10-29T15:26:57.936Z,1.15
2022-10-29T15:32:17.703Z,1.10
2022-10-29T15:37:24.455Z,1.42
2022-10-29T15:42:33.712Z,3.30
2022-10-29T15:47:38.612Z,2.10
2022-10-29T15:52:44.408Z,1.05
2022-10-29T15:57:53.431Z,1.70
2022-10-29T16:03:16.891Z,1.58
2022-10-29T16:08:57.793Z,3.33
2022-10-29T16:14:04.147Z,1.20
2022-10-29T16:19:09.350Z,1.98
2022-10-29T16:24:37.124Z,1.38
2022-10-29T16:30:07.936Z,1.75
2022-10-29T16:35:49.448Z,1.90
2022-10-29T16:41:17.690Z,1.92
2022-10-29T16:46:23.848Z,1.40
2022-10-29T16:51:46.756Z,1.98
2022-10-29T16:56:57.998Z,1.70
2022-10-29T17:02:03.044Z,1.65
2022-10-29T17:07:06.802Z,1.90
2022-10-29T17:12:10.426Z,2.60
2022-10-29T17:17:13.601Z,2.58
2022-10-29T17:22:18.740Z,3.25
2022-10-29T17:27:21.455Z,3.08
2022-10-29T17:32:33.390Z,1.85
2022-10-29T17:37:35.740Z,1.85
2022-10-29T17:42:38.379Z,5.75
2022-10-29T17:52:44.309Z,2.60
2022-10-29T17:57:46.750Z,2.53
2022-10-29T18:07:59.913Z,3.47
2022-10-29T18:13:02.395Z,3.45
2022-10-29T18:18:05.749Z,2.17
2022-10-29T18:23:07.919Z,2.45
2022-10-29T18:28:10.020Z,2.10
2022-10-29T18:38:19.172Z,1.80
2022-10-29T18:43:21.697Z,2.95
2022-10-29T18:48:24.454Z,2.95
2022-10-29T18:53:26.685Z,1.08
2022-10-29T18:58:28.859Z,2.05
2022-10-29T19:03:31.002Z,2.28
2022-10-29T19:08:35.440Z,3.88
2022-10-29T19:13:37.819Z,3.70
2022-10-29T19:18:41.279Z,6.43
2022-10-29T19:23:46.278Z,3.85
2022-10-29T19:28:48.465Z,6.15
2022-10-29T19:33:51.903Z,5.18
2022-10-29T19:38:54.768Z,9.55
2022-10-29T19:44:01.364Z,4.47
2022-10-29T19:49:03.694Z,4.93
2022-10-29T19:54:07.325Z,2.80
2022-10-29T19:59:09.617Z,2.72
2022-10-29T20:04:11.785Z,3.72
2022-10-29T20:09:14.330Z,2.03
2022-10-29T20:14:16.502Z,2.33
2022-10-29T20:19:18.676Z,2.53
2022-10-29T20:24:21.064Z,3.75
2022-10-29T20:29:23.189Z,2.85
2022-10-29T20:34:25.344Z,2.08
2022-10-29T20:39:32.340Z,2.13
2022-10-29T20:44:35.689Z,2.65
2022-10-29T20:49:38.117Z,2.05
2022-10-29T20:54:40.256Z,1.88
2022-10-29T20:59:42.570Z,3.10
2022-10-29T21:04:44.724Z,3.33
2022-10-29T21:09:47.832Z,2.22
2022-10-29T21:14:50.047Z,2.95
2022-10-29T21:19:52.221Z,3.33
2022-10-29T21:24:54.349Z,1.50
2022-10-29T21:29:56.517Z,3.22
2022-10-29T21:34:58.711Z,2.60
2022-10-29T21:40:05.003Z,3.05
2022-10-29T21:45:08.907Z,3.00
2022-10-29T21:50:11.466Z,2.35
2022-10-29T21:55:13.768Z,1.70
2022-10-29T22:00:17.328Z,4.22
2022-10-29T22:05:19.614Z,3.22
2022-10-29T22:10:21.965Z,4.35
2022-10-29T22:15:24.027Z,2.83
2022-10-29T22:20:26.128Z,2.38
2022-10-29T22:25:28.169Z,1.88
2022-10-29T22:30:30.287Z,2.13
2022-10-29T22:35:32.864Z,2.75
2022-10-29T22:40:40.990Z,3.00
2022-10-29T22:45:46.260Z,2.90
2022-10-29T22:50:48.400Z,3.08
2022-10-29T22:55:54.143Z,2.08
2022-10-29T23:01:06.880Z,2.83
2022-10-29T23:06:11.583Z,2.00
2022-10-29T23:11:19.398Z,4.65
2022-10-29T23:16:23.301Z,3.97
2022-10-29T23:21:25.876Z,4.03
2022-10-29T23:26:29.162Z,1.80
2022-10-29T23:31:33.515Z,2.40
2022-10-29T23:36:35.757Z,2.97
2022-10-29T23:41:38.197Z,3.55
2022-10-29T23:46:40.369Z,3.17
2022-10-29T23:51:42.535Z,2.08
2022-10-29T23:56:44.746Z,4.18
