createdAt,value
2023-04-17T00:01:06.289Z,101904.25
2023-04-17T00:04:10.970Z,101901.06
2023-04-17T00:07:15.705Z,101911.38
2023-04-17T00:10:18.541Z,101909.72
2023-04-17T00:13:21.312Z,101901.06
2023-04-17T00:16:24.398Z,101904.25
2023-04-17T00:19:27.199Z,101910.09
2023-04-17T00:22:31.383Z,101905.06
2023-04-17T00:25:34.232Z,101906.56
2023-04-17T00:28:37.212Z,101909.72
2023-04-17T00:31:40.285Z,101904.88
2023-04-17T00:34:43.159Z,101908.84
2023-04-17T00:37:48.786Z,101912.03
2023-04-17T00:40:54.795Z,101908.44
2023-04-17T00:43:57.552Z,101906.34
2023-04-17T00:47:00.340Z,101903.84
2023-04-17T00:50:04.047Z,101899.22
2023-04-17T00:53:08.464Z,101913.28
2023-04-17T00:56:11.932Z,101909.94
2023-04-17T00:59:18.488Z,101914.34
2023-04-17T01:02:21.677Z,101914.94
2023-04-17T01:05:25.214Z,101913.88
2023-04-17T01:08:30.723Z,101907.34
2023-04-17T01:11:33.907Z,101909.69
2023-04-17T01:14:36.789Z,101910.31
2023-04-17T01:17:39.930Z,101905.91
2023-04-17T01:20:43.274Z,101901.91
2023-04-17T01:23:52.005Z,101908.44
2023-04-17T01:26:56.354Z,101908.22
2023-04-17T01:29:59.080Z,101902.31
2023-04-17T01:33:02.109Z,101916.59
2023-04-17T01:36:05.671Z,101906.94
2023-04-17T01:39:08.443Z,101910.09
2023-04-17T01:42:12.720Z,101912.38
2023-04-17T01:45:15.550Z,101916.59
2023-04-17T01:48:18.539Z,101910.28
2023-04-17T01:51:21.597Z,101910.28
2023-04-17T01:54:24.959Z,101921.00
2023-04-17T01:57:29.347Z,101921.38
2023-04-17T02:00:32.320Z,101920.34
2023-04-17T02:03:35.489Z,101923.91
2023-04-17T02:06:38.895Z,101921.38
2023-04-17T02:09:41.683Z,101924.97
2023-04-17T02:12:46.146Z,101928.31
2023-04-17T02:15:49.021Z,101923.06
2023-04-17T02:18:53.217Z,101929.34
2023-04-17T02:21:56.226Z,101930.38
2023-04-17T02:24:59.154Z,101931.22
2023-04-17T02:28:03.829Z,101931.41
2023-04-17T02:31:08.783Z,101927.22
2023-04-17T02:34:12.746Z,101930.16
2023-04-17T02:37:15.971Z,101929.91
2023-04-17T02:40:18.925Z,101931.78
2023-04-17T02:43:23.134Z,101931.16
2023-04-17T02:46:25.930Z,101934.34
2023-04-17T02:49:28.817Z,101935.56
2023-04-17T02:52:32.597Z,101938.50
2023-04-17T02:55:35.667Z,101934.47
2023-04-17T02:58:39.891Z,101939.97
2023-04-17T03:01:42.931Z,101932.16
2023-04-17T03:04:45.809Z,101947.53
2023-04-17T03:07:48.756Z,101944.13
2023-04-17T03:10:51.505Z,101952.16
2023-04-17T03:13:55.655Z,101949.84
2023-04-17T03:16:58.455Z,101951.69
2023-04-17T03:20:01.360Z,101947.84
2023-04-17T03:23:04.096Z,101946.78
2023-04-17T03:26:06.874Z,101954.56
2023-04-17T03:29:11.393Z,101955.19
2023-04-17T03:32:14.304Z,101961.69
2023-04-17T03:35:17.210Z,101969.03
2023-04-17T03:38:20.205Z,101967.97
2023-04-17T03:41:22.949Z,101971.09
2023-04-17T03:44:27.160Z,101974.28
2023-04-17T03:47:30.523Z,101974.47
2023-04-17T03:50:33.448Z,101978.16
2023-04-17T03:53:36.213Z,101979.59
2023-04-17T03:56:38.962Z,101974.09
2023-04-17T03:59:43.199Z,101971.41
2023-04-17T04:02:46.404Z,101981.19
2023-04-17T04:05:49.429Z,101981.38
2023-04-17T04:08:52.599Z,101988.72
2023-04-17T04:11:55.627Z,101993.66
2023-04-17T04:15:00.202Z,102002.03
2023-04-17T04:18:03.086Z,102005.81
2023-04-17T04:21:06.247Z,101996.88
2023-04-17T04:24:10.055Z,102001.84
2023-04-17T04:27:12.975Z,101997.63
2023-04-17T04:30:17.863Z,102000.44
2023-04-17T04:33:21.552Z,102008.19
2023-04-17T04:36:25.112Z,102005.06
2023-04-17T04:39:29.847Z,102000.94
2023-04-17T04:42:32.963Z,102007.47
2023-04-17T04:45:37.282Z,102004.28
2023-04-17T04:48:42.053Z,102004.97
2023-04-17T04:51:45.951Z,102002.53
2023-04-17T04:54:48.728Z,102004.41
2023-04-17T04:57:53.537Z,102011.19
2023-04-17T05:00:57.789Z,102013.09
2023-04-17T05:04:01.145Z,102021.34
2023-04-17T05:07:05.112Z,102019.25
2023-04-17T05:10:08.851Z,102023.25
2023-04-17T05:13:11.658Z,102010.50
2023-04-17T05:16:15.823Z,102019.25
2023-04-17T05:19:18.654Z,102030.97
2023-04-17T05:22:21.712Z,102035.47
2023-04-17T05:25:24.492Z,102038.41
2023-04-17T05:28:29.654Z,102041.97
2023-04-17T05:31:33.861Z,102045.16
2023-04-17T05:34:36.818Z,102056.00
2023-04-17T05:37:39.730Z,102045.28
2023-04-17T05:40:42.459Z,102052.63
2023-04-17T05:43:45.442Z,102051.56
2023-04-17T05:46:49.517Z,102053.84
2023-04-17T05:49:57.449Z,102058.25
2023-04-17T05:53:00.226Z,102064.91
2023-04-17T05:56:04.077Z,102061.00
2023-04-17T05:59:07.017Z,102057.78
2023-04-17T06:02:11.538Z,102068.16
2023-04-17T06:05:14.568Z,102074.91
2023-04-17T06:08:17.623Z,102071.59
2023-04-17T06:11:20.328Z,102068.03
2023-04-17T06:14:23.147Z,102061.06
2023-04-17T06:17:27.306Z,102063.09
2023-04-17T06:20:30.058Z,102074.38
2023-04-17T06:23:32.971Z,102065.78
2023-04-17T06:26:35.737Z,102078.84
2023-04-17T06:29:38.749Z,102070.47
2023-04-17T06:32:44.301Z,102079.19
2023-04-17T06:35:47.201Z,102082.19
2023-04-17T06:38:50.221Z,102082.50
2023-04-17T06:41:53.041Z,102080.31
2023-04-17T06:44:56.210Z,102082.63
2023-04-17T06:48:00.440Z,102086.06
2023-04-17T06:51:03.411Z,102094.13
2023-04-17T06:54:06.250Z,102096.44
2023-04-17T06:57:10.792Z,102092.03
2023-04-17T07:00:14.838Z,102093.50
2023-04-17T07:03:19.049Z,102098.75
2023-04-17T07:06:23.306Z,102102.84
2023-04-17T07:09:27.261Z,102098.47
2023-04-17T07:12:30.005Z,102108.50
2023-04-17T07:15:32.808Z,102112.44
2023-04-17T07:18:36.974Z,102101.72
2023-04-17T07:21:39.828Z,102108.72
2023-04-17T07:24:42.671Z,102106.22
2023-04-17T07:27:45.386Z,102111.50
2023-04-17T07:30:48.124Z,102109.44
2023-04-17T07:33:52.253Z,102114.41
2023-04-17T07:36:56.721Z,102101.25
2023-04-17T07:39:59.439Z,102107.81
2023-04-17T07:43:02.274Z,102117.41
2023-04-17T07:46:05.341Z,102129.16
2023-04-17T07:49:12.202Z,102128.41
2023-04-17T07:52:17.776Z,102133.31
2023-04-17T07:55:20.636Z,102136.31
2023-04-17T07:58:24.184Z,102129.63
2023-04-17T08:01:27.766Z,102125.75
2023-04-17T08:04:33.009Z,102136.00
2023-04-17T08:07:36.552Z,102131.03
2023-04-17T08:10:39.274Z,102133.91
2023-04-17T08:13:42.204Z,102131.78
2023-04-17T08:16:45.146Z,102132.53
2023-04-17T08:19:50.253Z,102135.13
2023-04-17T08:22:53.157Z,102135.03
2023-04-17T08:25:55.899Z,102143.28
2023-04-17T08:29:01.501Z,102154.03
2023-04-17T08:32:13.389Z,102151.78
2023-04-17T08:35:19.282Z,102164.53
2023-04-17T08:38:22.113Z,102165.56
2023-04-17T08:41:29.377Z,102159.50
2023-04-17T08:44:32.199Z,102159.84
2023-04-17T08:47:35.623Z,102164.81
2023-04-17T08:50:41.114Z,102171.63
2023-04-17T08:53:43.953Z,102159.91
2023-04-17T08:56:46.699Z,102159.28
2023-04-17T08:59:49.437Z,102154.84
2023-04-17T09:02:56.863Z,102157.94
2023-04-17T09:06:01.244Z,102157.94
2023-04-17T09:09:04.512Z,102160.91
2023-04-17T09:12:10.376Z,102164.13
2023-04-17T09:15:17.377Z,102163.91
2023-04-17T09:18:25.749Z,102161.44
2023-04-17T09:21:29.977Z,102165.16
2023-04-17T09:24:37.675Z,102161.53
2023-04-17T09:27:40.661Z,102170.59
2023-04-17T09:30:43.616Z,102169.81
2023-04-17T09:33:57.563Z,102162.53
2023-04-17T09:37:01.734Z,102162.53
2023-04-17T09:40:08.049Z,102175.25
2023-04-17T09:43:11.650Z,102172.84
2023-04-17T09:46:31.184Z,102167.69
2023-04-17T09:49:40.618Z,102171.00
2023-04-17T09:52:45.034Z,102164.19
2023-04-17T09:55:49.223Z,102170.44
2023-04-17T09:58:54.329Z,102175.97
2023-04-17T10:01:57.233Z,102173.59
2023-04-17T10:05:01.076Z,102176.00
2023-04-17T10:08:05.771Z,102174.66
2023-04-17T10:11:09.486Z,102173.19
2023-04-17T10:14:18.116Z,102162.63
2023-04-17T10:17:24.529Z,102163.97
2023-04-17T10:20:35.500Z,102172.19
2023-04-17T10:23:41.082Z,102175.03
2023-04-17T10:26:43.947Z,102177.25
2023-04-17T10:29:56.920Z,102163.25
2023-04-17T10:33:22.770Z,102167.72
2023-04-17T10:36:58.640Z,102158.22
2023-04-17T10:40:03.754Z,102159.03
2023-04-17T10:43:12.327Z,102161.56
2023-04-17T10:46:16.241Z,102162.94
2023-04-17T10:49:21.123Z,102161.72
2023-04-17T10:52:40.808Z,102154.31
2023-04-17T10:55:50.661Z,102161.28
2023-04-17T10:58:58.824Z,102157.09
2023-04-17T11:02:04.620Z,102154.13
2023-04-17T11:05:08.541Z,102164.94
2023-04-17T11:08:12.205Z,102168.25
2023-04-17T11:11:23.577Z,102167.16
2023-04-17T11:14:42.587Z,102166.97
2023-04-17T11:17:49.326Z,102165.34
2023-04-17T11:20:53.513Z,102165.56
2023-04-17T11:23:56.362Z,102171.19
2023-04-17T11:27:01.784Z,102168.03
2023-04-17T11:30:04.888Z,102166.91
2023-04-17T11:33:09.163Z,102170.13
2023-04-17T11:36:12.228Z,102173.53
2023-04-17T11:39:16.092Z,102180.00
2023-04-17T11:42:28.092Z,102173.19
2023-04-17T11:45:32.436Z,102180.28
2023-04-17T11:48:35.958Z,102185.78
2023-04-17T11:51:38.826Z,102185.28
2023-04-17T11:54:41.576Z,102175.75
2023-04-17T11:57:45.687Z,102177.53
2023-04-17T12:01:05.433Z,102185.94
2023-04-17T12:04:21.711Z,102182.34
2023-04-17T12:07:25.569Z,102182.53
2023-04-17T12:10:40.741Z,102178.03
2023-04-17T12:13:44.929Z,102179.81
2023-04-17T12:16:50.213Z,102187.16
2023-04-17T12:19:53.165Z,102190.00
2023-04-17T12:22:55.881Z,102196.03
2023-04-17T12:25:58.706Z,102191.94
2023-04-17T12:29:03.423Z,102191.19
2023-04-17T12:32:06.647Z,102191.28
2023-04-17T12:35:10.344Z,102209.75
2023-04-17T12:38:13.759Z,102208.03
2023-04-17T12:41:16.644Z,102196.16
2023-04-17T12:44:20.695Z,102223.69
2023-04-17T12:47:23.545Z,102218.09
2023-04-17T12:50:26.379Z,102218.19
2023-04-17T12:53:29.921Z,102226.03
2023-04-17T12:56:32.966Z,102245.25
2023-04-17T12:59:37.012Z,102238.44
2023-04-17T13:02:39.875Z,102232.91
2023-04-17T13:05:42.997Z,102231.56
2023-04-17T13:08:45.858Z,102232.66
2023-04-17T13:11:48.729Z,102240.97
2023-04-17T13:14:52.999Z,102241.47
2023-04-17T13:17:55.972Z,102238.78
2023-04-17T13:20:58.871Z,102244.38
2023-04-17T13:24:01.598Z,102244.38
2023-04-17T13:27:05.122Z,102246.31
2023-04-17T13:30:10.802Z,102245.16
2023-04-17T13:33:13.500Z,102244.50
2023-04-17T13:39:36.793Z,102237.59
2023-04-17T13:42:39.679Z,102246.69
2023-04-17T13:45:43.758Z,102244.66
2023-04-17T13:48:46.514Z,102242.56
2023-04-17T13:51:49.333Z,102249.56
2023-04-17T13:54:51.988Z,102244.97
2023-04-17T13:57:55.082Z,102243.63
2023-04-17T14:00:59.163Z,102246.88
2023-04-17T14:04:02.130Z,102236.97
2023-04-17T14:07:05.465Z,102240.00
2023-04-17T14:10:09.896Z,102243.16
2023-04-17T14:13:12.693Z,102242.69
2023-04-17T14:16:18.670Z,102245.69
2023-04-17T14:19:21.581Z,102235.38
2023-04-17T14:22:24.416Z,102249.72
2023-04-17T14:25:27.199Z,102243.47
2023-04-17T14:28:30.028Z,102244.59
2023-04-17T14:31:34.260Z,102247.75
2023-04-17T14:34:37.208Z,102248.16
2023-04-17T14:37:39.915Z,102244.59
2023-04-17T14:40:42.661Z,102248.88
2023-04-17T14:43:45.919Z,102242.81
2023-04-17T14:46:50.473Z,102246.31
2023-04-17T14:49:53.284Z,102240.19
2023-04-17T14:52:56.776Z,102254.13
2023-04-17T14:56:00.250Z,102243.16
2023-04-17T14:59:03.104Z,102248.28
2023-04-17T15:02:07.495Z,102250.38
2023-04-17T15:05:11.128Z,102249.69
2023-04-17T15:08:13.825Z,102253.91
2023-04-17T15:11:16.980Z,102253.38
2023-04-17T15:14:20.221Z,102250.66
2023-04-17T15:17:24.308Z,102243.22
2023-04-17T15:20:28.525Z,102249.34
2023-04-17T15:23:31.406Z,102245.03
2023-04-17T15:26:34.372Z,102246.56
2023-04-17T15:29:37.119Z,102245.28
2023-04-17T15:32:41.691Z,102246.66
2023-04-17T15:35:44.809Z,102254.78
2023-04-17T15:38:47.653Z,102251.03
2023-04-17T15:41:50.850Z,102258.06
2023-04-17T15:44:55.534Z,102259.09
2023-04-17T15:48:00.840Z,102249.41
2023-04-17T15:51:04.335Z,102259.09
2023-04-17T15:54:07.314Z,102256.34
2023-04-17T15:57:10.070Z,102251.53
2023-04-17T16:00:14.076Z,102256.16
2023-04-17T16:03:18.398Z,102256.81
2023-04-17T16:06:21.574Z,102257.03
2023-04-17T16:09:24.828Z,102259.56
2023-04-17T16:12:28.165Z,102267.56
2023-04-17T16:15:31.870Z,102261.69
2023-04-17T16:18:36.430Z,102267.81
2023-04-17T16:21:39.611Z,102269.06
2023-04-17T16:24:42.402Z,102273.91
2023-04-17T16:27:45.196Z,102272.22
2023-04-17T16:30:49.152Z,102270.13
2023-04-17T16:33:53.428Z,102274.53
2023-04-17T16:36:56.282Z,102269.69
2023-04-17T16:40:04.315Z,102270.13
2023-04-17T16:43:07.572Z,102269.91
2023-04-17T16:46:20.733Z,102279.16
2023-04-17T16:49:26.928Z,102276.63
2023-04-17T16:52:29.924Z,102276.81
2023-04-17T16:55:32.757Z,102272.63
2023-04-17T16:58:35.527Z,102280.81
2023-04-17T17:01:38.370Z,102273.84
2023-04-17T17:04:42.611Z,102281.44
2023-04-17T17:07:45.579Z,102284.41
2023-04-17T17:10:49.820Z,102280.19
2023-04-17T17:13:54.027Z,102278.69
2023-04-17T17:16:56.811Z,102282.03
2023-04-17T17:20:00.991Z,102280.41
2023-04-17T17:23:03.835Z,102284.00
2023-04-17T17:26:07.125Z,102292.19
2023-04-17T17:29:09.814Z,102279.31
2023-04-17T17:32:14.186Z,102294.09
2023-04-17T17:35:18.351Z,102295.31
2023-04-17T17:38:21.076Z,102294.69
2023-04-17T17:41:24.040Z,102291.31
2023-04-17T17:44:26.715Z,102289.63
2023-04-17T17:47:29.821Z,102296.16
2023-04-17T17:50:33.960Z,102299.09
2023-04-17T17:53:36.770Z,102300.97
2023-04-17T17:56:39.605Z,102305.56
2023-04-17T17:59:42.327Z,102306.41
2023-04-17T18:02:45.268Z,102309.81
2023-04-17T18:05:49.604Z,102307.06
2023-04-17T18:08:52.884Z,102313.00
2023-04-17T18:11:55.901Z,102306.25
2023-04-17T18:14:58.604Z,102306.88
2023-04-17T18:18:01.592Z,102312.31
2023-04-17T18:21:08.295Z,102314.38
2023-04-17T18:24:11.140Z,102315.84
2023-04-17T18:27:14.195Z,102310.81
2023-04-17T18:30:17.219Z,102316.06
2023-04-17T18:33:20.308Z,102326.59
2023-04-17T18:36:24.387Z,102332.38
2023-04-17T18:39:27.207Z,102326.38
2023-04-17T18:42:29.913Z,102321.53
2023-04-17T18:45:32.634Z,102323.59
2023-04-17T18:48:35.525Z,102332.63
2023-04-17T18:51:39.576Z,102338.47
2023-04-17T18:54:42.321Z,102336.78
2023-04-17T18:57:45.076Z,102333.00
2023-04-17T19:00:47.827Z,102342.03
2023-04-17T19:03:51.161Z,102339.00
2023-04-17T19:06:55.310Z,102341.81
2023-04-17T19:09:58.043Z,102338.25
2023-04-17T19:13:00.738Z,102341.38
2023-04-17T19:16:03.668Z,102334.47
2023-04-17T19:19:06.652Z,102331.44
2023-04-17T19:22:10.765Z,102330.41
2023-04-17T19:25:13.680Z,102335.22
2023-04-17T19:28:16.436Z,102336.44
2023-04-17T19:31:19.303Z,102332.22
2023-04-17T19:34:22.133Z,102332.91
2023-04-17T19:37:26.449Z,102335.03
2023-04-17T19:40:29.480Z,102334.16
2023-04-17T19:43:32.185Z,102332.84
2023-04-17T19:46:35.071Z,102331.56
2023-04-17T19:49:37.752Z,102342.38
2023-04-17T19:52:43.226Z,102324.34
2023-04-17T19:55:45.925Z,102342.72
2023-04-17T19:58:48.728Z,102337.03
2023-04-17T20:01:52.216Z,102331.44
2023-04-17T20:04:54.956Z,102328.78
2023-04-17T20:07:59.306Z,102337.97
2023-04-17T20:11:02.052Z,102338.69
2023-04-17T20:14:05.606Z,102338.81
2023-04-17T20:17:08.525Z,102339.44
2023-04-17T20:20:12.738Z,102341.34
2023-04-17T20:23:16.949Z,102327.16
2023-04-17T20:26:19.645Z,102325.38
2023-04-17T20:29:23.196Z,102329.97
2023-04-17T20:32:25.957Z,102320.94
2023-04-17T20:35:28.886Z,102314.00
2023-04-17T20:38:33.029Z,102319.91
2023-04-17T20:41:37.290Z,102316.53
2023-04-17T20:44:41.812Z,102310.25
2023-04-17T20:50:51.007Z,102313.78
2023-04-17T20:53:55.752Z,102319.88
2023-04-17T20:56:58.594Z,102318.44
2023-04-17T21:00:01.337Z,102321.97
2023-04-17T21:03:04.412Z,102323.88
2023-04-17T21:06:07.593Z,102325.38
2023-04-17T21:09:14.225Z,102321.50
2023-04-17T21:12:17.049Z,102324.72
2023-04-17T21:15:19.878Z,102325.69
2023-04-17T21:18:22.874Z,102331.03
2023-04-17T21:21:26.231Z,102336.38
2023-04-17T21:24:30.601Z,102334.94
2023-04-17T21:27:33.478Z,102330.63
2023-04-17T21:30:37.077Z,102339.31
2023-04-17T21:33:40.181Z,102332.53
2023-04-17T21:36:42.868Z,102333.19
2023-04-17T21:39:47.086Z,102342.44
2023-04-17T21:42:49.749Z,102333.38
2023-04-17T21:45:52.707Z,102341.16
2023-04-17T21:48:56.022Z,102336.66
2023-04-17T21:51:58.720Z,102342.53
2023-04-17T21:55:05.679Z,102342.63
2023-04-17T21:58:08.590Z,102337.34
2023-04-17T22:01:11.638Z,102340.25
2023-04-17T22:04:14.782Z,102345.06
2023-04-17T22:07:18.591Z,102338.50
2023-04-17T22:10:23.141Z,102350.28
2023-04-17T22:13:26.275Z,102353.34
2023-04-17T22:16:29.293Z,102352.50
2023-04-17T22:19:32.242Z,102343.97
2023-04-17T22:22:35.195Z,102351.22
2023-04-17T22:25:39.455Z,102363.06
2023-04-17T22:28:42.470Z,102355.94
2023-04-17T22:31:45.316Z,102355.41
2023-04-17T22:34:49.414Z,102357.94
2023-04-17T22:37:52.369Z,102358.13
2023-04-17T22:40:57.776Z,102358.34
2023-04-17T22:44:04.528Z,102349.38
2023-04-17T22:47:07.479Z,102366.28
2023-04-17T22:50:11.900Z,102366.06
2023-04-17T22:53:15.047Z,102362.69
2023-04-17T22:56:19.399Z,102374.19
2023-04-17T22:59:22.409Z,102365.06
2023-04-17T23:02:26.033Z,102370.75
2023-04-17T23:05:28.971Z,102363.41
2023-04-17T23:08:32.301Z,102376.38
2023-04-17T23:11:37.011Z,102380.16
2023-04-17T23:14:39.938Z,102369.50
2023-04-17T23:17:43.198Z,102369.88
2023-04-17T23:20:46.511Z,102380.16
2023-04-17T23:23:49.449Z,102377.91
2023-04-17T23:26:55.178Z,102378.19
2023-04-17T23:29:59.048Z,102376.44
2023-04-17T23:33:01.927Z,102372.84
2023-04-17T23:36:05.152Z,102366.25
2023-04-17T23:39:08.094Z,102366.00
2023-04-17T23:42:12.486Z,102374.94
2023-04-17T23:45:15.598Z,102368.53
2023-04-17T23:48:18.733Z,102374.09
2023-04-17T23:51:22.139Z,102369.13
2023-04-17T23:54:25.458Z,102368.16
2023-04-17T23:57:30.948Z,102375.22
