createdAt,value
2018-09-04T00:00:45.538Z,9.60
2018-09-04T00:03:14.062Z,9.50
2018-09-04T00:05:42.577Z,9.70
2018-09-04T00:08:11.086Z,10.00
2018-09-04T00:10:39.613Z,9.17
2018-09-04T00:13:08.133Z,9.77
2018-09-04T00:15:36.648Z,9.10
2018-09-04T00:18:05.471Z,9.23
2018-09-04T00:20:34.002Z,8.90
2018-09-04T00:23:02.526Z,9.33
2018-09-04T00:25:31.018Z,10.80
2018-09-04T00:27:59.534Z,11.03
2018-09-04T00:30:28.025Z,10.83
2018-09-04T00:32:56.549Z,10.80
2018-09-04T00:35:25.042Z,10.20
2018-09-04T00:37:53.545Z,11.00
2018-09-04T00:40:22.072Z,11.03
2018-09-04T00:42:50.594Z,11.23
2018-09-04T00:45:19.174Z,17.53
2018-09-04T00:47:47.705Z,11.40
2018-09-04T00:50:16.249Z,11.17
2018-09-04T00:52:44.785Z,12.57
2018-09-04T00:55:13.282Z,11.73
2018-09-04T00:57:41.823Z,11.67
2018-09-04T01:00:10.398Z,11.67
2018-09-04T01:02:38.918Z,12.67
2018-09-04T01:05:07.518Z,12.73
2018-09-04T01:07:36.038Z,13.13
2018-09-04T01:10:04.622Z,12.27
2018-09-04T01:12:33.388Z,12.73
2018-09-04T01:15:01.885Z,14.27
2018-09-04T01:17:30.418Z,11.57
2018-09-04T01:19:58.934Z,12.40
2018-09-04T01:22:27.474Z,13.50
2018-09-04T01:24:56.038Z,15.23
2018-09-04T01:27:24.558Z,13.47
2018-09-04T01:29:53.083Z,14.13
2018-09-04T01:32:21.569Z,14.63
2018-09-04T01:34:50.102Z,15.47
2018-09-04T01:37:18.610Z,15.40
2018-09-04T01:39:47.147Z,15.90
2018-09-04T01:42:15.729Z,17.13
2018-09-04T01:44:44.365Z,15.10
2018-09-04T01:47:12.914Z,16.67
2018-09-04T01:49:41.425Z,16.40
2018-09-04T01:52:09.925Z,16.43
2018-09-04T01:54:38.470Z,18.77
2018-09-04T01:57:06.983Z,20.83
2018-09-04T01:59:35.520Z,18.73
2018-09-04T02:02:04.086Z,20.10
2018-09-04T02:04:32.609Z,20.17
2018-09-04T02:07:01.118Z,19.47
2018-09-04T02:09:29.730Z,24.73
2018-09-04T02:11:58.229Z,20.40
2018-09-04T02:14:26.762Z,20.43
2018-09-04T02:16:55.259Z,17.03
2018-09-04T02:19:23.783Z,20.20
2018-09-04T02:21:52.293Z,18.10
2018-09-04T02:24:20.834Z,17.87
2018-09-04T02:26:49.381Z,17.50
2018-09-04T02:29:17.904Z,17.27
2018-09-04T02:31:46.410Z,13.80
2018-09-04T02:34:14.934Z,12.80
2018-09-04T02:36:43.417Z,14.07
2018-09-04T02:39:12.889Z,17.03
2018-09-04T02:41:41.469Z,17.17
2018-09-04T02:44:10.050Z,16.20
2018-09-04T02:46:38.888Z,13.77
2018-09-04T02:49:08.133Z,14.90
2018-09-04T02:51:37.101Z,15.60
2018-09-04T02:54:05.815Z,12.30
2018-09-04T02:56:34.314Z,15.60
2018-09-04T02:59:02.849Z,16.07
2018-09-04T03:01:31.418Z,13.23
2018-09-04T03:03:59.957Z,15.37
2018-09-04T03:06:28.463Z,14.13
2018-09-04T03:08:56.986Z,13.20
2018-09-04T03:11:25.494Z,14.33
2018-09-04T03:13:54.042Z,13.87
2018-09-04T03:16:22.535Z,16.47
2018-09-04T03:18:51.080Z,13.53
2018-09-04T03:21:19.585Z,16.77
2018-09-04T03:23:48.097Z,15.37
2018-09-04T03:26:16.625Z,13.00
2018-09-04T03:28:45.131Z,11.07
2018-09-04T03:31:14.599Z,12.80
2018-09-04T03:33:43.170Z,12.50
2018-09-04T03:36:11.719Z,14.87
2018-09-04T03:38:40.221Z,15.70
2018-09-04T03:41:08.743Z,14.23
2018-09-04T03:43:37.246Z,18.27
2018-09-04T03:46:06.109Z,16.80
2018-09-04T03:48:34.662Z,16.07
2018-09-04T03:51:03.229Z,15.43
2018-09-04T03:53:31.759Z,17.33
2018-09-04T03:56:00.273Z,19.20
2018-09-04T03:58:28.776Z,19.87
2018-09-04T04:00:57.318Z,21.07
2018-09-04T04:03:25.821Z,23.53
2018-09-04T04:05:54.345Z,22.27
2018-09-04T04:08:22.834Z,20.57
2018-09-04T04:10:51.387Z,20.33
2018-09-04T04:13:19.922Z,19.70
2018-09-04T04:15:48.499Z,19.83
2018-09-04T04:18:16.994Z,20.70
2018-09-04T04:20:50.029Z,18.47
2018-09-04T04:23:18.525Z,19.97
2018-09-04T04:25:47.114Z,17.77
2018-09-04T04:28:15.638Z,18.13
2018-09-04T04:30:44.174Z,18.97
2018-09-04T04:33:12.786Z,19.63
2018-09-04T04:35:41.613Z,19.00
2018-09-04T04:38:10.401Z,18.27
2018-09-04T04:40:39.222Z,17.90
2018-09-04T04:43:08.611Z,16.47
2018-09-04T04:45:37.155Z,16.47
2018-09-04T04:48:05.704Z,18.43
2018-09-04T04:50:34.242Z,17.50
2018-09-04T04:53:02.764Z,20.33
2018-09-04T04:55:31.474Z,21.70
2018-09-04T04:58:00.067Z,20.30
2018-09-04T05:00:28.632Z,22.30
2018-09-04T05:02:57.145Z,23.33
2018-09-04T05:05:25.685Z,20.80
2018-09-04T05:07:54.195Z,22.23
2018-09-04T05:10:22.730Z,23.57
2018-09-04T05:12:51.283Z,20.83
2018-09-04T05:15:19.817Z,20.43
2018-09-04T05:17:48.315Z,20.17
2018-09-04T05:20:20.505Z,20.90
2018-09-04T05:22:49.053Z,20.07
2018-09-04T05:25:17.615Z,19.47
2018-09-04T05:27:46.191Z,18.33
2018-09-04T05:30:14.709Z,21.27
2018-09-04T05:32:49.498Z,17.20
2018-09-04T05:35:18.067Z,14.83
2018-09-04T05:37:46.639Z,13.90
2018-09-04T05:40:15.167Z,13.07
2018-09-04T05:42:52.638Z,12.07
2018-09-04T05:45:22.482Z,13.47
2018-09-04T05:47:55.147Z,15.20
2018-09-04T05:50:23.737Z,15.00
2018-09-04T05:52:52.535Z,14.27
2018-09-04T05:55:21.132Z,13.27
2018-09-04T05:57:49.648Z,13.90
2018-09-04T06:00:20.251Z,12.60
2018-09-04T06:02:53.196Z,13.10
2018-09-04T06:05:21.941Z,13.23
2018-09-04T06:07:50.522Z,13.33
2018-09-04T06:10:19.083Z,11.97
2018-09-04T06:12:47.704Z,14.67
2018-09-04T06:15:16.922Z,13.57
2018-09-04T06:17:45.519Z,11.50
2018-09-04T06:20:20.036Z,12.43
2018-09-04T06:22:48.622Z,11.23
2018-09-04T06:25:17.469Z,10.93
2018-09-04T06:27:46.026Z,11.33
2018-09-04T06:30:14.967Z,11.07
2018-09-04T06:32:43.625Z,11.30
2018-09-04T06:35:12.134Z,10.80
2018-09-04T06:37:40.669Z,11.60
2018-09-04T06:40:09.217Z,10.77
2018-09-04T06:42:37.770Z,11.23
2018-09-04T06:45:06.866Z,10.77
2018-09-04T06:47:35.406Z,10.93
2018-09-04T06:50:04.081Z,10.00
2018-09-04T06:52:32.625Z,10.30
2018-09-04T06:55:01.114Z,10.30
2018-09-04T06:57:29.634Z,10.13
2018-09-04T06:59:58.117Z,8.83
2018-09-04T07:02:26.650Z,9.13
2018-09-04T07:04:55.130Z,8.43
2018-09-04T07:07:23.678Z,8.63
2018-09-04T07:09:52.166Z,8.10
2018-09-04T07:12:20.711Z,8.30
2018-09-04T07:14:49.277Z,7.70
2018-09-04T07:17:17.783Z,7.17
2018-09-04T07:19:46.278Z,7.17
2018-09-04T07:22:14.790Z,6.97
2018-09-04T07:24:43.282Z,6.50
2018-09-04T07:27:11.806Z,6.08
2018-09-04T07:29:40.311Z,5.72
2018-09-04T07:32:08.827Z,4.67
2018-09-04T07:34:37.326Z,5.47
2018-09-04T07:37:06.321Z,4.75
2018-09-04T07:39:34.839Z,4.90
2018-09-04T07:42:03.511Z,5.20
2018-09-04T07:44:31.924Z,4.85
2018-09-04T07:47:00.435Z,5.03
2018-09-04T07:49:28.993Z,4.92
2018-09-04T07:51:57.477Z,5.47
2018-09-04T07:54:25.997Z,5.03
2018-09-04T07:56:54.571Z,5.47
2018-09-04T07:59:23.075Z,5.33
2018-09-04T08:01:51.598Z,5.55
2018-09-04T08:04:20.265Z,5.85
2018-09-04T08:06:48.772Z,5.33
2018-09-04T08:09:17.290Z,5.85
2018-09-04T08:11:45.830Z,5.78
2018-09-04T08:14:14.403Z,5.40
2018-09-04T08:16:42.898Z,5.60
2018-09-04T08:19:11.463Z,5.55
2018-09-04T08:21:39.946Z,5.47
2018-09-04T08:24:09.337Z,5.25
2018-09-04T08:26:38.051Z,5.62
2018-09-04T08:29:06.618Z,5.97
2018-09-04T08:31:35.460Z,5.40
2018-09-04T08:34:04.182Z,5.70
2018-09-04T08:36:33.193Z,4.85
2018-09-04T08:39:01.719Z,4.78
2018-09-04T08:41:30.300Z,4.58
2018-09-04T08:43:58.846Z,4.50
2018-09-04T08:46:27.414Z,4.75
2018-09-04T08:48:55.959Z,4.62
2018-09-04T08:51:24.488Z,4.35
2018-09-04T08:53:53.010Z,3.83
2018-09-04T08:56:21.535Z,3.85
2018-09-04T08:58:50.162Z,3.80
2018-09-04T09:01:24.689Z,3.75
2018-09-04T09:03:54.287Z,3.65
2018-09-04T09:06:22.765Z,3.50
2018-09-04T09:08:51.336Z,5.70
2018-09-04T09:11:19.982Z,4.03
2018-09-04T09:13:48.560Z,3.95
2018-09-04T09:16:17.438Z,4.70
2018-09-04T09:18:46.161Z,4.83
2018-09-04T09:21:16.003Z,4.10
2018-09-04T09:23:44.628Z,4.33
2018-09-04T09:26:13.216Z,3.30
2018-09-04T09:28:41.995Z,4.15
2018-09-04T09:31:10.627Z,3.70
2018-09-04T09:33:40.840Z,3.40
2018-09-04T09:36:12.559Z,3.50
2018-09-04T09:38:43.032Z,3.62
2018-09-04T09:41:11.598Z,3.50
2018-09-04T09:43:40.152Z,3.58
2018-09-04T09:46:09.316Z,3.70
2018-09-04T09:48:41.350Z,3.87
2018-09-04T09:51:10.755Z,3.05
2018-09-04T09:53:44.229Z,3.58
2018-09-04T09:56:12.879Z,3.95
2018-09-04T09:58:41.745Z,3.67
2018-09-04T10:01:15.546Z,3.62
2018-09-04T10:03:49.300Z,3.72
2018-09-04T10:06:19.114Z,3.90
2018-09-04T10:08:47.697Z,3.98
2018-09-04T10:11:33.990Z,3.80
2018-09-04T10:14:02.583Z,3.80
2018-09-04T10:16:31.078Z,3.70
2018-09-04T10:18:59.614Z,4.30
2018-09-04T10:21:28.158Z,3.40
2018-09-04T10:23:56.699Z,3.52
2018-09-04T10:26:25.331Z,3.58
2018-09-04T10:28:53.847Z,3.30
2018-09-04T10:31:42.203Z,3.30
2018-09-04T10:34:19.515Z,4.25
2018-09-04T10:36:48.052Z,3.40
2018-09-04T10:39:38.266Z,3.50
2018-09-04T10:42:07.984Z,3.65
2018-09-04T10:44:36.506Z,3.77
2018-09-04T10:47:05.014Z,4.10
2018-09-04T10:49:50.218Z,5.62
2018-09-04T10:52:19.709Z,3.55
2018-09-04T10:54:48.287Z,3.50
2018-09-04T10:57:16.784Z,4.90
2018-09-04T10:59:45.357Z,4.15
2018-09-04T11:02:15.151Z,4.33
2018-09-04T11:04:43.714Z,5.15
2018-09-04T11:07:12.261Z,5.30
2018-09-04T11:09:40.928Z,4.60
2018-09-04T11:12:09.507Z,4.80
2018-09-04T11:14:45.816Z,5.42
2018-09-04T11:17:19.171Z,5.95
2018-09-04T11:19:53.671Z,5.87
2018-09-04T11:22:22.224Z,5.40
2018-09-04T11:24:50.874Z,5.55
2018-09-04T11:27:19.388Z,5.70
2018-09-04T11:29:53.147Z,5.70
2018-09-04T11:32:27.282Z,5.25
2018-09-04T11:34:56.378Z,6.15
2018-09-04T11:37:24.893Z,5.58
2018-09-04T11:39:53.876Z,5.50
2018-09-04T11:42:24.353Z,6.50
2018-09-04T11:44:52.970Z,6.80
2018-09-04T11:47:31.202Z,6.40
2018-09-04T11:49:59.826Z,6.87
2018-09-04T11:52:28.339Z,7.00
2018-09-04T11:54:56.927Z,8.40
2018-09-04T11:57:25.427Z,7.80
2018-09-04T11:59:54.323Z,7.22
2018-09-04T12:02:40.386Z,8.05
2018-09-04T12:05:10.826Z,7.45
2018-09-04T12:07:39.409Z,7.35
2018-09-04T12:10:08.322Z,7.65
2018-09-04T12:12:37.272Z,8.23
2018-09-04T12:15:05.929Z,9.38
2018-09-04T12:17:34.517Z,8.05
2018-09-04T12:20:25.105Z,8.00
2018-09-04T12:22:53.986Z,7.55
2018-09-04T12:25:22.815Z,7.95
2018-09-04T12:27:51.373Z,8.00
2018-09-04T12:30:19.905Z,7.47
2018-09-04T12:32:48.435Z,9.23
2018-09-04T12:35:17.014Z,8.20
2018-09-04T12:37:45.629Z,8.08
2018-09-04T12:40:14.199Z,8.10
2018-09-04T12:42:42.763Z,7.30
2018-09-04T12:45:11.354Z,8.30
2018-09-04T12:47:39.862Z,9.88
2018-09-04T12:50:08.375Z,9.50
2018-09-04T12:52:36.877Z,9.28
2018-09-04T12:55:05.629Z,9.75
2018-09-04T12:57:34.171Z,9.43
2018-09-04T13:00:02.711Z,8.83
2018-09-04T13:02:31.239Z,8.75
2018-09-04T13:04:59.729Z,8.80
2018-09-04T13:07:28.254Z,9.20
2018-09-04T13:09:56.745Z,8.83
2018-09-04T13:12:25.326Z,8.83
2018-09-04T13:14:53.910Z,9.28
2018-09-04T13:17:22.478Z,9.15
2018-09-04T13:19:51.030Z,9.40
2018-09-04T13:22:19.587Z,10.18
2018-09-04T13:24:48.117Z,10.08
2018-09-04T13:27:16.710Z,9.83
2018-09-04T13:29:45.219Z,10.15
2018-09-04T13:32:13.910Z,9.38
2018-09-04T13:34:42.433Z,11.00
2018-09-04T13:37:11.526Z,10.82
2018-09-04T13:39:40.195Z,10.85
2018-09-04T13:42:08.899Z,10.00
2018-09-04T13:44:37.614Z,10.85
2018-09-04T13:47:06.191Z,11.43
2018-09-04T13:49:34.851Z,11.53
2018-09-04T13:52:03.205Z,11.08
2018-09-04T13:54:31.743Z,11.93
2018-09-04T13:57:00.299Z,10.50
2018-09-04T13:59:28.814Z,11.83
2018-09-04T14:01:57.328Z,11.40
2018-09-04T14:04:25.962Z,11.93
2018-09-04T14:06:54.410Z,10.95
2018-09-04T14:09:22.929Z,11.70
2018-09-04T14:11:51.455Z,11.12
2018-09-04T14:14:20.955Z,11.00
2018-09-04T14:16:49.521Z,12.85
2018-09-04T14:19:18.135Z,12.05
2018-09-04T14:21:46.600Z,12.85
2018-09-04T14:24:15.113Z,12.43
2018-09-04T14:26:43.603Z,12.05
2018-09-04T14:29:53.154Z,11.88
2018-09-04T14:31:40.698Z,11.93
2018-09-04T14:34:09.262Z,12.28
2018-09-04T14:36:38.514Z,13.03
2018-09-04T14:39:07.188Z,11.22
2018-09-04T14:41:35.838Z,12.18
2018-09-04T14:44:04.415Z,11.38
2018-09-04T14:46:33.179Z,12.70
2018-09-04T14:49:01.767Z,13.00
2018-09-04T14:51:30.266Z,13.00
2018-09-04T14:53:58.867Z,12.82
2018-09-04T14:56:27.420Z,11.88
2018-09-04T14:58:55.997Z,12.55
2018-09-04T15:01:24.539Z,13.70
2018-09-04T15:03:53.099Z,13.83
2018-09-04T15:06:21.626Z,12.95
2018-09-04T15:08:50.129Z,13.43
2018-09-04T15:11:18.649Z,13.13
2018-09-04T15:13:47.233Z,13.35
2018-09-04T15:16:15.750Z,13.48
2018-09-04T15:18:46.446Z,12.93
2018-09-04T15:21:15.687Z,13.62
2018-09-04T15:23:44.319Z,17.50
2018-09-04T15:26:12.887Z,17.73
2018-09-04T15:28:42.194Z,17.02
2018-09-04T15:31:10.694Z,17.60
2018-09-04T15:33:39.855Z,16.48
2018-09-04T15:36:08.427Z,16.25
2018-09-04T15:38:37.065Z,15.10
2018-09-04T15:41:05.589Z,17.12
2018-09-04T15:43:34.200Z,16.17
2018-09-04T15:46:02.788Z,17.75
2018-09-04T15:48:31.319Z,19.05
2018-09-04T15:50:59.941Z,19.35
2018-09-04T15:53:28.470Z,19.40
2018-09-04T15:55:56.980Z,18.67
2018-09-04T15:58:25.510Z,19.85
2018-09-04T16:00:54.051Z,21.75
2018-09-04T16:03:22.561Z,20.12
2018-09-04T16:05:51.148Z,21.12
2018-09-04T16:08:19.621Z,21.77
2018-09-04T16:10:48.187Z,20.92
2018-09-04T16:13:16.695Z,20.45
2018-09-04T16:15:45.261Z,19.77
2018-09-04T16:18:13.762Z,20.32
2018-09-04T16:20:42.315Z,19.00
2018-09-04T16:23:10.814Z,19.42
2018-09-04T16:25:39.423Z,20.68
2018-09-04T16:28:07.926Z,22.30
2018-09-04T16:30:36.540Z,21.97
2018-09-04T16:33:05.286Z,22.98
2018-09-04T16:35:33.810Z,22.90
2018-09-04T16:38:02.736Z,24.43
2018-09-04T16:40:31.310Z,26.75
2018-09-04T16:42:59.827Z,28.02
2018-09-04T16:45:34.381Z,29.27
2018-09-04T16:48:02.938Z,28.30
2018-09-04T16:50:31.446Z,28.47
2018-09-04T16:52:59.923Z,28.20
2018-09-04T16:55:28.451Z,30.27
2018-09-04T16:57:57.036Z,30.33
2018-09-04T17:00:25.604Z,28.40
2018-09-04T17:02:54.204Z,29.47
2018-09-04T17:05:22.812Z,28.90
2018-09-04T17:07:51.466Z,29.67
2018-09-04T17:10:20.087Z,30.43
2018-09-04T17:12:48.672Z,29.27
2018-09-04T17:15:17.233Z,29.90
2018-09-04T17:17:45.778Z,29.07
2018-09-04T17:20:14.317Z,30.30
2018-09-04T17:22:42.823Z,28.03
2018-09-04T17:25:11.401Z,29.43
2018-09-04T17:27:39.946Z,27.93
2018-09-04T17:30:08.453Z,27.43
2018-09-04T17:32:36.979Z,28.77
2018-09-04T17:35:05.664Z,28.30
2018-09-04T17:37:34.143Z,29.20
2018-09-04T17:40:02.736Z,28.80
2018-09-04T17:42:31.291Z,29.13
2018-09-04T17:44:59.794Z,29.50
2018-09-04T17:47:28.286Z,30.53
2018-09-04T17:49:56.775Z,30.17
2018-09-04T17:52:25.274Z,31.47
2018-09-04T17:54:54.029Z,30.13
2018-09-04T17:57:22.546Z,31.33
2018-09-04T17:59:51.072Z,32.90
2018-09-04T18:02:19.670Z,31.50
2018-09-04T18:04:48.219Z,33.00
2018-09-04T18:07:16.806Z,34.83
2018-09-04T18:09:45.295Z,33.43
2018-09-04T18:12:13.911Z,32.57
2018-09-04T18:14:42.386Z,32.00
2018-09-04T18:17:10.948Z,33.90
2018-09-04T18:19:39.491Z,34.03
2018-09-04T18:29:42.490Z,36.57
2018-09-04T18:32:11.034Z,35.47
2018-09-04T18:34:39.568Z,35.17
2018-09-04T18:37:08.057Z,38.33
2018-09-04T18:39:36.562Z,40.17
2018-09-04T18:42:05.128Z,38.07
2018-09-04T18:47:26.177Z,37.20
2018-09-04T18:49:54.734Z,37.80
2018-09-04T18:52:23.274Z,39.03
2018-09-04T18:54:51.746Z,41.17
2018-09-04T18:57:20.238Z,41.70
2018-09-04T18:59:48.709Z,37.17
2018-09-04T19:02:17.289Z,36.43
2018-09-04T19:04:45.817Z,36.70
2018-09-04T19:07:14.362Z,37.13
2018-09-04T19:09:42.817Z,42.30
2018-09-04T19:12:11.332Z,40.07
2018-09-04T19:14:39.793Z,41.47
2018-09-04T19:17:08.349Z,43.43
2018-09-04T19:19:36.848Z,46.53
2018-09-04T19:22:05.527Z,41.27
2018-09-04T19:24:34.051Z,38.13
2018-09-04T19:27:02.554Z,39.33
2018-09-04T19:29:31.042Z,41.43
2018-09-04T19:31:59.553Z,40.00
2018-09-04T19:34:28.003Z,40.43
2018-09-04T19:36:56.551Z,45.20
2018-09-04T19:39:25.147Z,41.87
2018-09-04T19:41:53.651Z,39.80
2018-09-04T19:44:22.155Z,39.00
2018-09-04T19:46:50.654Z,36.20
2018-09-04T19:49:19.148Z,39.43
2018-09-04T19:51:47.690Z,35.47
2018-09-04T19:54:16.168Z,34.67
2018-09-04T19:56:44.733Z,36.13
2018-09-04T19:59:13.263Z,34.33
2018-09-04T20:01:42.058Z,39.13
2018-09-04T20:04:11.337Z,36.43
2018-09-04T20:06:39.899Z,35.37
2018-09-04T20:09:08.421Z,36.77
2018-09-04T20:11:36.908Z,36.40
2018-09-04T20:14:05.410Z,39.47
2018-09-04T20:16:33.982Z,37.20
2018-09-04T20:19:02.476Z,38.43
2018-09-04T20:21:30.999Z,44.60
2018-09-04T20:23:59.517Z,54.10
2018-09-04T20:26:27.974Z,56.70
2018-09-04T20:28:56.477Z,95.53
2018-09-04T20:31:24.961Z,88.20
2018-09-04T20:33:53.481Z,83.73
2018-09-04T20:36:21.942Z,72.40
2018-09-04T20:38:50.474Z,47.73
2018-09-04T20:41:19.448Z,55.30
2018-09-04T20:43:48.013Z,53.13
2018-09-04T20:46:17.806Z,47.63
2018-09-04T20:48:46.277Z,47.77
2018-09-04T20:51:14.958Z,48.43
2018-09-04T20:53:43.489Z,39.87
2018-09-04T20:56:11.945Z,36.60
2018-09-04T20:58:51.741Z,35.97
2018-09-04T21:01:31.422Z,36.20
2018-09-04T21:04:11.329Z,37.33
2018-09-04T21:06:49.253Z,38.20
2018-09-04T21:10:53.365Z,35.97
2018-09-04T21:13:21.866Z,30.73
2018-09-04T21:15:50.361Z,31.40
2018-09-04T21:18:19.032Z,31.73
2018-09-04T21:20:47.484Z,36.77
2018-09-04T21:23:16.065Z,29.13
2018-09-04T21:25:44.598Z,32.53
2018-09-04T21:28:13.149Z,30.37
2018-09-04T21:30:41.688Z,29.73
2018-09-04T21:33:10.217Z,32.07
2018-09-04T21:35:38.734Z,31.20
2018-09-04T21:38:07.230Z,38.50
2018-09-04T21:40:35.713Z,37.70
2018-09-04T21:43:04.149Z,35.27
2018-09-04T21:45:32.636Z,35.03
2018-09-04T21:48:01.089Z,51.23
2018-09-04T21:50:29.577Z,32.63
2018-09-04T21:52:58.066Z,37.30
2018-09-04T21:55:26.555Z,32.00
2018-09-04T21:57:55.008Z,41.40
2018-09-04T22:00:26.685Z,32.37
2018-09-04T22:02:56.361Z,31.40
2018-09-04T22:05:25.790Z,32.37
2018-09-04T22:07:55.368Z,31.03
2018-09-04T22:10:24.284Z,32.53
2018-09-04T22:12:52.777Z,31.10
2018-09-04T22:15:21.338Z,30.20
2018-09-04T22:17:49.816Z,46.27
2018-09-04T22:20:18.321Z,29.13
2018-09-04T22:22:46.795Z,29.87
2018-09-04T22:25:15.274Z,30.70
2018-09-04T22:27:43.816Z,29.37
2018-09-04T22:30:12.353Z,29.83
2018-09-04T22:32:40.814Z,30.07
2018-09-04T22:35:09.304Z,30.50
2018-09-04T22:37:37.777Z,31.73
2018-09-04T22:40:06.869Z,31.57
2018-09-04T22:42:35.376Z,32.10
2018-09-04T22:45:03.902Z,30.03
2018-09-04T22:47:32.357Z,29.53
2018-09-04T22:50:06.226Z,31.10
2018-09-04T22:52:34.687Z,31.97
2018-09-04T22:55:05.188Z,33.57
2018-09-04T22:57:33.663Z,29.53
2018-09-04T23:00:02.132Z,29.40
2018-09-04T23:02:30.585Z,34.63
2018-09-04T23:04:59.103Z,27.57
2018-09-04T23:07:27.594Z,28.57
2018-09-04T23:09:56.118Z,29.40
2018-09-04T23:12:24.570Z,26.83
2018-09-04T23:14:53.065Z,27.93
2018-09-04T23:17:21.566Z,27.70
2018-09-04T23:19:50.045Z,26.73
2018-09-04T23:22:18.506Z,26.27
2018-09-04T23:24:47.006Z,34.13
2018-09-04T23:27:15.473Z,27.30
2018-09-04T23:29:43.982Z,26.00
2018-09-04T23:32:12.437Z,26.80
2018-09-04T23:34:41.270Z,28.00
2018-09-04T23:37:09.729Z,26.53
2018-09-04T23:39:38.173Z,27.43
2018-09-04T23:42:06.677Z,25.83
2018-09-04T23:44:35.214Z,25.50
2018-09-04T23:47:03.749Z,24.47
2018-09-04T23:49:32.197Z,24.43
2018-09-04T23:52:00.693Z,24.87
2018-09-04T23:54:29.157Z,24.37
2018-09-04T23:56:57.665Z,24.70
2018-09-04T23:59:26.136Z,24.30
