createdAt,value
2022-09-06T00:05:51.245Z,2.40
2022-09-06T00:11:37.139Z,2.50
2022-09-06T00:17:33.901Z,2.30
2022-09-06T00:24:21.268Z,2.30
2022-09-06T00:30:34.770Z,2.00
2022-09-06T00:36:28.656Z,1.80
2022-09-06T00:42:48.724Z,2.00
2022-09-06T00:49:04.234Z,1.90
2022-09-06T00:54:54.611Z,2.10
2022-09-06T01:01:13.727Z,1.80
2022-09-06T01:08:01.901Z,1.50
2022-09-06T01:14:55.155Z,1.50
2022-09-06T01:21:14.631Z,1.60
2022-09-06T01:28:16.519Z,1.70
2022-09-06T01:34:56.807Z,2.00
2022-09-06T01:41:31.315Z,2.00
2022-09-06T01:48:25.461Z,2.20
2022-09-06T01:55:19.278Z,1.60
2022-09-06T02:02:09.961Z,1.40
2022-09-06T02:08:33.413Z,1.70
2022-09-06T02:14:36.534Z,1.50
2022-09-06T02:21:05.950Z,1.50
2022-09-06T02:27:17.471Z,1.30
2022-09-06T02:33:03.753Z,1.10
2022-09-06T02:39:18.199Z,1.50
2022-09-06T02:45:15.280Z,1.60
2022-09-06T02:51:37.984Z,1.40
2022-09-06T02:57:23.268Z,2.00
2022-09-06T03:04:13.706Z,2.00
2022-09-06T03:10:21.119Z,1.80
2022-09-06T03:16:59.283Z,1.70
2022-09-06T03:23:29.628Z,2.00
2022-09-06T03:29:43.406Z,1.90
2022-09-06T03:36:20.863Z,1.70
2022-09-06T03:49:31.704Z,1.90
2022-09-06T03:56:14.694Z,1.40
2022-09-06T04:02:38.639Z,1.60
2022-09-06T04:09:00.055Z,2.00
2022-09-06T04:15:06.499Z,2.00
2022-09-06T04:21:27.867Z,1.30
2022-09-06T04:27:10.276Z,1.60
2022-09-06T04:33:36.769Z,1.80
2022-09-06T04:39:50.267Z,1.60
2022-09-06T04:46:16.528Z,1.50
2022-09-06T04:52:24.294Z,1.80
2022-09-06T04:59:20.315Z,2.20
2022-09-06T05:05:36.060Z,1.60
2022-09-06T05:11:18.574Z,1.70
2022-09-06T05:16:36.149Z,1.60
2022-09-06T05:22:13.096Z,1.90
2022-09-06T05:27:36.651Z,1.80
2022-09-06T05:32:51.417Z,1.90
2022-09-06T05:38:32.420Z,1.80
2022-09-06T05:43:44.195Z,1.80
2022-09-06T05:49:25.374Z,1.60
2022-09-06T05:55:04.464Z,2.40
2022-09-06T06:00:56.404Z,2.40
2022-09-06T06:06:00.988Z,1.80
2022-09-06T06:11:03.219Z,2.00
2022-09-06T06:16:11.730Z,2.40
2022-09-06T06:21:37.393Z,2.20
2022-09-06T06:26:42.559Z,1.80
2022-09-06T06:31:45.407Z,1.80
2022-09-06T06:37:01.258Z,1.70
2022-09-06T06:42:03.723Z,2.40
2022-09-06T06:47:42.911Z,2.30
2022-09-06T06:52:45.286Z,2.40
2022-09-06T06:57:50.658Z,2.10
2022-09-06T07:02:56.384Z,2.00
2022-09-06T07:08:02.133Z,1.90
2022-09-06T07:13:09.900Z,1.90
2022-09-06T07:18:23.495Z,2.00
2022-09-06T07:29:01.021Z,1.90
2022-09-06T07:34:33.345Z,2.10
2022-09-06T07:39:53.474Z,2.30
2022-09-06T07:45:25.693Z,2.40
2022-09-06T07:50:52.617Z,2.30
2022-09-06T07:56:12.361Z,2.70
2022-09-06T08:01:47.705Z,2.90
2022-09-06T08:13:02.000Z,2.30
2022-09-06T08:18:35.366Z,1.80
2022-09-06T08:23:49.615Z,3.00
2022-09-06T08:29:10.895Z,2.50
2022-09-06T08:34:14.452Z,2.10
2022-09-06T08:39:47.443Z,4.60
2022-09-06T08:45:12.548Z,2.90
2022-09-06T08:50:59.680Z,2.40
2022-09-06T08:57:18.368Z,2.50
2022-09-06T09:02:46.839Z,2.40
2022-09-06T09:08:33.396Z,3.10
2022-09-06T09:14:43.362Z,3.00
2022-09-06T09:20:08.423Z,2.70
2022-09-06T09:25:39.331Z,2.10
2022-09-06T09:30:56.932Z,2.40
2022-09-06T09:36:15.223Z,2.40
2022-09-06T09:41:52.322Z,3.10
2022-09-06T09:47:30.556Z,2.50
2022-09-06T09:52:53.268Z,2.70
2022-09-06T09:58:04.996Z,2.00
2022-09-06T10:09:45.163Z,2.20
2022-09-06T10:15:07.055Z,2.00
2022-09-06T10:20:25.542Z,1.70
2022-09-06T10:26:05.003Z,1.70
2022-09-06T10:31:36.682Z,2.00
2022-09-06T10:42:29.509Z,2.90
2022-09-06T10:47:54.984Z,2.00
2022-09-06T10:53:13.299Z,2.10
2022-09-06T11:11:15.737Z,1.80
2022-09-06T11:17:04.945Z,1.70
2022-09-06T11:22:58.684Z,2.10
2022-09-06T11:28:18.472Z,1.40
2022-09-06T11:34:01.496Z,1.90
2022-09-06T11:45:43.233Z,2.10
2022-09-06T11:51:29.190Z,1.10
2022-09-06T11:57:09.359Z,1.60
2022-09-06T12:02:49.016Z,1.60
2022-09-06T12:08:19.002Z,1.70
2022-09-06T12:14:09.484Z,1.70
2022-09-06T12:19:49.691Z,2.40
2022-09-06T12:25:16.485Z,2.30
2022-09-06T12:30:57.511Z,3.90
2022-09-06T12:36:24.870Z,2.20
2022-09-06T12:41:38.373Z,1.90
2022-09-06T12:46:49.004Z,2.40
2022-09-06T12:52:12.927Z,2.30
2022-09-06T12:57:27.619Z,2.00
2022-09-06T13:03:19.472Z,3.30
2022-09-06T13:08:47.612Z,2.10
2022-09-06T13:13:54.986Z,2.30
2022-09-06T13:19:25.923Z,2.20
2022-09-06T13:24:37.419Z,2.50
2022-09-06T13:30:00.463Z,3.60
2022-09-06T13:35:03.932Z,2.20
2022-09-06T13:41:10.596Z,2.60
2022-09-06T13:46:14.836Z,2.60
2022-09-06T13:51:18.415Z,3.00
2022-09-06T13:56:29.021Z,2.60
2022-09-06T14:01:58.577Z,2.70
2022-09-06T14:07:49.486Z,2.30
2022-09-06T14:13:15.931Z,2.20
2022-09-06T14:18:32.557Z,2.70
2022-09-06T14:23:44.183Z,3.00
2022-09-06T14:29:13.130Z,2.80
2022-09-06T14:34:42.511Z,2.60
2022-09-06T14:40:16.645Z,2.50
2022-09-06T14:45:25.561Z,2.20
2022-09-06T14:50:31.543Z,3.00
2022-09-06T14:55:39.763Z,2.30
2022-09-06T15:01:28.593Z,2.70
2022-09-06T15:06:49.224Z,2.20
2022-09-06T15:12:04.669Z,2.60
2022-09-06T15:17:35.582Z,2.50
2022-09-06T15:23:24.856Z,2.40
2022-09-06T15:28:53.193Z,1.80
2022-09-06T15:33:58.497Z,1.80
2022-09-06T15:39:14.710Z,1.90
2022-09-06T15:44:26.627Z,2.50
2022-09-06T15:49:36.383Z,2.40
2022-09-06T15:55:01.739Z,2.20
2022-09-06T16:00:09.722Z,1.90
2022-09-06T16:05:14.848Z,2.30
2022-09-06T16:10:38.678Z,2.10
2022-09-06T16:15:43.206Z,2.00
2022-09-06T16:20:48.220Z,2.20
2022-09-06T16:26:10.204Z,2.10
2022-09-06T16:31:40.373Z,2.20
2022-09-06T16:37:07.982Z,1.80
2022-09-06T16:42:48.035Z,2.20
2022-09-06T16:48:47.570Z,1.60
2022-09-06T16:54:33.521Z,1.70
2022-09-06T17:00:16.260Z,1.60
2022-09-06T17:05:34.665Z,2.00
2022-09-06T17:11:24.899Z,1.90
2022-09-06T17:17:22.101Z,2.10
2022-09-06T17:23:01.761Z,1.80
2022-09-06T17:28:58.493Z,2.00
2022-09-06T17:35:16.267Z,2.30
2022-09-06T17:41:09.020Z,2.60
2022-09-06T17:47:28.200Z,3.60
2022-09-06T17:53:23.418Z,3.40
2022-09-06T17:59:38.532Z,2.40
2022-09-06T18:05:43.719Z,2.80
2022-09-06T18:12:16.319Z,3.20
2022-09-06T18:17:51.750Z,2.60
2022-09-06T18:22:56.731Z,2.70
2022-09-06T18:28:15.917Z,2.60
2022-09-06T18:33:39.364Z,3.10
2022-09-06T18:38:49.471Z,2.80
2022-09-06T18:43:58.092Z,3.00
2022-09-06T18:49:00.862Z,2.80
2022-09-06T18:54:03.020Z,3.60
2022-09-06T18:59:52.284Z,3.10
2022-09-06T19:06:17.110Z,2.80
2022-09-06T19:11:54.713Z,2.70
2022-09-06T19:16:56.697Z,3.00
2022-09-06T19:22:25.192Z,3.20
2022-09-06T19:27:50.898Z,3.40
2022-09-06T19:33:14.827Z,4.00
2022-09-06T19:39:03.663Z,4.20
2022-09-06T19:44:38.631Z,4.30
2022-09-06T19:51:09.904Z,3.80
2022-09-06T19:56:40.029Z,4.10
2022-09-06T20:02:13.527Z,4.60
2022-09-06T20:08:19.682Z,3.80
2022-09-06T20:13:22.840Z,3.90
2022-09-06T20:18:47.641Z,3.80
2022-09-06T20:24:21.878Z,4.00
2022-09-06T20:30:20.809Z,4.30
2022-09-06T20:35:29.595Z,3.70
2022-09-06T20:40:56.564Z,4.10
2022-09-06T20:46:42.272Z,3.60
2022-09-06T20:52:44.004Z,3.60
2022-09-06T20:58:29.898Z,3.40
2022-09-06T21:03:39.203Z,2.50
2022-09-06T21:08:44.370Z,2.80
2022-09-06T21:14:22.795Z,2.50
2022-09-06T21:19:43.883Z,2.40
2022-09-06T21:25:39.695Z,2.40
2022-09-06T21:31:34.704Z,2.70
2022-09-06T21:36:39.091Z,2.30
2022-09-06T21:42:00.672Z,2.30
2022-09-06T21:47:12.010Z,2.50
2022-09-06T21:52:19.979Z,3.00
2022-09-06T21:57:45.695Z,2.30
2022-09-06T22:02:54.370Z,2.30
2022-09-06T22:08:15.961Z,2.20
2022-09-06T22:13:21.188Z,2.20
2022-09-06T22:18:31.566Z,2.20
2022-09-06T22:23:49.006Z,2.00
2022-09-06T22:28:57.584Z,2.30
2022-09-06T22:34:00.549Z,1.90
2022-09-06T22:39:11.581Z,1.90
2022-09-06T22:44:18.477Z,2.40
2022-09-06T22:49:29.133Z,2.10
2022-09-06T22:54:36.220Z,2.40
2022-09-06T23:00:20.927Z,2.10
2022-09-06T23:05:31.367Z,2.30
2022-09-06T23:10:57.785Z,2.10
2022-09-06T23:16:26.981Z,1.60
2022-09-06T23:22:20.345Z,1.70
2022-09-06T23:27:51.056Z,1.80
2022-09-06T23:33:37.963Z,1.80
2022-09-06T23:39:15.260Z,1.80
2022-09-06T23:45:00.757Z,1.50
2022-09-06T23:50:30.061Z,1.90
2022-09-06T23:56:04.393Z,1.80
