createdAt,value
2022-08-21T00:00:44.073Z,99107.28
2022-08-21T00:03:14.072Z,99102.84
2022-08-21T00:05:45.869Z,99095.44
2022-08-21T00:08:15.572Z,99097.69
2022-08-21T00:10:45.378Z,99108.66
2022-08-21T00:13:14.329Z,99098.94
2022-08-21T00:15:46.964Z,99099.69
2022-08-21T00:18:15.227Z,99100.56
2022-08-21T00:20:44.621Z,99095.41
2022-08-21T00:23:13.014Z,99099.03
2022-08-21T00:25:43.699Z,99098.03
2022-08-21T00:28:12.284Z,99101.47
2022-08-21T00:30:42.147Z,99088.41
2022-08-21T00:33:10.662Z,99088.03
2022-08-21T00:35:41.265Z,99091.25
2022-08-21T00:38:10.471Z,99081.69
2022-08-21T00:40:43.999Z,99084.69
2022-08-21T00:43:15.391Z,99086.63
2022-08-21T00:45:43.424Z,99100.69
2022-08-21T00:48:11.340Z,99103.97
2022-08-21T00:50:44.137Z,99098.34
2022-08-21T00:53:12.991Z,99093.00
2022-08-21T00:55:43.583Z,99093.06
2022-08-21T00:58:14.804Z,99093.66
2022-08-21T01:00:47.671Z,99097.94
2022-08-21T01:03:18.654Z,99095.03
2022-08-21T01:05:51.999Z,99096.97
2022-08-21T01:08:21.094Z,99093.16
2022-08-21T01:10:54.440Z,99093.84
2022-08-21T01:13:28.468Z,99091.44
2022-08-21T01:16:00.327Z,99088.91
2022-08-21T01:18:28.828Z,99099.94
2022-08-21T01:21:05.472Z,99099.63
2022-08-21T01:23:34.043Z,99091.72
2022-08-21T01:26:02.166Z,99099.50
2022-08-21T01:28:33.499Z,99085.00
2022-08-21T01:31:03.682Z,99090.41
2022-08-21T01:33:31.937Z,99102.75
2022-08-21T01:35:59.964Z,99089.41
2022-08-21T01:38:29.704Z,99103.00
2022-08-21T01:40:59.205Z,99098.06
2022-08-21T01:43:33.988Z,99101.28
2022-08-21T01:46:07.614Z,99104.34
2022-08-21T01:48:35.811Z,99101.63
2022-08-21T01:51:04.116Z,99104.41
2022-08-21T01:53:34.951Z,99106.03
2022-08-21T01:56:02.964Z,99098.66
2022-08-21T01:58:31.152Z,99100.84
2022-08-21T02:00:59.150Z,99104.75
2022-08-21T02:03:35.093Z,99105.38
2022-08-21T02:06:04.810Z,99098.50
2022-08-21T02:08:34.714Z,99098.97
2022-08-21T02:11:02.842Z,99112.16
2022-08-21T02:13:30.977Z,99110.28
2022-08-21T02:15:59.046Z,99099.13
2022-08-21T02:18:27.089Z,99107.63
2022-08-21T02:20:56.048Z,99100.44
2022-08-21T02:23:27.226Z,99095.84
2022-08-21T02:25:57.022Z,99086.50
2022-08-21T02:28:26.270Z,99085.72
2022-08-21T02:30:57.112Z,99095.41
2022-08-21T02:33:25.995Z,99091.31
2022-08-21T02:35:54.345Z,99087.69
2022-08-21T02:38:25.290Z,99090.69
2022-08-21T02:40:54.888Z,99084.09
2022-08-21T02:43:26.793Z,99081.16
2022-08-21T02:45:55.385Z,99084.25
2022-08-21T02:48:25.450Z,99087.88
2022-08-21T02:50:56.458Z,99091.88
2022-08-21T02:53:25.672Z,99085.09
2022-08-21T02:55:54.949Z,99088.81
2022-08-21T02:58:28.103Z,99085.13
2022-08-21T03:00:56.463Z,99089.38
2022-08-21T03:03:24.624Z,99098.91
2022-08-21T03:05:53.211Z,99096.59
2022-08-21T03:08:22.397Z,99093.91
2022-08-21T03:10:54.290Z,99094.81
2022-08-21T03:13:24.596Z,99086.06
2022-08-21T03:15:52.883Z,99085.56
2022-08-21T03:18:20.954Z,99075.28
2022-08-21T03:20:49.943Z,99082.28
2022-08-21T03:23:19.673Z,99078.56
2022-08-21T03:25:49.261Z,99078.53
2022-08-21T03:28:19.066Z,99085.31
2022-08-21T03:30:50.673Z,99088.81
2022-08-21T03:33:20.416Z,99089.06
2022-08-21T03:35:54.531Z,99089.78
2022-08-21T03:38:26.437Z,99091.84
2022-08-21T03:40:54.904Z,99093.34
2022-08-21T03:43:23.100Z,99089.41
2022-08-21T03:45:52.774Z,99090.53
2022-08-21T03:48:21.721Z,99092.91
2022-08-21T03:50:50.412Z,99095.41
2022-08-21T03:53:19.103Z,99099.47
2022-08-21T03:55:48.613Z,99104.19
2022-08-21T03:58:17.836Z,99110.38
2022-08-21T04:00:46.704Z,99101.13
2022-08-21T04:03:16.078Z,99102.44
2022-08-21T04:05:46.390Z,99108.19
2022-08-21T04:08:15.686Z,99106.97
2022-08-21T04:10:45.651Z,99108.97
2022-08-21T04:13:13.794Z,99115.63
2022-08-21T04:15:42.170Z,99117.56
2022-08-21T04:18:10.930Z,99109.44
2022-08-21T04:20:41.577Z,99124.81
2022-08-21T04:23:13.226Z,99124.38
2022-08-21T04:25:52.747Z,99130.81
2022-08-21T04:28:21.122Z,99130.88
2022-08-21T04:30:51.804Z,99136.69
2022-08-21T04:33:20.469Z,99136.38
2022-08-21T04:35:51.225Z,99139.91
2022-08-21T04:38:20.179Z,99139.88
2022-08-21T04:40:48.455Z,99145.34
2022-08-21T04:43:16.688Z,99145.47
2022-08-21T04:45:48.697Z,99146.97
2022-08-21T04:48:18.726Z,99147.19
2022-08-21T04:50:52.992Z,99148.84
2022-08-21T04:53:26.456Z,99146.97
2022-08-21T04:55:57.026Z,99152.03
2022-08-21T04:58:28.199Z,99157.22
2022-08-21T05:00:58.032Z,99156.13
2022-08-21T05:03:26.405Z,99167.56
2022-08-21T05:05:56.451Z,99174.25
2022-08-21T05:08:27.747Z,99166.22
2022-08-21T05:11:00.348Z,99173.38
2022-08-21T05:13:29.124Z,99160.13
2022-08-21T05:15:57.179Z,99168.63
2022-08-21T05:18:25.359Z,99182.34
2022-08-21T05:20:53.229Z,99171.09
2022-08-21T05:23:22.474Z,99185.06
2022-08-21T05:25:50.375Z,99181.53
2022-08-21T05:28:19.144Z,99185.59
2022-08-21T05:30:47.951Z,99186.56
2022-08-21T05:33:16.032Z,99191.28
2022-08-21T05:35:44.191Z,99202.34
2022-08-21T05:38:16.800Z,99198.69
2022-08-21T05:40:47.941Z,99201.75
2022-08-21T05:43:16.589Z,99203.56
2022-08-21T05:45:45.166Z,99206.91
2022-08-21T05:48:16.181Z,99209.53
2022-08-21T05:50:45.245Z,99208.91
2022-08-21T05:53:14.091Z,99204.56
2022-08-21T05:55:46.319Z,99202.75
2022-08-21T05:58:17.926Z,99202.59
2022-08-21T06:00:48.557Z,99194.84
2022-08-21T06:03:18.981Z,99200.88
2022-08-21T06:05:47.419Z,99190.25
2022-08-21T06:08:15.413Z,99193.91
2022-08-21T06:10:43.863Z,99194.59
2022-08-21T06:13:12.784Z,99194.16
2022-08-21T06:15:42.300Z,99194.31
2022-08-21T06:18:10.653Z,99191.34
2022-08-21T06:20:39.056Z,99195.59
2022-08-21T06:23:07.496Z,99200.19
2022-08-21T06:25:35.651Z,99198.31
2022-08-21T06:28:04.694Z,99202.25
2022-08-21T06:30:32.689Z,99199.13
2022-08-21T06:33:02.554Z,99194.56
2022-08-21T06:35:31.024Z,99203.00
2022-08-21T06:37:59.527Z,99196.09
2022-08-21T06:40:29.794Z,99194.03
2022-08-21T06:42:58.602Z,99198.44
2022-08-21T06:45:28.319Z,99195.59
2022-08-21T06:48:01.664Z,99196.69
2022-08-21T06:50:30.387Z,99206.53
2022-08-21T06:53:05.041Z,99198.84
2022-08-21T06:55:33.418Z,99208.34
2022-08-21T06:58:02.230Z,99205.28
2022-08-21T07:00:31.003Z,99202.25
2022-08-21T07:02:59.613Z,99201.16
2022-08-21T07:05:30.120Z,99212.41
2022-08-21T07:07:58.834Z,99207.09
2022-08-21T07:10:26.834Z,99209.91
2022-08-21T07:13:00.635Z,99210.75
2022-08-21T07:15:30.378Z,99204.38
2022-08-21T07:17:59.279Z,99203.50
2022-08-21T07:20:29.512Z,99198.31
2022-08-21T07:22:58.652Z,99200.84
2022-08-21T07:25:26.701Z,99200.44
2022-08-21T07:27:54.614Z,99194.06
2022-08-21T07:30:23.022Z,99199.63
2022-08-21T07:32:51.450Z,99199.97
2022-08-21T07:35:20.572Z,99205.63
2022-08-21T07:37:50.291Z,99202.63
2022-08-21T07:40:19.530Z,99193.19
2022-08-21T07:42:51.174Z,99202.84
2022-08-21T07:45:20.590Z,99196.38
2022-08-21T07:47:53.125Z,99196.44
2022-08-21T07:50:25.163Z,99187.28
2022-08-21T07:52:54.941Z,99181.28
2022-08-21T07:55:24.053Z,99187.56
2022-08-21T07:57:52.426Z,99179.81
2022-08-21T08:00:23.019Z,99174.31
2022-08-21T08:02:53.057Z,99175.44
2022-08-21T08:05:23.776Z,99182.50
2022-08-21T08:07:51.895Z,99179.69
2022-08-21T08:10:21.973Z,99171.91
2022-08-21T08:12:52.167Z,99168.03
2022-08-21T08:15:22.762Z,99167.28
2022-08-21T08:17:50.654Z,99167.72
2022-08-21T08:20:21.182Z,99164.13
2022-08-21T08:22:50.367Z,99169.81
2022-08-21T08:25:20.456Z,99162.91
2022-08-21T08:27:49.764Z,99154.84
2022-08-21T08:30:20.460Z,99150.81
2022-08-21T08:32:49.193Z,99157.03
2022-08-21T08:35:18.485Z,99149.25
2022-08-21T08:37:52.598Z,99151.28
2022-08-21T08:40:30.170Z,99148.88
2022-08-21T08:42:59.554Z,99153.22
2022-08-21T08:45:28.587Z,99151.44
2022-08-21T08:48:02.865Z,99145.78
2022-08-21T08:50:40.383Z,99142.41
2022-08-21T08:53:13.908Z,99144.88
2022-08-21T08:55:44.409Z,99143.59
2022-08-21T08:58:21.140Z,99149.34
2022-08-21T09:00:52.214Z,99143.81
2022-08-21T09:03:20.608Z,99142.47
2022-08-21T09:05:52.113Z,99144.41
2022-08-21T09:08:40.097Z,99142.06
2022-08-21T09:11:13.867Z,99142.75
2022-08-21T09:13:57.133Z,99133.13
2022-08-21T09:16:42.101Z,99136.34
2022-08-21T09:19:25.070Z,99135.31
2022-08-21T09:22:08.389Z,99133.88
2022-08-21T09:24:50.037Z,99132.25
2022-08-21T09:27:21.847Z,99130.16
2022-08-21T09:29:55.607Z,99129.59
2022-08-21T09:32:37.281Z,99131.53
2022-08-21T09:35:09.887Z,99130.53
2022-08-21T09:37:50.448Z,99122.50
2022-08-21T09:40:27.407Z,99123.72
2022-08-21T09:42:58.578Z,99128.94
2022-08-21T09:45:28.158Z,99121.88
2022-08-21T09:48:11.933Z,99120.56
2022-08-21T09:50:40.728Z,99125.09
2022-08-21T09:53:19.607Z,99126.94
2022-08-21T09:56:12.058Z,99110.97
2022-08-21T09:58:43.198Z,99116.69
2022-08-21T10:01:17.764Z,99117.34
2022-08-21T10:03:45.992Z,99115.38
2022-08-21T10:06:25.738Z,99105.19
2022-08-21T10:09:05.017Z,99113.91
2022-08-21T10:11:34.284Z,99109.56
2022-08-21T10:14:13.244Z,99113.22
2022-08-21T10:16:55.034Z,99096.56
2022-08-21T10:19:32.299Z,99097.34
2022-08-21T10:22:09.367Z,99100.56
2022-08-21T10:24:47.019Z,99095.47
2022-08-21T10:27:21.098Z,99093.72
2022-08-21T10:29:56.611Z,99091.53
2022-08-21T10:32:44.514Z,99090.75
2022-08-21T10:35:16.090Z,99081.25
2022-08-21T10:38:05.274Z,99074.69
2022-08-21T10:40:42.894Z,99085.28
2022-08-21T10:43:26.898Z,99075.84
2022-08-21T10:46:08.487Z,99080.75
2022-08-21T10:48:41.417Z,99076.72
2022-08-21T10:51:30.390Z,99071.41
2022-08-21T10:54:07.338Z,99072.09
2022-08-21T10:56:40.525Z,99067.94
2022-08-21T10:59:27.632Z,99067.22
2022-08-21T11:02:02.686Z,99058.38
2022-08-21T11:04:46.325Z,99059.72
2022-08-21T11:07:22.947Z,99058.34
2022-08-21T11:09:56.492Z,99057.66
2022-08-21T11:12:29.841Z,99063.28
2022-08-21T11:15:03.229Z,99053.47
2022-08-21T11:17:38.016Z,99053.44
2022-08-21T11:20:14.610Z,99041.63
2022-08-21T11:22:54.976Z,99041.22
2022-08-21T11:25:36.670Z,99040.16
2022-08-21T11:28:14.487Z,99033.00
2022-08-21T11:30:53.486Z,99039.19
2022-08-21T11:33:36.937Z,99039.94
2022-08-21T11:36:17.372Z,99034.47
2022-08-21T11:38:51.535Z,99032.84
2022-08-21T11:41:27.326Z,99029.66
2022-08-21T11:44:02.997Z,99038.69
2022-08-21T11:46:41.930Z,99030.50
2022-08-21T11:49:33.265Z,99025.53
2022-08-21T11:52:13.360Z,99024.72
2022-08-21T11:54:45.596Z,99016.50
2022-08-21T11:57:19.433Z,99016.59
2022-08-21T11:59:51.542Z,99017.81
2022-08-21T12:02:24.140Z,99020.78
2022-08-21T12:04:57.871Z,99010.41
2022-08-21T12:07:37.295Z,99012.63
2022-08-21T12:10:08.502Z,99008.00
2022-08-21T12:12:38.720Z,99011.72
2022-08-21T12:15:17.802Z,99010.69
2022-08-21T12:17:56.922Z,99008.91
2022-08-21T12:20:39.331Z,99009.53
2022-08-21T12:23:28.139Z,98994.69
2022-08-21T12:26:24.737Z,98999.56
2022-08-21T12:29:05.914Z,99002.63
2022-08-21T12:31:34.701Z,99001.59
2022-08-21T12:34:06.576Z,98992.25
2022-08-21T12:36:45.875Z,98991.56
2022-08-21T12:39:26.651Z,98987.06
2022-08-21T12:42:02.236Z,98987.03
2022-08-21T12:44:39.261Z,98976.41
2022-08-21T12:47:08.786Z,98975.81
2022-08-21T12:49:39.662Z,98967.81
2022-08-21T12:52:16.177Z,98973.56
2022-08-21T12:54:46.854Z,98972.94
2022-08-21T12:57:22.110Z,98975.59
2022-08-21T12:59:54.879Z,98976.38
2022-08-21T13:02:26.969Z,98971.38
2022-08-21T13:04:56.292Z,98973.78
2022-08-21T13:07:29.766Z,98969.50
2022-08-21T13:10:01.246Z,98960.66
2022-08-21T13:12:32.477Z,98948.81
2022-08-21T13:15:04.334Z,98953.28
2022-08-21T13:17:40.640Z,98957.25
2022-08-21T13:20:12.379Z,98949.66
2022-08-21T13:22:45.314Z,98950.81
2022-08-21T13:25:16.836Z,98954.16
2022-08-21T13:27:46.507Z,98956.28
2022-08-21T13:30:19.566Z,98956.06
2022-08-21T13:32:52.093Z,98954.69
2022-08-21T13:35:23.896Z,98954.50
2022-08-21T13:37:53.116Z,98945.19
2022-08-21T13:40:26.955Z,98943.47
2022-08-21T13:42:55.398Z,98940.13
2022-08-21T13:45:29.118Z,98944.75
2022-08-21T13:47:57.676Z,98936.19
2022-08-21T13:50:27.866Z,98935.78
2022-08-21T13:53:03.656Z,98943.25
2022-08-21T13:55:43.310Z,98939.91
2022-08-21T13:58:12.918Z,98947.09
2022-08-21T14:00:48.510Z,98945.59
2022-08-21T14:03:29.460Z,98950.41
2022-08-21T14:05:57.796Z,98948.56
2022-08-21T14:08:34.938Z,98950.69
2022-08-21T14:11:06.272Z,98949.19
2022-08-21T14:13:40.660Z,98949.72
2022-08-21T14:16:27.740Z,98945.16
2022-08-21T14:19:11.815Z,98936.03
2022-08-21T14:21:44.603Z,98934.13
2022-08-21T14:24:15.774Z,98928.16
2022-08-21T14:26:53.521Z,98935.81
2022-08-21T14:29:24.258Z,98933.91
2022-08-21T14:31:54.894Z,98932.88
2022-08-21T14:34:23.385Z,98930.81
2022-08-21T14:36:52.059Z,98928.56
2022-08-21T14:39:20.107Z,98927.88
2022-08-21T14:41:50.855Z,98921.75
2022-08-21T14:44:20.282Z,98925.47
2022-08-21T14:46:55.301Z,98914.47
2022-08-21T14:49:24.775Z,98912.72
2022-08-21T14:51:57.776Z,98912.72
2022-08-21T14:54:29.576Z,98909.22
2022-08-21T14:57:05.463Z,98912.16
2022-08-21T14:59:34.127Z,98911.75
2022-08-21T15:02:04.484Z,98912.28
2022-08-21T15:04:32.689Z,98912.56
2022-08-21T15:07:00.656Z,98901.06
2022-08-21T15:09:28.697Z,98895.66
2022-08-21T15:12:00.508Z,98896.59
2022-08-21T15:14:32.224Z,98895.22
2022-08-21T15:17:00.172Z,98888.19
2022-08-21T15:19:30.350Z,98886.63
2022-08-21T15:21:58.793Z,98881.81
2022-08-21T15:24:27.250Z,98884.13
2022-08-21T15:26:57.068Z,98883.75
2022-08-21T15:29:25.053Z,98884.31
2022-08-21T15:32:04.134Z,98872.09
2022-08-21T15:34:32.747Z,98874.72
2022-08-21T15:37:00.893Z,98878.44
2022-08-21T15:39:31.565Z,98874.88
2022-08-21T15:42:11.349Z,98890.28
2022-08-21T15:44:40.834Z,98868.28
2022-08-21T15:47:15.499Z,98873.00
2022-08-21T15:49:46.209Z,98876.78
2022-08-21T15:52:14.824Z,98875.09
2022-08-21T15:54:43.231Z,98867.53
2022-08-21T15:57:14.368Z,98871.78
2022-08-21T15:59:45.381Z,98867.78
2022-08-21T16:02:16.759Z,98871.06
2022-08-21T16:04:44.758Z,98872.78
2022-08-21T16:07:12.999Z,98863.31
2022-08-21T16:09:40.996Z,98863.91
2022-08-21T16:12:10.031Z,98873.72
2022-08-21T16:14:38.489Z,98873.94
2022-08-21T16:17:07.031Z,98868.25
2022-08-21T16:19:38.592Z,98871.44
2022-08-21T16:22:06.976Z,98864.19
2022-08-21T16:24:36.546Z,98857.56
2022-08-21T16:27:07.979Z,98867.75
2022-08-21T16:29:39.482Z,98856.72
2022-08-21T16:32:09.190Z,98866.88
2022-08-21T16:34:41.550Z,98865.03
2022-08-21T16:37:09.956Z,98859.81
2022-08-21T16:39:37.974Z,98856.00
2022-08-21T16:42:06.971Z,98851.00
2022-08-21T16:44:35.675Z,98841.25
2022-08-21T16:47:05.599Z,98846.53
2022-08-21T16:49:33.469Z,98854.28
2022-08-21T16:52:02.891Z,98846.75
2022-08-21T16:54:31.167Z,98849.09
2022-08-21T16:57:00.264Z,98846.50
2022-08-21T16:59:28.387Z,98848.53
2022-08-21T17:01:56.745Z,98847.56
2022-08-21T17:04:25.988Z,98846.94
2022-08-21T17:06:54.152Z,98841.09
2022-08-21T17:09:23.468Z,98850.25
2022-08-21T17:11:51.515Z,98840.47
2022-08-21T17:14:22.682Z,98848.16
2022-08-21T17:16:55.004Z,98843.28
2022-08-21T17:19:23.734Z,98836.09
2022-08-21T17:21:51.858Z,98841.56
2022-08-21T17:24:19.724Z,98835.75
2022-08-21T17:26:50.497Z,98845.44
2022-08-21T17:29:21.577Z,98843.97
2022-08-21T17:31:49.439Z,98837.84
2022-08-21T17:34:17.441Z,98836.81
2022-08-21T17:36:45.253Z,98832.81
2022-08-21T17:39:16.057Z,98841.75
2022-08-21T17:41:54.435Z,98840.31
2022-08-21T17:44:26.703Z,98842.06
2022-08-21T17:46:54.953Z,98841.69
2022-08-21T17:49:23.008Z,98842.72
2022-08-21T17:51:51.001Z,98849.44
2022-08-21T17:54:18.886Z,98844.56
2022-08-21T17:56:47.216Z,98844.81
2022-08-21T17:59:16.702Z,98850.72
2022-08-21T18:01:47.073Z,98852.25
2022-08-21T18:04:15.569Z,98841.78
2022-08-21T18:06:44.163Z,98849.25
2022-08-21T18:09:13.793Z,98850.28
2022-08-21T18:11:43.533Z,98850.25
2022-08-21T18:14:12.429Z,98855.72
2022-08-21T18:16:42.075Z,98858.38
2022-08-21T18:19:15.420Z,98862.97
2022-08-21T18:21:43.456Z,98863.13
2022-08-21T18:24:11.337Z,98858.03
2022-08-21T18:26:41.258Z,98863.78
2022-08-21T18:29:12.434Z,98859.25
2022-08-21T18:31:43.717Z,98869.69
2022-08-21T18:34:20.210Z,98866.94
2022-08-21T18:36:48.531Z,98866.28
2022-08-21T18:39:36.078Z,98874.22
2022-08-21T18:42:10.038Z,98873.06
2022-08-21T18:44:38.797Z,98867.91
2022-08-21T18:47:11.620Z,98869.25
2022-08-21T18:49:40.197Z,98873.66
2022-08-21T18:52:09.995Z,98871.84
2022-08-21T18:54:45.991Z,98876.78
2022-08-21T18:57:19.180Z,98877.31
2022-08-21T18:59:49.264Z,98883.81
2022-08-21T19:02:18.639Z,98870.88
2022-08-21T19:07:35.153Z,98879.84
2022-08-21T19:12:51.432Z,98878.00
2022-08-21T19:15:22.825Z,98882.56
2022-08-21T19:17:54.535Z,98882.03
2022-08-21T19:20:26.190Z,98889.66
2022-08-21T19:22:55.357Z,98887.53
2022-08-21T19:28:16.183Z,98891.59
2022-08-21T19:30:47.977Z,98899.69
2022-08-21T19:33:23.342Z,98907.16
2022-08-21T19:38:40.625Z,98902.47
2022-08-21T19:41:11.795Z,98896.53
2022-08-21T19:43:43.276Z,98905.81
2022-08-21T19:46:11.441Z,98903.56
2022-08-21T19:48:40.896Z,98904.31
2022-08-21T19:51:14.692Z,98898.06
2022-08-21T19:53:42.573Z,98905.41
2022-08-21T19:56:17.813Z,98903.88
2022-08-21T19:58:47.259Z,98905.63
2022-08-21T20:01:19.951Z,98901.81
2022-08-21T20:03:53.997Z,98892.94
2022-08-21T20:06:38.089Z,98900.16
2022-08-21T20:09:08.362Z,98899.44
2022-08-21T20:11:39.523Z,98899.28
2022-08-21T20:14:08.636Z,98896.56
2022-08-21T20:16:37.122Z,98902.72
2022-08-21T20:19:06.966Z,98911.25
2022-08-21T20:21:43.641Z,98906.38
2022-08-21T20:24:27.448Z,98902.25
2022-08-21T20:26:56.299Z,98896.41
2022-08-21T20:29:31.450Z,98911.59
2022-08-21T20:32:05.027Z,98906.13
2022-08-21T20:34:34.552Z,98911.03
2022-08-21T20:37:02.668Z,98905.22
2022-08-21T20:39:33.426Z,98907.47
2022-08-21T20:42:01.319Z,98907.00
2022-08-21T20:44:32.951Z,98908.00
2022-08-21T20:47:08.645Z,98914.03
2022-08-21T20:49:43.942Z,98913.16
2022-08-21T20:52:13.477Z,98902.69
2022-08-21T20:54:45.577Z,98913.09
2022-08-21T20:57:21.940Z,98905.72
2022-08-21T20:59:56.558Z,98903.38
2022-08-21T21:02:33.653Z,98904.72
2022-08-21T21:05:07.071Z,98903.19
2022-08-21T21:07:39.639Z,98905.13
2022-08-21T21:10:13.571Z,98904.53
2022-08-21T21:12:48.814Z,98910.78
2022-08-21T21:15:28.155Z,98900.47
2022-08-21T21:18:03.151Z,98900.06
2022-08-21T21:20:39.121Z,98894.81
2022-08-21T21:23:15.896Z,98902.81
2022-08-21T21:25:54.872Z,98900.28
2022-08-21T21:28:31.838Z,98904.22
2022-08-21T21:31:03.898Z,98902.91
2022-08-21T21:33:31.975Z,98902.50
2022-08-21T21:36:10.383Z,98911.97
2022-08-21T21:38:51.617Z,98905.59
2022-08-21T21:41:29.872Z,98898.88
2022-08-21T21:44:16.365Z,98902.06
2022-08-21T21:46:53.335Z,98907.28
2022-08-21T21:49:37.101Z,98899.03
2022-08-21T21:52:20.084Z,98910.03
2022-08-21T21:55:03.967Z,98914.72
2022-08-21T21:57:49.503Z,98912.59
2022-08-21T22:00:26.622Z,98915.47
2022-08-21T22:03:04.004Z,98922.81
2022-08-21T22:05:50.737Z,98911.16
2022-08-21T22:08:30.933Z,98917.03
2022-08-21T22:11:08.887Z,98919.41
2022-08-21T22:14:00.205Z,98920.09
2022-08-21T22:16:28.281Z,98921.53
2022-08-21T22:19:01.371Z,98917.69
2022-08-21T22:21:33.081Z,98915.97
2022-08-21T22:24:13.972Z,98918.00
2022-08-21T22:26:49.606Z,98920.28
2022-08-21T22:29:20.087Z,98913.94
2022-08-21T22:32:01.609Z,98915.38
2022-08-21T22:34:33.196Z,98917.25
2022-08-21T22:37:03.680Z,98910.03
2022-08-21T22:42:27.581Z,98920.72
2022-08-21T22:44:58.461Z,98925.16
2022-08-21T22:47:31.539Z,98924.03
2022-08-21T22:52:51.393Z,98923.25
2022-08-21T22:55:25.528Z,98919.81
2022-08-21T22:58:11.468Z,98927.00
2022-08-21T23:00:55.146Z,98926.41
2022-08-21T23:03:32.040Z,98929.50
2022-08-21T23:06:03.135Z,98924.97
2022-08-21T23:08:41.518Z,98922.94
2022-08-21T23:11:17.213Z,98923.88
2022-08-21T23:13:48.366Z,98918.50
2022-08-21T23:16:34.649Z,98922.34
2022-08-21T23:19:09.475Z,98927.13
2022-08-21T23:21:43.317Z,98919.22
2022-08-21T23:24:32.130Z,98919.31
2022-08-21T23:27:18.289Z,98919.56
2022-08-21T23:29:58.256Z,98922.28
2022-08-21T23:32:52.540Z,98921.28
2022-08-21T23:35:44.579Z,98921.63
2022-08-21T23:38:21.207Z,98924.28
2022-08-21T23:40:56.557Z,98927.91
2022-08-21T23:43:40.876Z,98918.81
2022-08-21T23:49:25.478Z,98917.38
2022-08-21T23:52:07.298Z,98920.03
2022-08-21T23:54:50.212Z,98921.44
2022-08-21T23:57:32.509Z,98917.88
