createdAt,value
2019-05-01T00:02:07.680Z,97200.98
2019-05-01T00:07:08.922Z,97197.88
2019-05-01T00:12:04.671Z,97195.62
2019-05-01T00:17:00.703Z,97195.23
2019-05-01T00:21:56.413Z,97186.19
2019-05-01T00:26:52.114Z,97185.29
2019-05-01T00:31:47.841Z,97181.29
2019-05-01T00:36:43.672Z,97174.89
2019-05-01T00:41:39.380Z,97171.38
2019-05-01T00:46:35.139Z,97170.44
2019-05-01T00:51:30.899Z,97166.87
2019-05-01T00:56:51.836Z,97163.85
2019-05-01T01:02:15.766Z,97168.08
2019-05-01T01:07:11.572Z,97163.61
2019-05-01T01:12:07.425Z,97153.58
2019-05-01T01:17:03.165Z,97159.58
2019-05-01T01:21:58.889Z,97152.89
2019-05-01T01:26:54.618Z,97158.22
2019-05-01T01:31:51.401Z,97157.64
2019-05-01T01:36:47.127Z,97148.67
2019-05-01T01:41:43.068Z,97141.63
2019-05-01T01:46:39.964Z,97139.50
2019-05-01T01:51:35.805Z,97130.14
2019-05-01T01:56:31.672Z,97129.36
2019-05-01T02:01:44.760Z,97124.84
2019-05-01T02:06:40.486Z,97114.41
2019-05-01T02:11:36.302Z,97113.00
2019-05-01T02:16:32.056Z,97102.53
2019-05-01T02:21:27.867Z,97102.33
2019-05-01T02:26:26.074Z,97103.38
2019-05-01T02:31:33.562Z,97106.20
2019-05-01T02:36:32.072Z,97098.62
2019-05-01T02:41:40.952Z,97096.28
2019-05-01T02:46:37.858Z,97088.29
2019-05-01T02:51:34.306Z,97085.78
2019-05-01T02:56:36.390Z,97083.47
2019-05-01T03:01:46.640Z,97089.31
2019-05-01T03:06:32.913Z,97082.92
2019-05-01T03:11:30.786Z,97075.84
2019-05-01T03:16:27.404Z,97077.06
2019-05-01T03:21:35.643Z,97082.45
2019-05-01T03:26:32.292Z,97079.27
2019-05-01T03:31:28.311Z,97076.66
2019-05-01T03:36:24.311Z,97070.97
2019-05-01T03:41:22.545Z,97076.13
2019-05-01T03:46:18.916Z,97069.95
2019-05-01T03:51:14.779Z,97072.00
2019-05-01T03:56:10.702Z,97073.02
2019-05-01T04:01:16.177Z,97056.73
2019-05-01T04:06:12.599Z,97068.58
2019-05-01T04:11:08.750Z,97071.84
2019-05-01T04:16:04.679Z,97066.05
2019-05-01T04:21:01.524Z,97059.07
2019-05-01T04:25:57.323Z,97062.59
2019-05-01T04:31:03.881Z,97065.78
2019-05-01T04:36:04.924Z,97065.20
2019-05-01T04:41:02.224Z,97071.17
2019-05-01T04:45:58.679Z,97079.75
2019-05-01T04:50:54.808Z,97087.02
2019-05-01T04:55:50.745Z,97084.88
2019-05-01T05:00:46.588Z,97085.81
2019-05-01T05:05:42.314Z,97096.33
2019-05-01T05:10:38.742Z,97102.57
2019-05-01T05:15:50.481Z,97103.13
2019-05-01T05:20:46.240Z,97105.89
2019-05-01T05:25:42.630Z,97113.25
2019-05-01T05:30:44.568Z,97108.31
2019-05-01T05:35:43.901Z,97110.09
2019-05-01T05:40:42.272Z,97116.65
2019-05-01T05:45:38.328Z,97122.70
2019-05-01T05:50:45.371Z,97124.38
2019-05-01T05:55:48.286Z,97130.53
2019-05-01T06:01:08.854Z,97116.81
2019-05-01T06:06:35.901Z,97116.42
2019-05-01T06:11:54.522Z,97118.75
2019-05-01T06:17:02.507Z,97121.40
2019-05-01T06:22:30.430Z,97121.12
2019-05-01T06:27:27.043Z,97119.45
2019-05-01T06:32:22.859Z,97116.97
2019-05-01T06:37:20.786Z,97127.17
2019-05-01T06:42:17.936Z,97125.48
2019-05-01T06:47:38.098Z,97132.47
2019-05-01T06:52:36.170Z,97118.83
2019-05-01T06:57:32.792Z,97131.13
2019-05-01T07:02:34.979Z,97135.95
2019-05-01T07:07:28.268Z,97128.47
2019-05-01T07:12:30.024Z,97127.98
2019-05-01T07:17:26.145Z,97122.41
2019-05-01T07:22:22.531Z,97128.42
2019-05-01T07:27:18.862Z,97129.67
2019-05-01T07:32:15.892Z,97119.39
2019-05-01T07:37:12.017Z,97118.31
2019-05-01T07:42:28.713Z,97117.83
2019-05-01T07:47:34.704Z,97118.77
2019-05-01T07:52:31.072Z,97115.30
2019-05-01T07:57:27.606Z,97104.77
2019-05-01T08:02:25.767Z,97104.02
2019-05-01T08:07:21.149Z,97099.36
2019-05-01T08:12:18.844Z,97091.78
2019-05-01T08:17:18.090Z,97097.34
2019-05-01T08:22:17.227Z,97098.70
2019-05-01T08:27:43.870Z,97092.50
2019-05-01T08:46:37.149Z,97087.48
2019-05-01T08:51:34.902Z,97081.27
2019-05-01T08:56:31.994Z,97084.62
2019-05-01T09:01:27.760Z,97077.06
2019-05-01T14:25:13.336Z,96777.73
2019-05-01T14:30:11.195Z,96776.59
2019-05-01T14:35:07.619Z,96772.09
2019-05-01T14:41:33.168Z,96770.28
2019-05-01T15:03:48.648Z,96750.27
2019-05-01T15:08:44.427Z,96744.61
2019-05-01T15:13:50.265Z,96746.28
2019-05-01T15:19:24.456Z,96734.98
2019-05-01T15:24:20.299Z,96743.14
2019-05-01T15:29:16.136Z,96734.50
2019-05-01T15:34:12.041Z,96729.69
2019-05-01T15:39:14.688Z,96734.64
2019-05-01T15:44:26.125Z,96729.03
2019-05-01T15:49:22.031Z,96724.70
2019-05-01T15:54:17.740Z,96720.20
2019-05-01T15:59:13.506Z,96722.87
2019-05-01T16:04:09.350Z,96721.55
2019-05-01T16:09:06.395Z,96721.21
2019-05-01T16:14:02.483Z,96713.27
2019-05-01T16:18:58.363Z,96719.25
2019-05-01T16:23:54.209Z,96711.11
2019-05-01T16:28:49.983Z,96712.27
2019-05-01T16:33:45.836Z,96708.13
2019-05-01T16:38:54.836Z,96701.68
2019-05-01T16:44:05.944Z,96701.66
2019-05-01T16:49:01.907Z,96697.02
2019-05-01T16:53:57.979Z,96693.69
2019-05-01T16:59:14.134Z,96696.48
2019-05-01T17:04:20.524Z,96689.38
2019-05-01T17:09:49.733Z,96693.64
2019-05-01T17:15:02.812Z,96690.01
2019-05-01T17:20:00.269Z,96687.52
2019-05-01T17:24:56.765Z,96686.48
2019-05-01T17:30:06.523Z,96686.60
2019-05-01T17:35:06.674Z,96693.84
2019-05-01T17:40:03.540Z,96691.66
2019-05-01T17:45:38.891Z,96690.91
2019-05-01T17:50:36.151Z,96699.09
2019-05-01T18:02:11.773Z,96694.05
2019-05-01T18:07:39.826Z,96693.56
2019-05-01T18:12:46.907Z,96690.69
2019-05-01T18:17:42.723Z,96691.46
2019-05-01T18:22:56.494Z,96682.75
2019-05-01T18:28:03.710Z,96686.16
2019-05-01T18:32:59.623Z,96693.61
2019-05-01T18:38:01.040Z,96696.05
2019-05-01T18:42:56.805Z,96696.34
2019-05-01T18:47:52.753Z,96706.74
2019-05-01T18:52:48.569Z,96704.55
2019-05-01T18:58:32.659Z,96699.63
2019-05-01T19:04:34.635Z,96711.26
2019-05-01T19:10:30.385Z,96710.29
2019-05-01T19:15:35.784Z,96704.72
