createdAt,value
2022-08-14T00:01:31.022Z,7.70
2022-08-14T00:05:33.609Z,9.27
2022-08-14T00:09:56.298Z,7.63
2022-08-14T00:14:02.409Z,7.70
2022-08-14T00:18:05.251Z,7.77
2022-08-14T00:22:08.950Z,7.70
2022-08-14T00:26:23.257Z,9.10
2022-08-14T00:30:27.128Z,7.40
2022-08-14T00:34:37.021Z,7.90
2022-08-14T00:38:48.937Z,7.70
2022-08-14T00:43:11.972Z,6.27
2022-08-14T00:47:17.444Z,7.47
2022-08-14T00:51:22.091Z,8.00
2022-08-14T00:55:25.485Z,8.63
2022-08-14T00:59:29.001Z,7.27
2022-08-14T01:03:32.241Z,8.67
2022-08-14T01:07:38.917Z,8.37
2022-08-14T01:12:02.570Z,7.07
2022-08-14T01:16:09.249Z,7.77
2022-08-14T01:20:35.267Z,7.20
2022-08-14T01:24:43.585Z,6.83
2022-08-14T01:28:56.786Z,7.13
2022-08-14T01:32:59.746Z,6.87
2022-08-14T01:37:03.214Z,7.47
2022-08-14T01:41:15.027Z,8.03
2022-08-14T01:45:25.573Z,7.87
2022-08-14T01:49:35.405Z,8.67
2022-08-14T01:53:40.544Z,7.57
2022-08-14T01:57:49.510Z,8.27
2022-08-14T02:06:41.361Z,7.70
2022-08-14T02:10:47.369Z,7.90
2022-08-14T02:14:50.818Z,7.53
2022-08-14T02:19:07.282Z,7.70
2022-08-14T02:23:09.810Z,7.50
2022-08-14T02:28:22.349Z,6.80
2022-08-14T02:31:43.383Z,8.50
2022-08-14T02:35:53.492Z,7.47
2022-08-14T02:40:07.735Z,6.90
2022-08-14T02:44:12.653Z,9.20
2022-08-14T02:49:01.971Z,8.80
2022-08-14T02:52:55.942Z,8.33
2022-08-14T02:57:14.327Z,7.73
2022-08-14T03:01:21.366Z,7.13
2022-08-14T03:05:35.793Z,7.67
2022-08-14T03:10:24.511Z,7.90
2022-08-14T03:14:03.136Z,8.13
2022-08-14T03:18:09.894Z,9.03
2022-08-14T03:22:17.553Z,8.13
2022-08-14T03:26:30.402Z,8.10
2022-08-14T03:30:38.970Z,8.93
2022-08-14T03:34:47.728Z,7.50
2022-08-14T03:39:15.589Z,7.90
2022-08-14T03:43:18.753Z,8.17
2022-08-14T03:47:21.123Z,8.40
2022-08-14T03:51:28.871Z,9.00
2022-08-14T03:55:31.546Z,9.77
2022-08-14T03:59:35.279Z,7.87
2022-08-14T04:03:37.871Z,7.40
2022-08-14T04:07:41.539Z,8.10
2022-08-14T04:11:52.111Z,10.00
2022-08-14T04:16:01.259Z,10.17
2022-08-14T04:20:07.174Z,9.93
2022-08-14T04:24:14.269Z,11.10
2022-08-14T04:29:08.917Z,10.60
2022-08-14T04:33:00.365Z,10.20
2022-08-14T04:37:25.590Z,9.00
2022-08-14T04:41:46.551Z,12.27
2022-08-14T04:45:51.483Z,13.50
2022-08-14T04:49:56.958Z,11.10
2022-08-14T04:54:01.529Z,10.87
2022-08-14T04:58:07.231Z,10.27
2022-08-14T05:02:25.617Z,11.20
2022-08-14T05:06:34.990Z,9.43
2022-08-14T05:10:44.605Z,10.63
2022-08-14T05:14:53.410Z,8.57
2022-08-14T05:19:24.890Z,9.47
2022-08-14T05:23:24.885Z,9.33
2022-08-14T05:27:31.056Z,9.23
2022-08-14T05:31:40.258Z,10.17
2022-08-14T05:35:44.455Z,11.47
2022-08-14T05:39:48.779Z,9.17
2022-08-14T05:43:51.373Z,12.17
2022-08-14T05:47:53.400Z,9.97
2022-08-14T05:51:55.614Z,10.40
2022-08-14T05:56:01.038Z,10.77
2022-08-14T06:00:04.996Z,8.30
2022-08-14T06:04:08.090Z,9.60
2022-08-14T06:08:36.301Z,10.87
2022-08-14T06:12:55.494Z,10.53
2022-08-14T06:16:59.178Z,9.57
2022-08-14T06:21:06.585Z,9.90
2022-08-14T06:25:16.969Z,13.03
2022-08-14T06:29:22.337Z,9.03
2022-08-14T06:35:01.427Z,12.33
2022-08-14T06:37:59.664Z,12.57
2022-08-14T06:42:05.925Z,10.87
2022-08-14T06:46:12.935Z,12.07
2022-08-14T06:50:28.079Z,13.53
2022-08-14T06:54:32.132Z,11.90
2022-08-14T06:58:35.341Z,11.60
2022-08-14T07:02:57.051Z,12.73
2022-08-14T07:06:59.738Z,11.73
2022-08-14T07:11:04.407Z,10.97
2022-08-14T07:15:08.918Z,10.87
2022-08-14T07:19:11.278Z,10.83
2022-08-14T07:23:19.896Z,11.40
2022-08-14T07:27:23.745Z,10.77
2022-08-14T07:31:28.568Z,10.53
2022-08-14T07:35:42.838Z,10.53
2022-08-14T07:39:54.141Z,9.33
2022-08-14T07:43:57.709Z,10.90
2022-08-14T07:48:00.064Z,10.50
2022-08-14T07:52:03.341Z,9.93
2022-08-14T07:56:21.652Z,9.20
2022-08-14T08:00:30.830Z,9.23
2022-08-14T08:04:37.076Z,9.37
2022-08-14T08:08:42.817Z,10.47
2022-08-14T08:12:50.267Z,10.03
2022-08-14T08:16:52.334Z,8.53
2022-08-14T08:20:55.465Z,10.40
2022-08-14T08:25:02.122Z,9.73
2022-08-14T08:29:04.459Z,11.10
2022-08-14T08:33:10.500Z,10.73
2022-08-14T08:37:14.706Z,11.43
2022-08-14T08:41:17.186Z,11.43
2022-08-14T08:45:21.223Z,11.37
2022-08-14T08:49:43.280Z,11.23
2022-08-14T08:54:18.668Z,11.07
2022-08-14T08:58:25.160Z,10.73
2022-08-14T09:02:27.938Z,12.40
2022-08-14T09:07:00.998Z,9.90
2022-08-14T09:10:56.406Z,9.90
2022-08-14T09:14:59.072Z,9.10
2022-08-14T09:19:03.510Z,8.60
2022-08-14T09:23:07.286Z,9.03
2022-08-14T09:27:22.739Z,7.90
2022-08-14T09:31:27.599Z,8.37
2022-08-14T09:36:15.036Z,7.53
2022-08-14T09:40:38.956Z,6.80
2022-08-14T09:45:08.815Z,6.33
2022-08-14T09:49:16.224Z,6.20
2022-08-14T09:54:19.585Z,6.23
2022-08-14T09:58:35.326Z,6.30
2022-08-14T10:02:37.548Z,5.83
2022-08-14T10:06:48.441Z,6.47
2022-08-14T10:10:53.370Z,6.47
2022-08-14T10:15:16.579Z,5.40
2022-08-14T10:19:20.466Z,5.87
2022-08-14T10:23:26.057Z,8.33
2022-08-14T10:27:29.272Z,6.33
2022-08-14T10:31:44.967Z,8.70
2022-08-14T10:35:48.417Z,6.53
2022-08-14T10:40:10.418Z,7.20
2022-08-14T10:44:20.833Z,6.77
2022-08-14T10:48:37.215Z,5.97
2022-08-14T10:52:45.136Z,6.17
2022-08-14T10:56:47.379Z,5.93
2022-08-14T11:00:58.986Z,6.17
2022-08-14T11:05:14.927Z,5.80
2022-08-14T11:09:17.316Z,5.30
2022-08-14T11:13:28.826Z,5.33
2022-08-14T11:17:33.235Z,4.70
2022-08-14T11:21:40.340Z,4.83
2022-08-14T11:25:53.219Z,4.43
2022-08-14T11:30:50.981Z,4.90
2022-08-14T11:34:32.387Z,4.80
2022-08-14T11:38:44.926Z,4.27
2022-08-14T11:42:58.231Z,4.93
2022-08-14T11:47:06.018Z,4.57
2022-08-14T11:51:24.101Z,4.37
2022-08-14T11:55:27.226Z,4.33
2022-08-14T11:59:33.521Z,5.00
2022-08-14T12:03:51.508Z,4.20
2022-08-14T12:08:05.532Z,3.67
2022-08-14T12:12:16.251Z,3.67
2022-08-14T12:16:37.778Z,4.07
2022-08-14T12:20:45.789Z,5.33
2022-08-14T12:24:54.649Z,4.03
2022-08-14T12:29:13.579Z,3.83
2022-08-14T12:33:31.200Z,3.87
2022-08-14T12:37:36.755Z,3.47
2022-08-14T12:41:53.691Z,3.27
2022-08-14T12:46:00.534Z,4.00
2022-08-14T12:50:04.503Z,3.23
2022-08-14T12:54:26.088Z,3.10
2022-08-14T12:58:43.698Z,2.70
2022-08-14T13:02:55.951Z,2.33
2022-08-14T13:07:08.999Z,1.73
2022-08-14T13:11:13.732Z,4.60
2022-08-14T13:15:19.632Z,3.40
2022-08-14T13:19:24.428Z,2.17
2022-08-14T13:23:36.453Z,2.40
2022-08-14T13:27:40.959Z,1.70
2022-08-14T13:31:47.664Z,2.33
2022-08-14T13:35:51.126Z,2.93
2022-08-14T13:39:57.056Z,2.10
2022-08-14T13:44:00.782Z,6.43
2022-08-14T13:48:03.147Z,2.00
2022-08-14T13:52:14.681Z,2.90
2022-08-14T13:56:36.961Z,2.27
2022-08-14T14:00:53.028Z,2.13
2022-08-14T14:05:00.964Z,2.20
2022-08-14T14:09:05.830Z,2.73
2022-08-14T14:13:16.085Z,2.65
2022-08-14T14:17:24.453Z,2.95
2022-08-14T14:21:30.907Z,2.08
2022-08-14T14:25:46.330Z,2.63
2022-08-14T14:29:58.695Z,2.47
2022-08-14T14:34:12.384Z,1.98
2022-08-14T14:38:30.881Z,1.73
2022-08-14T14:42:44.841Z,1.63
2022-08-14T14:46:53.189Z,2.22
2022-08-14T14:50:58.596Z,1.98
2022-08-14T14:55:01.474Z,1.73
2022-08-14T14:59:04.679Z,1.75
2022-08-14T15:03:08.022Z,1.55
2022-08-14T15:07:10.337Z,2.05
2022-08-14T15:11:15.328Z,1.70
2022-08-14T15:15:17.752Z,1.65
2022-08-14T15:19:23.919Z,1.88
2022-08-14T15:23:43.660Z,2.65
2022-08-14T15:27:50.419Z,2.28
2022-08-14T15:31:56.875Z,2.00
2022-08-14T15:36:00.526Z,1.65
2022-08-14T15:40:05.634Z,2.15
2022-08-14T15:44:25.284Z,2.87
2022-08-14T15:48:35.450Z,2.17
2022-08-14T15:52:46.827Z,1.85
2022-08-14T15:57:09.235Z,2.00
2022-08-14T16:01:43.354Z,1.77
2022-08-14T16:05:43.833Z,1.95
2022-08-14T16:09:57.525Z,2.67
2022-08-14T16:14:11.531Z,2.37
2022-08-14T16:18:18.717Z,1.97
2022-08-14T16:22:59.409Z,2.13
2022-08-14T16:26:51.668Z,1.97
2022-08-14T16:30:54.287Z,2.23
2022-08-14T16:34:57.301Z,2.13
2022-08-14T16:39:02.276Z,1.70
2022-08-14T16:43:13.330Z,1.90
2022-08-14T16:47:17.590Z,1.90
2022-08-14T16:51:25.455Z,1.90
2022-08-14T16:55:30.345Z,1.97
2022-08-14T16:59:52.215Z,2.87
2022-08-14T17:04:01.215Z,2.20
2022-08-14T17:08:33.396Z,1.57
2022-08-14T17:12:44.849Z,2.53
2022-08-14T17:16:47.394Z,2.23
2022-08-14T17:21:18.834Z,1.93
2022-08-14T17:25:26.003Z,1.83
2022-08-14T17:29:44.847Z,2.20
2022-08-14T17:34:02.794Z,1.90
2022-08-14T17:38:38.758Z,1.83
2022-08-14T17:42:51.882Z,2.00
2022-08-14T17:47:02.593Z,2.50
2022-08-14T17:51:07.957Z,1.80
2022-08-14T17:56:02.229Z,2.20
2022-08-14T17:59:43.558Z,2.17
2022-08-14T18:03:52.247Z,2.10
2022-08-14T18:08:33.228Z,2.00
2022-08-14T18:12:32.141Z,2.03
2022-08-14T18:16:36.352Z,3.70
2022-08-14T18:21:42.569Z,2.60
2022-08-14T18:25:18.252Z,5.70
2022-08-14T18:29:24.006Z,2.73
2022-08-14T18:33:35.649Z,2.07
2022-08-14T18:37:55.549Z,2.43
2022-08-14T18:42:23.614Z,2.17
2022-08-14T18:47:00.202Z,2.90
2022-08-14T18:50:53.038Z,2.70
2022-08-14T18:54:59.167Z,2.90
2022-08-14T18:59:01.852Z,3.70
2022-08-14T19:03:10.028Z,3.70
2022-08-14T19:07:17.507Z,3.77
2022-08-14T19:11:32.396Z,3.50
2022-08-14T19:15:42.938Z,4.03
2022-08-14T19:20:09.699Z,4.43
2022-08-14T19:24:29.313Z,4.80
2022-08-14T19:28:45.452Z,4.90
2022-08-14T19:32:56.122Z,4.97
2022-08-14T19:37:06.528Z,6.03
2022-08-14T19:41:20.544Z,4.43
2022-08-14T19:45:27.360Z,5.43
2022-08-14T19:50:30.253Z,5.30
2022-08-14T19:54:13.649Z,6.23
2022-08-14T19:58:17.433Z,6.27
2022-08-14T20:02:30.770Z,6.30
2022-08-14T20:06:43.328Z,6.33
2022-08-14T20:11:07.975Z,5.87
2022-08-14T20:15:15.579Z,7.17
2022-08-14T20:19:28.801Z,7.23
2022-08-14T20:23:38.302Z,6.20
2022-08-14T20:27:44.096Z,7.40
2022-08-14T20:31:48.056Z,7.50
2022-08-14T20:35:56.102Z,6.97
2022-08-14T20:39:58.275Z,6.80
2022-08-14T20:44:21.616Z,6.33
2022-08-14T20:48:52.266Z,7.10
2022-08-14T20:52:53.381Z,6.30
2022-08-14T20:57:07.011Z,7.43
2022-08-14T21:01:21.132Z,7.27
2022-08-14T21:05:33.679Z,8.27
2022-08-14T21:10:06.186Z,8.47
2022-08-14T21:14:26.694Z,7.73
2022-08-14T21:18:34.741Z,6.90
2022-08-14T21:22:37.352Z,6.63
2022-08-14T21:26:52.411Z,7.00
2022-08-14T21:31:07.452Z,7.07
2022-08-14T21:35:13.647Z,6.10
2022-08-14T21:39:19.631Z,7.43
2022-08-14T21:43:25.336Z,8.33
2022-08-14T21:47:27.962Z,7.53
2022-08-14T21:51:54.494Z,7.50
2022-08-14T21:55:54.954Z,7.00
2022-08-14T22:00:36.031Z,8.53
2022-08-14T22:04:40.426Z,6.77
2022-08-14T22:08:46.346Z,7.43
2022-08-14T22:13:00.341Z,8.53
2022-08-14T22:17:13.109Z,7.53
2022-08-14T22:21:19.697Z,7.50
2022-08-14T22:25:21.969Z,6.93
2022-08-14T22:29:23.948Z,7.53
2022-08-14T22:33:30.936Z,8.00
2022-08-14T22:37:33.931Z,7.63
2022-08-14T22:41:42.800Z,8.60
2022-08-14T22:45:55.617Z,9.43
2022-08-14T22:50:30.989Z,9.50
2022-08-14T22:54:52.382Z,10.17
2022-08-14T22:58:44.921Z,8.80
2022-08-14T23:02:49.235Z,10.17
2022-08-14T23:07:04.779Z,9.03
2022-08-14T23:11:10.594Z,10.27
2022-08-14T23:15:16.066Z,9.60
2022-08-14T23:19:23.823Z,8.60
2022-08-14T23:23:26.879Z,9.07
2022-08-14T23:27:32.047Z,9.57
2022-08-14T23:31:56.737Z,9.93
2022-08-14T23:36:04.924Z,10.73
2022-08-14T23:40:30.074Z,10.57
2022-08-14T23:44:35.618Z,9.87
2022-08-14T23:48:40.549Z,8.23
2022-08-14T23:53:06.844Z,10.00
2022-08-14T23:57:10.381Z,8.40
