createdAt,value
2023-05-15T00:02:44.694Z,7.30
2023-05-15T00:07:47.160Z,9.57
2023-05-15T00:12:49.374Z,8.97
2023-05-15T00:17:51.083Z,9.80
2023-05-15T00:22:52.967Z,9.38
2023-05-15T00:27:54.823Z,9.20
2023-05-15T00:32:57.342Z,11.40
2023-05-15T00:37:59.252Z,11.87
2023-05-15T00:43:02.559Z,12.88
2023-05-15T00:53:07.916Z,11.43
2023-05-15T00:58:10.817Z,13.10
2023-05-15T01:08:45.861Z,10.70
2023-05-15T01:13:47.823Z,8.00
2023-05-15T01:18:49.800Z,5.97
2023-05-15T01:24:34.397Z,6.35
2023-05-15T01:29:42.691Z,8.70
2023-05-15T01:34:53.368Z,8.15
2023-05-15T01:40:00.825Z,8.63
2023-05-15T01:45:11.157Z,11.13
2023-05-15T01:50:15.624Z,9.43
2023-05-15T01:55:20.580Z,11.35
2023-05-15T02:00:22.777Z,10.25
2023-05-15T02:05:27.052Z,10.95
2023-05-15T02:10:29.385Z,9.48
2023-05-15T02:15:31.827Z,8.35
2023-05-15T02:20:33.684Z,10.27
2023-05-15T02:26:14.036Z,11.05
2023-05-15T02:31:34.742Z,9.65
2023-05-15T02:36:41.711Z,10.85
2023-05-15T02:41:46.744Z,10.13
2023-05-15T02:46:51.104Z,12.38
2023-05-15T02:51:52.929Z,10.43
2023-05-15T02:56:54.940Z,10.17
2023-05-15T03:01:56.697Z,9.60
2023-05-15T03:06:58.978Z,11.40
2023-05-15T03:12:00.766Z,11.20
2023-05-15T03:17:03.282Z,10.93
2023-05-15T03:22:05.100Z,10.30
2023-05-15T03:27:06.821Z,11.20
2023-05-15T03:32:08.888Z,10.93
2023-05-15T03:37:10.714Z,10.00
2023-05-15T03:42:12.486Z,8.88
2023-05-15T03:47:16.095Z,8.05
2023-05-15T03:52:17.915Z,9.13
2023-05-15T03:57:20.280Z,8.40
2023-05-15T04:02:22.219Z,7.90
2023-05-15T04:07:24.104Z,8.27
2023-05-15T04:12:28.138Z,8.85
2023-05-15T04:17:30.532Z,8.15
2023-05-15T04:22:32.312Z,8.02
2023-05-15T04:27:34.019Z,8.18
2023-05-15T04:32:36.395Z,8.97
2023-05-15T04:37:42.868Z,8.55
2023-05-15T04:42:44.590Z,8.77
2023-05-15T04:47:46.310Z,7.65
2023-05-15T04:52:48.436Z,8.18
2023-05-15T04:57:51.165Z,7.73
2023-05-15T05:02:52.990Z,7.78
2023-05-15T05:07:54.689Z,9.13
2023-05-15T05:12:56.555Z,10.05
2023-05-15T05:17:58.703Z,13.60
2023-05-15T05:23:00.593Z,14.67
2023-05-15T05:28:02.466Z,14.75
2023-05-15T05:33:04.266Z,14.70
2023-05-15T05:38:06.265Z,9.70
2023-05-15T05:43:08.101Z,9.63
2023-05-15T05:48:10.062Z,12.52
2023-05-15T05:53:12.031Z,17.63
2023-05-15T05:58:24.076Z,18.45
2023-05-15T06:03:27.684Z,19.42
2023-05-15T06:08:30.353Z,19.98
2023-05-15T06:13:32.785Z,20.27
2023-05-15T06:18:34.546Z,20.60
2023-05-15T06:23:37.361Z,18.42
2023-05-15T06:28:39.249Z,18.75
2023-05-15T06:33:41.249Z,20.67
2023-05-15T06:38:42.921Z,20.30
2023-05-15T06:43:44.655Z,20.08
2023-05-15T06:48:48.082Z,19.90
2023-05-15T06:53:49.751Z,16.48
2023-05-15T06:58:51.409Z,18.67
2023-05-15T07:03:53.114Z,16.10
2023-05-15T07:08:54.820Z,16.63
2023-05-15T07:13:56.644Z,17.63
2023-05-15T07:18:58.490Z,14.63
2023-05-15T07:24:00.431Z,15.33
2023-05-15T07:29:02.171Z,15.25
2023-05-15T07:34:04.032Z,14.70
2023-05-15T07:39:05.967Z,13.90
2023-05-15T07:44:07.906Z,13.37
2023-05-15T07:49:09.608Z,13.00
2023-05-15T07:54:11.725Z,11.63
2023-05-15T07:59:13.931Z,12.33
2023-05-15T08:04:15.865Z,8.63
2023-05-15T08:09:17.635Z,7.00
2023-05-15T08:14:19.248Z,7.13
2023-05-15T08:19:22.029Z,6.88
2023-05-15T08:24:24.119Z,5.50
2023-05-15T08:29:26.135Z,6.00
2023-05-15T08:34:28.787Z,6.45
2023-05-15T08:44:33.206Z,8.43
2023-05-15T08:50:04.959Z,7.95
2023-05-15T08:55:07.371Z,9.00
2023-05-15T09:00:11.950Z,8.68
2023-05-15T09:05:13.655Z,8.57
2023-05-15T09:10:16.312Z,8.43
2023-05-15T09:15:23.093Z,9.02
2023-05-15T09:20:31.147Z,8.52
2023-05-15T09:25:44.850Z,8.35
2023-05-15T09:30:46.648Z,8.13
2023-05-15T09:35:48.339Z,8.13
2023-05-15T09:40:50.441Z,8.80
2023-05-15T09:45:52.439Z,8.27
2023-05-15T09:50:55.277Z,6.47
2023-05-15T10:01:00.050Z,6.88
2023-05-15T10:06:03.565Z,8.00
2023-05-15T10:11:06.361Z,6.93
2023-05-15T10:21:11.902Z,6.20
2023-05-15T10:26:16.747Z,6.35
2023-05-15T10:31:18.728Z,7.25
2023-05-15T10:36:21.048Z,5.75
2023-05-15T10:41:23.739Z,5.45
2023-05-15T10:46:26.720Z,4.82
2023-05-15T10:51:30.756Z,5.63
2023-05-15T10:56:38.599Z,3.55
2023-05-15T11:01:43.409Z,2.95
2023-05-15T11:06:47.611Z,3.25
2023-05-15T11:11:52.289Z,3.10
2023-05-15T11:16:54.159Z,2.42
2023-05-15T11:22:00.573Z,3.10
2023-05-15T11:27:04.855Z,2.90
2023-05-15T11:32:40.074Z,2.90
2023-05-15T11:37:43.535Z,3.00
2023-05-15T11:43:04.484Z,2.90
2023-05-15T11:48:08.332Z,2.40
2023-05-15T11:53:10.543Z,2.28
2023-05-15T11:58:17.394Z,3.08
2023-05-15T12:03:24.964Z,3.50
2023-05-15T12:08:32.418Z,3.72
2023-05-15T12:13:34.943Z,3.50
2023-05-15T12:18:36.764Z,3.50
2023-05-15T12:23:38.533Z,3.30
2023-05-15T12:28:40.431Z,3.10
2023-05-15T12:33:43.130Z,3.20
2023-05-15T12:38:44.808Z,3.30
2023-05-15T12:43:46.533Z,3.67
2023-05-15T12:48:49.690Z,3.58
2023-05-15T12:58:56.459Z,3.90
2023-05-15T13:03:58.847Z,4.10
2023-05-15T13:09:00.784Z,3.70
2023-05-15T13:14:11.177Z,3.92
2023-05-15T13:19:13.265Z,3.50
2023-05-15T13:24:15.009Z,4.10
2023-05-15T13:29:16.741Z,4.33
2023-05-15T13:34:18.683Z,3.93
2023-05-15T13:39:20.419Z,4.20
2023-05-15T13:44:22.130Z,4.65
2023-05-15T13:49:24.018Z,4.20
2023-05-15T13:54:25.724Z,4.47
2023-05-15T13:59:27.444Z,4.90
2023-05-15T14:04:29.451Z,3.27
2023-05-15T14:09:32.195Z,3.33
2023-05-15T14:14:33.873Z,2.53
2023-05-15T14:19:35.504Z,2.40
2023-05-15T14:24:37.427Z,2.40
2023-05-15T14:29:39.774Z,2.38
2023-05-15T14:34:41.603Z,2.05
2023-05-15T14:39:43.249Z,1.92
2023-05-15T14:44:45.098Z,1.83
2023-05-15T14:49:47.467Z,2.30
2023-05-15T14:55:00.751Z,2.30
2023-05-15T15:00:11.056Z,2.50
2023-05-15T15:05:12.903Z,3.90
2023-05-15T15:10:14.730Z,3.58
2023-05-15T15:15:17.242Z,3.35
2023-05-15T15:20:20.433Z,3.10
2023-05-15T15:25:22.533Z,3.78
2023-05-15T15:30:24.360Z,3.40
2023-05-15T15:35:26.315Z,3.23
2023-05-15T15:40:29.810Z,3.70
2023-05-15T15:45:31.808Z,3.50
2023-05-15T15:50:33.497Z,3.70
2023-05-15T15:55:35.177Z,3.50
2023-05-15T16:00:37.409Z,3.72
2023-05-15T16:05:39.254Z,3.85
2023-05-15T16:10:41.090Z,4.05
2023-05-15T16:15:42.744Z,3.60
2023-05-15T16:20:45.027Z,3.58
2023-05-15T16:25:46.707Z,3.70
2023-05-15T16:30:50.876Z,3.70
2023-05-15T16:35:53.059Z,3.85
2023-05-15T16:40:54.772Z,4.00
2023-05-15T16:45:56.509Z,3.70
2023-05-15T16:50:58.239Z,4.03
2023-05-15T16:56:00.371Z,4.40
2023-05-15T17:01:02.180Z,3.70
2023-05-15T17:06:04.277Z,3.65
2023-05-15T17:11:05.923Z,4.17
2023-05-15T17:16:08.630Z,4.38
2023-05-15T17:21:11.047Z,4.18
2023-05-15T17:26:12.685Z,4.43
2023-05-15T17:31:14.364Z,5.03
2023-05-15T17:36:16.272Z,4.80
2023-05-15T17:41:18.128Z,5.40
2023-05-15T17:46:19.801Z,4.97
2023-05-15T17:51:21.583Z,4.40
2023-05-15T17:56:23.327Z,4.60
2023-05-15T18:01:24.979Z,4.40
2023-05-15T18:06:26.725Z,4.32
2023-05-15T18:11:28.504Z,4.75
2023-05-15T18:16:31.348Z,4.93
2023-05-15T18:21:35.119Z,4.80
2023-05-15T18:26:38.650Z,4.35
2023-05-15T18:31:40.454Z,4.43
2023-05-15T18:36:42.460Z,4.50
2023-05-15T18:41:44.377Z,4.40
2023-05-15T18:46:46.330Z,4.13
2023-05-15T18:51:48.037Z,4.90
2023-05-15T18:56:49.772Z,4.72
2023-05-15T19:01:53.705Z,5.90
2023-05-15T19:06:55.434Z,8.13
2023-05-15T19:11:59.979Z,10.00
2023-05-15T19:17:01.963Z,10.70
2023-05-15T19:22:04.030Z,10.70
2023-05-15T19:27:06.105Z,8.40
2023-05-15T19:32:08.576Z,6.87
2023-05-15T19:37:10.557Z,5.95
2023-05-15T19:42:12.439Z,5.43
2023-05-15T19:47:14.146Z,5.33
2023-05-15T19:52:16.462Z,4.90
2023-05-15T19:57:18.488Z,5.95
2023-05-15T20:02:20.379Z,6.13
2023-05-15T20:07:22.094Z,7.20
2023-05-15T20:12:23.800Z,6.97
2023-05-15T20:17:26.139Z,6.63
2023-05-15T20:22:27.985Z,7.10
2023-05-15T20:27:29.848Z,7.22
2023-05-15T20:32:31.930Z,8.32
2023-05-15T20:37:34.410Z,8.00
2023-05-15T20:42:36.337Z,7.47
2023-05-15T20:47:38.275Z,9.38
2023-05-15T20:52:40.290Z,7.00
2023-05-15T20:57:46.267Z,6.90
2023-05-15T21:02:48.207Z,7.05
2023-05-15T21:07:50.204Z,5.97
2023-05-15T21:12:51.807Z,6.53
2023-05-15T21:17:53.499Z,6.38
2023-05-15T21:22:55.272Z,6.82
2023-05-15T21:27:57.148Z,6.43
2023-05-15T21:32:59.146Z,5.20
2023-05-15T21:38:01.258Z,5.83
2023-05-15T21:43:02.888Z,5.95
2023-05-15T21:48:05.172Z,6.60
2023-05-15T21:53:07.404Z,6.15
2023-05-15T21:58:09.097Z,6.23
2023-05-15T22:03:11.631Z,5.88
2023-05-15T22:08:13.963Z,5.63
2023-05-15T22:13:15.781Z,5.33
2023-05-15T22:18:17.549Z,6.60
2023-05-15T22:23:19.389Z,6.07
2023-05-15T22:28:21.224Z,5.63
2023-05-15T22:33:24.372Z,5.32
2023-05-15T22:38:26.138Z,5.35
2023-05-15T22:43:27.825Z,5.63
2023-05-15T22:48:29.977Z,6.00
2023-05-15T22:53:31.909Z,5.90
2023-05-15T22:58:33.718Z,5.73
2023-05-15T23:03:35.585Z,5.23
2023-05-15T23:08:37.313Z,4.00
2023-05-15T23:13:38.987Z,6.65
2023-05-15T23:18:40.859Z,5.55
2023-05-15T23:23:42.584Z,6.20
2023-05-15T23:28:44.314Z,6.93
2023-05-15T23:33:45.913Z,6.90
2023-05-15T23:38:47.813Z,7.40
2023-05-15T23:43:52.226Z,7.35
2023-05-15T23:48:54.011Z,8.75
2023-05-15T23:53:56.122Z,8.35
2023-05-15T23:58:57.991Z,7.73
