createdAt,value
2018-01-10T00:00:21.287Z,67.70
2018-01-10T00:02:49.611Z,67.58
2018-01-10T00:05:17.912Z,67.58
2018-01-10T00:07:47.040Z,67.22
2018-01-10T00:10:15.394Z,66.96
2018-01-10T00:12:43.721Z,66.53
2018-01-10T00:15:12.174Z,66.27
2018-01-10T00:17:40.513Z,66.55
2018-01-10T00:20:08.867Z,67.21
2018-01-10T00:22:37.239Z,67.75
2018-01-10T00:25:05.708Z,68.15
2018-01-10T00:27:34.046Z,67.94
2018-01-10T00:30:03.177Z,67.20
2018-01-10T00:32:31.485Z,67.02
2018-01-10T00:34:59.928Z,67.42
2018-01-10T00:37:28.692Z,67.56
2018-01-10T00:39:57.853Z,68.35
2018-01-10T00:42:26.165Z,67.91
2018-01-10T00:44:55.269Z,67.83
2018-01-10T00:47:23.603Z,67.65
2018-01-10T00:49:52.077Z,67.92
2018-01-10T00:52:20.427Z,68.18
2018-01-10T00:54:48.859Z,68.52
2018-01-10T00:57:17.401Z,69.95
2018-01-10T00:59:47.184Z,70.49
2018-01-10T01:02:15.693Z,70.40
2018-01-10T01:04:44.079Z,70.04
2018-01-10T01:07:12.542Z,69.34
2018-01-10T01:09:40.931Z,69.51
2018-01-10T01:12:09.357Z,70.27
2018-01-10T01:14:37.940Z,70.43
2018-01-10T01:17:06.322Z,71.19
2018-01-10T01:19:35.527Z,70.76
2018-01-10T01:22:04.308Z,70.66
2018-01-10T01:24:32.791Z,69.98
2018-01-10T01:27:02.090Z,69.95
2018-01-10T01:29:30.573Z,69.17
2018-01-10T01:31:59.032Z,68.81
2018-01-10T01:34:27.434Z,69.27
2018-01-10T01:36:55.879Z,69.57
2018-01-10T01:39:24.217Z,69.79
2018-01-10T01:41:53.362Z,69.06
2018-01-10T01:44:22.102Z,68.16
2018-01-10T01:46:51.196Z,68.77
2018-01-10T01:49:20.386Z,68.59
2018-01-10T01:51:48.781Z,67.84
2018-01-10T01:54:17.957Z,67.01
2018-01-10T01:56:46.301Z,67.26
2018-01-10T01:59:14.701Z,67.67
2018-01-10T02:01:43.090Z,68.11
2018-01-10T02:04:11.479Z,68.27
2018-01-10T02:06:40.799Z,68.06
2018-01-10T02:09:09.194Z,68.39
2018-01-10T02:11:37.529Z,68.06
2018-01-10T02:14:06.007Z,67.68
2018-01-10T02:16:34.411Z,67.47
2018-01-10T02:19:03.546Z,68.14
2018-01-10T02:21:31.967Z,67.94
2018-01-10T02:24:00.342Z,68.47
2018-01-10T02:26:28.658Z,68.72
2018-01-10T02:28:57.431Z,68.54
2018-01-10T02:31:26.536Z,68.91
2018-01-10T02:33:55.708Z,68.55
2018-01-10T02:36:24.078Z,69.51
2018-01-10T02:38:52.368Z,69.52
2018-01-10T02:41:20.729Z,69.21
2018-01-10T02:43:49.129Z,69.07
2018-01-10T02:46:17.530Z,68.58
2018-01-10T02:48:46.647Z,69.36
2018-01-10T02:51:15.511Z,69.36
2018-01-10T02:53:43.889Z,69.10
2018-01-10T02:56:13.061Z,69.29
2018-01-10T02:58:41.550Z,69.28
2018-01-10T03:01:09.977Z,68.85
2018-01-10T03:03:38.396Z,69.27
2018-01-10T03:06:06.816Z,70.62
2018-01-10T03:08:35.215Z,71.05
2018-01-10T03:11:03.536Z,71.22
2018-01-10T03:13:32.346Z,71.53
2018-01-10T03:16:00.743Z,71.66
2018-01-10T03:18:29.108Z,70.92
2018-01-10T03:20:57.606Z,71.19
2018-01-10T03:23:26.039Z,71.91
2018-01-10T03:25:54.415Z,73.05
2018-01-10T03:28:22.793Z,73.05
2018-01-10T03:30:51.974Z,72.42
2018-01-10T03:33:20.405Z,72.99
2018-01-10T03:35:48.884Z,72.53
2018-01-10T03:38:17.287Z,71.98
2018-01-10T03:40:46.562Z,71.69
2018-01-10T03:43:14.994Z,71.47
2018-01-10T03:45:43.368Z,70.72
2018-01-10T03:48:11.712Z,71.04
2018-01-10T03:50:40.080Z,71.52
2018-01-10T03:53:08.453Z,70.76
2018-01-10T03:55:36.831Z,70.77
2018-01-10T03:58:05.470Z,71.36
2018-01-10T04:00:33.906Z,71.84
2018-01-10T04:03:02.282Z,71.54
2018-01-10T04:05:30.621Z,72.29
2018-01-10T04:07:59.109Z,72.67
2018-01-10T04:10:27.431Z,73.03
2018-01-10T04:12:55.807Z,73.14
2018-01-10T04:15:24.201Z,73.88
2018-01-10T04:17:53.464Z,73.70
2018-01-10T04:20:22.599Z,73.03
2018-01-10T04:22:51.877Z,74.01
2018-01-10T04:25:20.359Z,73.71
2018-01-10T04:27:48.738Z,73.30
2018-01-10T04:30:17.221Z,72.84
2018-01-10T04:32:45.712Z,72.64
2018-01-10T04:35:14.180Z,72.17
2018-01-10T04:37:42.564Z,72.35
2018-01-10T04:40:10.943Z,72.05
2018-01-10T04:42:39.851Z,72.34
2018-01-10T04:45:08.259Z,71.32
2018-01-10T04:47:36.695Z,71.51
2018-01-10T04:50:05.172Z,71.33
2018-01-10T04:52:33.501Z,71.34
2018-01-10T04:55:01.941Z,71.62
2018-01-10T04:57:30.300Z,71.68
2018-01-10T04:59:58.695Z,71.14
2018-01-10T05:02:27.187Z,71.00
2018-01-10T05:04:56.133Z,71.03
2018-01-10T05:07:24.566Z,71.56
2018-01-10T05:09:53.004Z,71.78
2018-01-10T05:12:21.353Z,71.57
2018-01-10T05:14:49.673Z,71.05
2018-01-10T05:17:18.074Z,71.44
2018-01-10T05:19:46.431Z,71.70
2018-01-10T05:22:14.818Z,71.72
2018-01-10T05:24:43.312Z,71.42
2018-01-10T05:27:12.314Z,70.88
2018-01-10T05:29:40.666Z,70.91
2018-01-10T05:32:09.068Z,70.99
2018-01-10T05:34:37.954Z,70.50
2018-01-10T05:37:06.376Z,69.80
2018-01-10T05:39:34.917Z,69.73
2018-01-10T05:42:03.505Z,70.17
2018-01-10T05:44:31.982Z,69.96
2018-01-10T05:47:00.367Z,70.40
2018-01-10T05:49:29.192Z,71.00
2018-01-10T05:51:57.576Z,71.25
2018-01-10T05:54:25.946Z,72.22
2018-01-10T05:56:54.355Z,72.50
2018-01-10T05:59:22.954Z,72.44
2018-01-10T06:01:51.404Z,72.59
2018-01-10T06:04:19.856Z,73.75
2018-01-10T06:06:48.994Z,74.41
2018-01-10T06:09:17.413Z,75.22
2018-01-10T06:11:46.020Z,75.39
2018-01-10T06:14:15.199Z,75.88
2018-01-10T06:16:43.577Z,75.13
2018-01-10T06:19:11.959Z,75.76
2018-01-10T06:21:40.412Z,75.28
2018-01-10T06:24:08.893Z,75.04
2018-01-10T06:26:37.298Z,75.19
2018-01-10T06:29:05.658Z,74.91
2018-01-10T06:31:34.164Z,75.36
2018-01-10T06:34:02.653Z,75.03
2018-01-10T06:36:31.427Z,74.77
2018-01-10T06:38:59.913Z,74.59
2018-01-10T06:41:28.401Z,74.31
2018-01-10T06:43:56.813Z,74.21
2018-01-10T06:46:25.160Z,74.41
2018-01-10T06:48:53.541Z,74.88
2018-01-10T06:51:21.926Z,75.27
2018-01-10T06:53:50.295Z,74.74
2018-01-10T06:56:18.870Z,75.21
2018-01-10T06:58:47.208Z,74.63
2018-01-10T07:01:15.526Z,74.33
2018-01-10T07:03:44.724Z,75.77
2018-01-10T07:06:13.095Z,76.17
2018-01-10T07:08:41.407Z,75.66
2018-01-10T07:11:10.508Z,75.31
2018-01-10T07:13:39.604Z,74.53
2018-01-10T07:16:08.665Z,74.62
2018-01-10T07:18:37.304Z,74.21
2018-01-10T07:21:05.597Z,74.73
2018-01-10T07:23:33.898Z,74.38
2018-01-10T07:26:02.237Z,74.55
2018-01-10T07:28:30.565Z,74.82
2018-01-10T07:30:58.890Z,75.30
2018-01-10T07:33:27.204Z,75.64
2018-01-10T07:35:55.514Z,75.76
2018-01-10T07:38:24.183Z,76.03
2018-01-10T07:40:52.606Z,76.79
2018-01-10T07:43:21.701Z,76.94
2018-01-10T07:45:50.764Z,76.17
2018-01-10T07:48:19.098Z,75.93
2018-01-10T07:50:47.393Z,76.03
2018-01-10T07:53:15.720Z,74.95
2018-01-10T07:55:44.868Z,74.20
2018-01-10T07:58:13.196Z,73.25
2018-01-10T08:00:41.520Z,73.17
2018-01-10T08:03:09.969Z,72.31
2018-01-10T08:05:38.266Z,74.13
2018-01-10T08:08:06.565Z,74.74
2018-01-10T08:10:34.931Z,75.00
2018-01-10T08:13:03.282Z,74.30
2018-01-10T08:15:31.599Z,73.78
2018-01-10T08:17:59.959Z,73.08
2018-01-10T08:20:28.297Z,73.39
2018-01-10T08:22:56.644Z,73.15
2018-01-10T08:25:26.079Z,72.81
2018-01-10T08:27:54.413Z,71.57
2018-01-10T08:30:22.756Z,69.52
2018-01-10T08:32:51.081Z,65.60
2018-01-10T08:35:19.457Z,61.52
2018-01-10T08:37:47.827Z,57.70
2018-01-10T08:40:16.182Z,58.46
2018-01-10T08:42:44.504Z,61.26
2018-01-10T08:45:12.813Z,62.37
2018-01-10T08:47:42.398Z,59.85
2018-01-10T08:50:10.740Z,57.54
2018-01-10T08:52:39.111Z,59.18
2018-01-10T08:55:07.471Z,58.79
2018-01-10T08:57:35.777Z,57.32
2018-01-10T09:00:04.078Z,58.58
2018-01-10T09:02:32.410Z,61.22
2018-01-10T09:05:00.748Z,63.92
2018-01-10T09:07:29.079Z,64.65
2018-01-10T09:09:57.936Z,64.69
2018-01-10T09:12:26.281Z,63.51
2018-01-10T09:14:54.617Z,58.93
2018-01-10T09:17:23.472Z,56.40
2018-01-10T09:19:51.779Z,55.30
2018-01-10T09:22:20.102Z,50.96
2018-01-10T09:24:48.460Z,45.71
2018-01-10T09:27:16.803Z,43.37
2018-01-10T09:29:45.925Z,41.35
2018-01-10T09:32:14.334Z,38.87
2018-01-10T09:34:42.649Z,40.29
2018-01-10T09:37:11.744Z,39.43
2018-01-10T09:39:40.870Z,38.25
2018-01-10T09:42:09.192Z,37.06
2018-01-10T09:44:37.480Z,35.04
2018-01-10T09:47:05.835Z,34.66
2018-01-10T09:49:34.177Z,33.68
2018-01-10T09:52:02.504Z,34.89
2018-01-10T09:54:31.246Z,37.32
2018-01-10T09:56:59.582Z,38.69
2018-01-10T09:59:27.922Z,37.91
2018-01-10T10:01:56.386Z,39.92
2018-01-10T10:04:24.700Z,40.70
2018-01-10T10:06:53.000Z,43.14
2018-01-10T10:09:21.352Z,44.04
2018-01-10T10:11:49.701Z,43.87
2018-01-10T10:14:18.049Z,44.22
2018-01-10T10:16:46.738Z,47.84
2018-01-10T10:19:15.058Z,50.60
2018-01-10T10:21:43.392Z,52.44
2018-01-10T10:24:12.501Z,52.19
2018-01-10T10:26:41.597Z,51.47
2018-01-10T10:29:10.681Z,51.72
2018-01-10T10:31:39.058Z,50.77
2018-01-10T10:34:08.160Z,51.68
2018-01-10T10:36:36.510Z,52.40
2018-01-10T10:39:05.541Z,55.21
2018-01-10T10:41:33.864Z,55.22
2018-01-10T10:44:02.216Z,55.35
2018-01-10T10:46:30.574Z,55.67
2018-01-10T10:48:59.696Z,57.09
2018-01-10T10:51:28.044Z,56.79
2018-01-10T10:53:57.152Z,55.47
2018-01-10T10:56:26.320Z,53.41
2018-01-10T10:58:54.664Z,51.61
2018-01-10T11:01:23.297Z,47.42
2018-01-10T11:03:51.621Z,44.50
2018-01-10T11:06:19.943Z,44.41
2018-01-10T11:08:48.397Z,44.33
2018-01-10T11:11:16.807Z,42.82
2018-01-10T11:13:45.144Z,43.46
2018-01-10T11:16:13.521Z,43.00
2018-01-10T11:18:41.861Z,40.54
2018-01-10T11:21:10.973Z,39.58
2018-01-10T11:23:40.462Z,43.13
2018-01-10T11:26:08.943Z,45.13
2018-01-10T11:28:44.943Z,47.13
2018-01-10T11:31:13.294Z,50.03
2018-01-10T11:33:41.589Z,52.32
2018-01-10T11:36:09.953Z,52.71
2018-01-10T11:38:38.261Z,55.93
2018-01-10T11:41:06.589Z,58.29
2018-01-10T11:43:35.175Z,59.87
2018-01-10T11:46:04.257Z,59.51
2018-01-10T11:48:32.568Z,60.23
2018-01-10T11:51:00.924Z,60.15
2018-01-10T11:53:30.022Z,61.18
2018-01-10T11:55:58.346Z,61.31
2018-01-10T11:58:26.696Z,61.37
2018-01-10T12:00:55.004Z,61.57
2018-01-10T12:03:23.334Z,62.12
2018-01-10T12:05:51.876Z,61.99
2018-01-10T12:08:20.198Z,62.24
2018-01-10T12:10:49.287Z,62.39
2018-01-10T12:13:18.412Z,63.39
2018-01-10T12:15:46.717Z,63.90
2018-01-10T12:18:15.067Z,65.21
2018-01-10T12:20:43.412Z,64.92
2018-01-10T12:23:12.517Z,64.73
2018-01-10T12:25:41.586Z,64.24
2018-01-10T12:28:10.184Z,63.60
2018-01-10T12:30:38.484Z,63.27
2018-01-10T12:38:10.470Z,62.39
2018-01-10T12:40:38.835Z,62.95
2018-01-10T12:43:07.150Z,62.64
2018-01-10T12:45:35.473Z,62.30
2018-01-10T12:48:04.115Z,61.56
2018-01-10T12:50:32.440Z,61.90
2018-01-10T12:53:00.757Z,62.58
2018-01-10T12:55:29.095Z,62.03
2018-01-10T12:57:57.428Z,63.05
2018-01-10T13:00:25.733Z,63.04
2018-01-10T13:02:54.102Z,63.78
2018-01-10T13:05:22.404Z,64.21
2018-01-10T13:07:50.700Z,65.34
2018-01-10T13:10:19.277Z,66.14
2018-01-10T13:12:49.625Z,65.28
2018-01-10T13:15:17.923Z,67.15
2018-01-10T13:17:46.271Z,67.22
2018-01-10T13:20:14.616Z,66.45
2018-01-10T13:22:42.965Z,65.66
2018-01-10T13:25:11.339Z,65.95
2018-01-10T13:27:39.672Z,66.33
2018-01-10T13:30:08.029Z,65.57
2018-01-10T13:32:36.892Z,64.61
2018-01-10T13:35:05.223Z,64.26
2018-01-10T13:37:33.598Z,64.25
2018-01-10T13:40:01.958Z,63.39
2018-01-10T13:42:30.265Z,63.53
2018-01-10T13:44:58.594Z,63.78
2018-01-10T13:47:26.954Z,65.42
2018-01-10T13:49:55.264Z,65.64
2018-01-10T13:52:23.564Z,65.68
2018-01-10T13:54:52.261Z,65.90
2018-01-10T13:57:20.597Z,65.43
2018-01-10T13:59:48.888Z,64.78
2018-01-10T14:02:17.252Z,64.24
2018-01-10T14:04:45.586Z,65.19
2018-01-10T14:07:13.904Z,66.15
2018-01-10T14:09:42.273Z,65.96
2018-01-10T14:12:10.597Z,65.61
2018-01-10T14:14:38.938Z,65.53
2018-01-10T14:17:07.565Z,64.97
2018-01-10T14:19:35.895Z,65.28
2018-01-10T14:22:04.234Z,64.68
2018-01-10T14:24:32.658Z,64.47
2018-01-10T14:27:00.970Z,64.65
2018-01-10T14:29:29.311Z,64.98
2018-01-10T14:31:57.690Z,64.59
2018-01-10T14:34:26.006Z,64.66
2018-01-10T14:36:54.360Z,65.41
2018-01-10T14:39:23.197Z,65.62
2018-01-10T14:41:51.557Z,65.67
2018-01-10T14:44:19.886Z,65.34
2018-01-10T14:46:48.232Z,65.26
2018-01-10T14:49:16.558Z,64.84
2018-01-10T14:51:44.914Z,65.92
2018-01-10T14:54:14.033Z,67.08
2018-01-10T14:56:42.340Z,67.80
2018-01-10T14:59:10.701Z,67.93
2018-01-10T15:01:40.352Z,68.89
2018-01-10T15:04:08.696Z,68.45
2018-01-10T15:06:37.119Z,69.00
2018-01-10T15:09:05.465Z,68.44
2018-01-10T15:11:33.875Z,68.84
2018-01-10T15:14:02.216Z,68.67
2018-01-10T15:16:31.330Z,67.80
2018-01-10T15:18:59.661Z,67.59
2018-01-10T15:21:27.967Z,67.94
2018-01-10T15:23:56.528Z,68.29
2018-01-10T15:26:25.058Z,68.33
2018-01-10T15:28:53.389Z,69.09
2018-01-10T15:31:21.754Z,68.38
2018-01-10T15:33:50.822Z,68.73
2018-01-10T15:36:19.197Z,69.15
2018-01-10T15:38:47.613Z,69.08
2018-01-10T15:41:16.369Z,69.11
2018-01-10T15:43:44.696Z,69.30
2018-01-10T15:46:13.446Z,69.09
2018-01-10T15:48:41.745Z,69.59
2018-01-10T15:51:10.043Z,70.50
2018-01-10T15:53:38.408Z,70.57
2018-01-10T15:56:07.873Z,69.99
2018-01-10T15:58:36.217Z,70.19
2018-01-10T16:01:04.562Z,70.51
2018-01-10T16:03:32.888Z,69.84
2018-01-10T16:06:01.245Z,70.41
2018-01-10T16:08:29.648Z,70.23
2018-01-10T16:10:57.944Z,69.62
2018-01-10T16:13:26.253Z,69.87
2018-01-10T16:15:54.590Z,70.10
2018-01-10T16:18:22.931Z,70.60
2018-01-10T16:20:51.247Z,70.80
2018-01-10T16:23:19.618Z,71.52
2018-01-10T16:25:47.946Z,71.28
2018-01-10T16:28:16.288Z,71.28
2018-01-10T16:30:44.849Z,72.55
2018-01-10T16:33:13.162Z,71.91
2018-01-10T16:35:42.252Z,71.35
2018-01-10T16:38:10.605Z,70.98
2018-01-10T16:40:38.959Z,71.29
2018-01-10T16:43:07.838Z,70.65
2018-01-10T16:45:36.156Z,70.81
2018-01-10T16:48:04.486Z,71.31
2018-01-10T16:50:32.867Z,70.65
2018-01-10T16:53:01.417Z,70.99
2018-01-10T16:55:29.761Z,71.67
2018-01-10T16:57:58.070Z,71.71
2018-01-10T17:00:26.455Z,71.69
2018-01-10T17:02:54.772Z,71.40
2018-01-10T17:05:23.089Z,71.91
2018-01-10T17:07:51.444Z,71.73
2018-01-10T17:10:19.769Z,71.92
2018-01-10T17:12:48.078Z,72.30
2018-01-10T17:15:16.677Z,72.55
2018-01-10T17:17:44.987Z,72.46
2018-01-10T17:20:13.281Z,73.00
2018-01-10T17:22:41.643Z,73.08
2018-01-10T17:25:10.051Z,72.45
2018-01-10T17:27:39.128Z,71.50
2018-01-10T17:30:07.508Z,71.09
2018-01-10T17:32:52.664Z,71.84
2018-01-10T17:35:21.415Z,72.09
2018-01-10T17:37:49.759Z,71.68
2018-01-10T17:40:18.126Z,71.35
2018-01-10T17:42:46.521Z,71.42
2018-01-10T17:45:14.850Z,71.61
2018-01-10T17:47:43.208Z,71.78
2018-01-10T17:50:11.593Z,72.36
2018-01-10T17:52:39.911Z,71.96
2018-01-10T17:55:08.252Z,72.12
2018-01-10T17:57:37.301Z,73.56
2018-01-10T18:00:05.613Z,73.50
2018-01-10T18:02:33.926Z,73.19
2018-01-10T18:05:02.269Z,73.36
2018-01-10T18:07:30.577Z,72.81
2018-01-10T18:09:58.900Z,73.24
2018-01-10T18:12:28.024Z,73.05
2018-01-10T18:14:56.374Z,72.80
2018-01-10T18:17:24.712Z,72.89
2018-01-10T18:19:53.189Z,72.53
2018-01-10T18:22:21.568Z,72.68
2018-01-10T18:24:49.877Z,72.72
2018-01-10T18:27:18.235Z,72.18
2018-01-10T18:29:46.612Z,71.98
2018-01-10T18:32:15.699Z,72.04
2018-01-10T18:34:44.052Z,72.10
2018-01-10T18:37:12.374Z,72.18
2018-01-10T18:39:40.731Z,72.22
2018-01-10T18:42:09.136Z,72.94
2018-01-10T18:44:37.500Z,72.94
2018-01-10T18:47:05.822Z,73.09
2018-01-10T18:49:34.929Z,73.25
2018-01-10T18:52:04.045Z,73.08
2018-01-10T18:54:32.432Z,73.80
2018-01-10T18:57:00.825Z,74.00
2018-01-10T18:59:29.149Z,73.23
2018-01-10T19:01:57.482Z,72.48
2018-01-10T19:04:26.187Z,72.41
2018-01-10T19:06:54.536Z,73.21
2018-01-10T19:09:22.890Z,73.62
2018-01-10T19:11:51.283Z,74.05
2018-01-10T19:14:19.683Z,73.31
2018-01-10T19:16:48.020Z,73.39
2018-01-10T19:19:17.675Z,73.69
2018-01-10T19:21:46.064Z,73.51
2018-01-10T19:24:14.388Z,74.77
2018-01-10T19:26:43.050Z,74.51
2018-01-10T19:29:11.393Z,73.79
2018-01-10T19:31:39.745Z,73.95
2018-01-10T19:34:08.743Z,73.82
2018-01-10T19:36:37.085Z,73.90
2018-01-10T19:39:05.418Z,73.68
2018-01-10T19:41:33.781Z,73.80
2018-01-10T19:44:02.141Z,73.87
2018-01-10T19:46:31.239Z,73.32
2018-01-10T19:49:00.538Z,72.76
2018-01-10T19:51:29.630Z,73.31
2018-01-10T19:53:58.756Z,73.90
2018-01-10T19:56:27.140Z,74.00
2018-01-10T19:58:55.454Z,73.37
2018-01-10T20:01:23.808Z,72.71
2018-01-10T20:03:52.184Z,72.54
2018-01-10T20:06:20.548Z,72.14
2018-01-10T20:08:48.955Z,71.39
2018-01-10T20:11:17.582Z,71.35
2018-01-10T20:13:45.937Z,71.25
2018-01-10T20:16:14.271Z,76.61
2018-01-10T20:18:42.652Z,72.12
2018-01-10T20:21:11.021Z,71.24
2018-01-10T20:23:39.387Z,70.76
2018-01-10T20:26:08.524Z,71.13
2018-01-10T20:28:36.852Z,71.92
2018-01-10T20:31:05.944Z,71.88
2018-01-10T20:33:34.951Z,71.69
2018-01-10T20:36:04.106Z,71.90
2018-01-10T20:38:32.473Z,72.44
2018-01-10T20:41:00.845Z,72.13
2018-01-10T20:43:30.211Z,71.91
2018-01-10T20:45:59.340Z,72.18
2018-01-10T20:48:27.823Z,72.66
2018-01-10T20:50:56.164Z,73.02
2018-01-10T20:53:24.524Z,73.53
2018-01-10T20:55:53.361Z,73.48
2018-01-10T20:58:21.761Z,73.52
2018-01-10T21:00:50.097Z,73.92
2018-01-10T21:03:18.500Z,74.29
2018-01-10T21:05:46.870Z,75.09
2018-01-10T21:08:15.236Z,75.00
2018-01-10T21:10:44.352Z,74.62
2018-01-10T21:13:12.709Z,74.63
2018-01-10T21:15:41.028Z,74.62
2018-01-10T21:18:09.646Z,75.00
2018-01-10T21:20:38.267Z,75.04
2018-01-10T21:23:06.651Z,76.08
2018-01-10T21:25:34.997Z,76.21
2018-01-10T21:28:03.330Z,76.91
2018-01-10T21:30:31.657Z,77.09
2018-01-10T21:33:00.009Z,77.01
2018-01-10T21:35:28.344Z,77.09
2018-01-10T21:37:56.643Z,76.56
2018-01-10T21:40:25.050Z,76.65
2018-01-10T21:42:53.393Z,76.59
2018-01-10T21:45:21.723Z,76.14
2018-01-10T21:47:50.148Z,75.96
2018-01-10T21:50:18.608Z,75.58
2018-01-10T21:52:47.725Z,75.03
2018-01-10T21:55:16.092Z,74.65
2018-01-10T21:57:44.437Z,74.98
2018-01-10T22:00:12.774Z,74.72
2018-01-10T22:02:42.235Z,75.11
2018-01-10T22:05:11.325Z,74.66
2018-01-10T22:07:39.722Z,74.30
2018-01-10T22:10:08.082Z,73.75
2018-01-10T22:12:36.392Z,74.35
2018-01-10T22:15:04.717Z,74.39
2018-01-10T22:17:33.084Z,74.02
2018-01-10T22:20:01.412Z,73.83
2018-01-10T22:22:30.533Z,73.15
2018-01-10T22:24:59.041Z,73.52
2018-01-10T22:27:27.391Z,73.39
2018-01-10T22:29:55.701Z,73.25
2018-01-10T22:32:24.056Z,73.24
2018-01-10T22:34:52.396Z,73.35
2018-01-10T22:37:20.728Z,73.33
2018-01-10T22:39:49.434Z,72.81
2018-01-10T22:42:17.764Z,72.77
2018-01-10T22:44:46.408Z,72.91
2018-01-10T22:47:15.040Z,73.28
2018-01-10T22:49:43.380Z,72.85
2018-01-10T22:52:11.671Z,73.00
2018-01-10T22:54:40.781Z,72.73
2018-01-10T22:57:09.865Z,72.56
2018-01-10T22:59:38.965Z,72.54
2018-01-10T23:02:08.091Z,72.33
2018-01-10T23:04:36.428Z,72.39
2018-01-10T23:07:04.785Z,72.58
2018-01-10T23:09:33.398Z,72.38
2018-01-10T23:12:02.510Z,72.34
2018-01-10T23:14:30.848Z,72.64
2018-01-10T23:16:59.220Z,72.62
2018-01-10T23:19:27.613Z,72.87
2018-01-10T23:21:56.014Z,72.51
2018-01-10T23:24:25.171Z,72.82
2018-01-10T23:26:53.513Z,72.75
2018-01-10T23:29:21.961Z,74.13
2018-01-10T23:31:50.694Z,74.32
2018-01-10T23:34:19.100Z,73.68
2018-01-10T23:36:47.481Z,73.73
2018-01-10T23:39:15.861Z,72.77
2018-01-10T23:41:44.299Z,72.48
2018-01-10T23:44:12.704Z,72.49
2018-01-10T23:46:41.516Z,72.14
2018-01-10T23:49:10.060Z,72.12
2018-01-10T23:51:39.220Z,71.98
2018-01-10T23:54:07.990Z,72.58
2018-01-10T23:56:36.405Z,72.64
2018-01-10T23:59:04.834Z,72.17
