createdAt,value
2022-09-13T00:00:10.416Z,0.00
2022-09-13T00:01:10.463Z,0.00
2022-09-13T00:02:10.662Z,0.00
2022-09-13T00:03:10.600Z,0.00
2022-09-13T00:04:10.569Z,0.00
2022-09-13T00:05:10.364Z,0.00
2022-09-13T00:06:10.593Z,0.00
2022-09-13T00:07:10.614Z,0.00
2022-09-13T00:08:10.323Z,0.00
2022-09-13T00:09:10.588Z,0.00
2022-09-13T00:10:10.595Z,0.00
2022-09-13T00:11:10.285Z,0.00
2022-09-13T00:12:10.614Z,0.00
2022-09-13T00:13:10.606Z,0.00
2022-09-13T00:14:10.302Z,0.00
2022-09-13T00:15:10.257Z,0.00
2022-09-13T00:16:10.293Z,0.00
2022-09-13T00:17:10.232Z,0.00
2022-09-13T00:18:10.210Z,0.00
2022-09-13T00:19:10.200Z,0.00
2022-09-13T00:20:10.204Z,0.00
2022-09-13T00:21:10.185Z,0.00
2022-09-13T00:22:10.176Z,0.00
2022-09-13T00:23:10.155Z,0.00
2022-09-13T00:24:10.160Z,0.00
2022-09-13T00:25:10.152Z,0.00
2022-09-13T00:26:10.148Z,0.00
2022-09-13T00:27:10.116Z,0.00
2022-09-13T00:28:10.118Z,0.00
2022-09-13T00:29:10.094Z,0.00
2022-09-13T00:30:10.109Z,0.00
2022-09-13T00:31:10.079Z,0.00
2022-09-13T00:32:10.079Z,0.00
2022-09-13T00:33:10.057Z,0.00
2022-09-13T00:34:10.057Z,0.00
2022-09-13T00:35:10.061Z,0.00
2022-09-13T00:36:10.049Z,0.00
2022-09-13T00:37:10.018Z,0.00
2022-09-13T00:38:10.017Z,0.00
2022-09-13T00:39:10.979Z,0.00
2022-09-13T00:40:10.047Z,0.00
2022-09-13T00:41:09.964Z,0.00
2022-09-13T00:42:10.024Z,0.00
2022-09-13T00:43:09.954Z,0.00
2022-09-13T00:44:09.970Z,0.00
2022-09-13T00:45:09.944Z,0.00
2022-09-13T00:46:09.963Z,0.00
2022-09-13T00:47:09.901Z,0.00
2022-09-13T00:48:09.896Z,0.00
2022-09-13T00:49:10.110Z,0.00
2022-09-13T00:50:09.877Z,0.00
2022-09-13T00:51:09.855Z,0.00
2022-09-13T00:52:09.847Z,0.00
2022-09-13T00:53:09.838Z,0.00
2022-09-13T00:54:09.965Z,0.00
2022-09-13T00:55:09.834Z,0.00
2022-09-13T00:56:09.811Z,0.00
2022-09-13T00:57:09.793Z,0.00
2022-09-13T00:58:09.788Z,0.00
2022-09-13T00:59:09.795Z,0.00
2022-09-13T01:00:09.916Z,0.00
2022-09-13T01:01:09.832Z,0.00
2022-09-13T01:02:09.763Z,0.00
2022-09-13T01:03:09.735Z,0.00
2022-09-13T01:04:12.704Z,0.00
2022-09-13T01:05:09.797Z,0.00
2022-09-13T01:06:09.951Z,0.00
2022-09-13T01:07:09.698Z,0.00
2022-09-13T01:08:09.692Z,0.00
2022-09-13T01:09:09.738Z,0.00
2022-09-13T01:10:09.667Z,0.00
2022-09-13T01:11:09.659Z,0.00
2022-09-13T01:12:09.747Z,0.00
2022-09-13T01:13:10.361Z,0.00
2022-09-13T01:14:09.630Z,0.00
2022-09-13T01:15:09.610Z,0.00
2022-09-13T01:16:09.662Z,0.00
2022-09-13T01:17:09.581Z,0.00
2022-09-13T01:18:09.578Z,0.00
2022-09-13T01:19:09.575Z,0.00
2022-09-13T01:20:09.561Z,0.00
2022-09-13T01:21:09.540Z,0.00
2022-09-13T01:22:09.529Z,0.00
2022-09-13T01:24:47.543Z,0.00
2022-09-13T01:25:21.869Z,0.00
2022-09-13T01:26:21.820Z,0.00
2022-09-13T01:27:21.796Z,0.00
2022-09-13T01:28:21.793Z,0.00
2022-09-13T01:29:21.788Z,0.00
2022-09-13T01:30:21.942Z,0.00
2022-09-13T01:31:22.013Z,0.00
2022-09-13T01:32:21.743Z,0.00
2022-09-13T01:33:22.682Z,0.00
2022-09-13T01:34:21.862Z,0.00
2022-09-13T01:35:21.841Z,0.00
2022-09-13T01:36:21.712Z,0.00
2022-09-13T01:37:21.737Z,0.00
2022-09-13T01:38:21.684Z,0.00
2022-09-13T01:39:21.684Z,0.00
2022-09-13T01:40:21.725Z,0.00
2022-09-13T01:41:21.649Z,0.00
2022-09-13T01:42:21.675Z,0.00
2022-09-13T01:43:21.794Z,0.00
2022-09-13T01:44:21.897Z,0.00
2022-09-13T01:45:21.616Z,0.00
2022-09-13T01:46:21.623Z,0.00
2022-09-13T01:47:21.594Z,0.00
2022-09-13T01:48:21.587Z,0.00
2022-09-13T01:49:21.589Z,0.00
2022-09-13T01:50:21.563Z,0.00
2022-09-13T01:51:21.544Z,0.00
2022-09-13T01:52:21.538Z,0.00
2022-09-13T01:53:21.526Z,0.00
2022-09-13T01:54:21.543Z,0.00
2022-09-13T01:55:21.533Z,0.00
2022-09-13T01:56:21.503Z,0.00
2022-09-13T01:57:21.505Z,0.00
2022-09-13T01:58:21.477Z,0.00
2022-09-13T01:59:21.468Z,0.00
2022-09-13T02:00:21.459Z,0.00
2022-09-13T02:01:21.489Z,0.00
2022-09-13T02:02:21.478Z,0.00
2022-09-13T02:03:21.421Z,0.00
2022-09-13T02:04:21.417Z,0.00
2022-09-13T02:05:21.426Z,0.00
2022-09-13T02:06:21.392Z,0.00
2022-09-13T02:07:21.377Z,0.00
2022-09-13T02:08:21.384Z,0.00
2022-09-13T02:09:21.724Z,0.00
2022-09-13T02:10:21.358Z,0.00
2022-09-13T02:11:21.343Z,0.00
2022-09-13T02:12:21.340Z,0.00
2022-09-13T02:13:21.318Z,0.00
2022-09-13T02:14:21.326Z,0.00
2022-09-13T02:15:21.292Z,0.00
2022-09-13T02:16:21.304Z,0.00
2022-09-13T02:17:21.274Z,0.00
2022-09-13T02:18:21.269Z,0.00
2022-09-13T02:19:21.274Z,0.00
2022-09-13T02:20:21.254Z,0.00
2022-09-13T02:21:21.233Z,0.00
2022-09-13T02:22:21.237Z,0.00
2022-09-13T02:23:21.211Z,0.00
2022-09-13T02:24:21.227Z,0.00
2022-09-13T02:25:21.192Z,0.00
2022-09-13T02:26:21.182Z,0.00
2022-09-13T02:27:21.171Z,0.00
2022-09-13T02:28:21.161Z,0.00
2022-09-13T02:29:21.196Z,0.00
2022-09-13T02:30:21.150Z,0.00
2022-09-13T02:31:21.201Z,0.00
2022-09-13T02:32:21.132Z,0.00
2022-09-13T02:33:21.110Z,0.00
2022-09-13T02:34:21.118Z,0.00
2022-09-13T02:35:21.090Z,0.00
2022-09-13T02:36:21.155Z,0.00
2022-09-13T02:37:21.067Z,0.00
2022-09-13T02:38:21.057Z,0.00
2022-09-13T02:39:21.068Z,0.00
2022-09-13T02:40:21.110Z,0.00
2022-09-13T02:41:21.021Z,0.00
2022-09-13T02:42:21.034Z,0.00
2022-09-13T02:43:21.004Z,0.00
2022-09-13T02:44:21.018Z,0.00
2022-09-13T02:45:20.980Z,0.00
2022-09-13T02:46:20.982Z,0.00
2022-09-13T02:47:20.964Z,0.00
2022-09-13T02:48:20.951Z,0.00
2022-09-13T02:49:20.952Z,0.00
2022-09-13T02:50:20.935Z,0.00
2022-09-13T02:51:20.932Z,0.00
2022-09-13T02:52:20.910Z,0.00
2022-09-13T02:53:20.902Z,0.00
2022-09-13T02:54:20.908Z,0.00
2022-09-13T02:55:20.876Z,0.00
2022-09-13T02:56:20.872Z,0.00
2022-09-13T02:57:20.858Z,0.00
2022-09-13T02:58:26.295Z,0.00
2022-09-13T02:59:20.851Z,0.00
2022-09-13T03:00:20.838Z,0.00
2022-09-13T03:01:20.846Z,0.00
2022-09-13T03:02:20.828Z,0.00
2022-09-13T03:03:20.795Z,0.00
2022-09-13T03:04:20.809Z,0.00
2022-09-13T03:05:20.783Z,0.00
2022-09-13T03:06:20.769Z,0.00
2022-09-13T03:07:20.748Z,0.00
2022-09-13T03:08:20.747Z,0.00
2022-09-13T03:09:20.750Z,0.00
2022-09-13T03:10:20.725Z,0.00
2022-09-13T03:11:20.720Z,0.00
2022-09-13T03:12:20.708Z,0.00
2022-09-13T03:13:20.684Z,0.00
2022-09-13T03:14:20.693Z,0.00
2022-09-13T03:15:20.668Z,0.00
2022-09-13T03:16:20.692Z,0.00
2022-09-13T03:17:20.648Z,0.00
2022-09-13T03:18:20.669Z,0.00
2022-09-13T03:19:20.644Z,0.00
2022-09-13T03:20:20.623Z,0.00
2022-09-13T03:21:20.674Z,0.00
2022-09-13T03:22:20.603Z,0.00
2022-09-13T03:23:20.659Z,0.00
2022-09-13T03:24:20.616Z,0.00
2022-09-13T03:25:20.602Z,0.00
2022-09-13T03:26:20.563Z,0.00
2022-09-13T03:27:20.549Z,0.00
2022-09-13T03:28:20.551Z,0.00
2022-09-13T03:29:20.541Z,0.00
2022-09-13T03:30:20.533Z,0.00
2022-09-13T03:31:21.395Z,0.00
2022-09-13T03:32:20.598Z,0.00
2022-09-13T03:33:20.628Z,0.00
2022-09-13T03:34:20.488Z,0.00
2022-09-13T03:35:20.462Z,0.00
2022-09-13T03:36:20.454Z,0.00
2022-09-13T03:37:20.437Z,0.00
2022-09-13T03:38:20.434Z,0.00
2022-09-13T03:39:20.433Z,0.00
2022-09-13T03:40:20.462Z,0.00
2022-09-13T03:41:20.592Z,0.00
2022-09-13T03:42:20.387Z,0.00
2022-09-13T03:43:20.377Z,0.00
2022-09-13T03:44:20.387Z,0.00
2022-09-13T03:45:20.363Z,0.00
2022-09-13T03:46:20.625Z,0.00
2022-09-13T03:47:20.698Z,0.00
2022-09-13T03:48:20.325Z,0.00
2022-09-13T03:49:20.349Z,0.00
2022-09-13T03:50:20.555Z,0.00
2022-09-13T03:51:20.577Z,0.00
2022-09-13T03:52:20.282Z,0.00
2022-09-13T03:53:20.276Z,0.00
2022-09-13T03:54:20.477Z,0.00
2022-09-13T03:55:20.583Z,0.00
2022-09-13T03:56:20.577Z,0.00
2022-09-13T03:57:20.295Z,0.00
2022-09-13T03:58:20.220Z,0.00
2022-09-13T03:59:20.559Z,0.00
2022-09-13T04:00:20.197Z,0.00
2022-09-13T04:01:20.232Z,0.00
2022-09-13T04:02:20.241Z,0.00
2022-09-13T04:03:20.169Z,0.00
2022-09-13T04:04:20.161Z,0.00
2022-09-13T04:05:20.166Z,0.00
2022-09-13T04:06:20.151Z,0.00
2022-09-13T04:07:20.124Z,0.00
2022-09-13T04:08:20.113Z,0.00
2022-09-13T04:09:20.136Z,0.00
2022-09-13T04:10:20.098Z,0.00
2022-09-13T04:11:20.047Z,1.00
2022-09-13T04:12:20.098Z,0.00
2022-09-13T04:13:20.078Z,0.00
2022-09-13T04:14:20.090Z,0.00
2022-09-13T04:15:20.091Z,0.00
2022-09-13T04:16:20.109Z,0.00
2022-09-13T04:17:20.091Z,0.00
2022-09-13T04:18:19.983Z,2.00
2022-09-13T04:19:20.055Z,1.00
2022-09-13T04:20:19.937Z,1.00
2022-09-13T04:21:19.934Z,1.00
2022-09-13T04:22:19.921Z,1.00
2022-09-13T04:23:19.908Z,1.00
2022-09-13T04:24:19.910Z,2.00
2022-09-13T04:25:19.882Z,3.00
2022-09-13T04:26:19.912Z,3.00
2022-09-13T04:27:19.886Z,4.00
2022-09-13T04:28:19.862Z,4.00
2022-09-13T04:29:19.856Z,5.00
2022-09-13T04:30:19.832Z,6.00
2022-09-13T04:31:19.854Z,6.00
2022-09-13T04:32:19.816Z,8.00
2022-09-13T04:33:19.976Z,11.00
2022-09-13T04:34:19.978Z,13.00
2022-09-13T04:35:19.789Z,14.00
2022-09-13T04:36:19.774Z,15.00
2022-09-13T04:37:19.955Z,16.00
2022-09-13T04:38:19.857Z,21.00
2022-09-13T04:39:19.753Z,29.00
2022-09-13T04:40:19.773Z,34.00
2022-09-13T04:41:19.748Z,36.00
2022-09-13T04:42:19.705Z,37.00
2022-09-13T04:43:19.691Z,42.00
2022-09-13T04:44:19.831Z,42.00
2022-09-13T04:45:19.702Z,40.00
2022-09-13T04:46:19.716Z,41.00
2022-09-13T04:47:19.660Z,44.00
2022-09-13T04:48:19.649Z,45.00
2022-09-13T04:49:19.763Z,46.00
2022-09-13T04:50:19.732Z,44.00
2022-09-13T04:51:19.633Z,42.00
2022-09-13T04:52:19.604Z,49.00
2022-09-13T04:53:19.600Z,59.00
2022-09-13T04:54:19.600Z,77.00
2022-09-13T04:55:19.567Z,77.00
2022-09-13T04:56:19.564Z,85.00
2022-09-13T04:57:19.556Z,87.00
2022-09-13T04:58:19.552Z,95.00
2022-09-13T04:59:19.568Z,102.00
2022-09-13T05:00:19.525Z,101.00
2022-09-13T05:01:19.634Z,110.00
2022-09-13T05:02:19.558Z,120.00
2022-09-13T05:03:19.497Z,113.00
2022-09-13T05:04:19.473Z,119.00
2022-09-13T05:05:19.498Z,119.00
2022-09-13T05:06:19.474Z,118.00
2022-09-13T05:07:19.455Z,124.00
2022-09-13T05:08:19.428Z,121.00
2022-09-13T05:09:19.451Z,126.00
2022-09-13T05:10:19.775Z,137.00
2022-09-13T05:11:19.410Z,148.00
2022-09-13T05:12:19.397Z,145.00
2022-09-13T05:13:19.383Z,146.00
2022-09-13T05:14:19.383Z,147.00
2022-09-13T05:15:19.368Z,140.00
2022-09-13T05:16:19.395Z,136.00
2022-09-13T05:17:19.344Z,139.00
2022-09-13T05:18:19.337Z,134.00
2022-09-13T05:19:19.336Z,140.00
2022-09-13T05:20:19.306Z,141.00
2022-09-13T05:21:19.304Z,147.00
2022-09-13T05:22:19.293Z,142.00
2022-09-13T05:23:19.284Z,145.00
2022-09-13T05:24:19.280Z,129.00
2022-09-13T05:25:21.969Z,159.00
2022-09-13T05:26:19.244Z,178.00
2022-09-13T05:27:19.246Z,210.00
2022-09-13T05:28:19.232Z,246.00
2022-09-13T05:29:19.245Z,276.00
2022-09-13T05:30:19.207Z,267.00
2022-09-13T05:31:19.225Z,294.00
2022-09-13T05:32:19.181Z,222.00
2022-09-13T05:33:19.179Z,191.00
2022-09-13T05:34:19.179Z,227.00
2022-09-13T05:35:19.168Z,255.00
2022-09-13T05:36:19.139Z,242.00
2022-09-13T05:37:19.141Z,192.00
2022-09-13T05:38:19.120Z,172.00
2022-09-13T05:39:31.411Z,135.00
2022-09-13T05:40:19.167Z,125.00
2022-09-13T05:41:19.095Z,169.00
2022-09-13T05:42:19.079Z,161.00
2022-09-13T05:43:19.085Z,147.00
2022-09-13T05:44:19.091Z,164.00
2022-09-13T05:45:19.066Z,145.00
2022-09-13T05:46:19.103Z,137.00
2022-09-13T05:47:19.041Z,140.00
2022-09-13T05:48:19.048Z,196.00
2022-09-13T05:49:19.026Z,234.00
2022-09-13T05:50:38.465Z,209.00
2022-09-13T05:51:19.012Z,183.00
2022-09-13T05:52:18.970Z,161.00
2022-09-13T05:53:18.970Z,150.00
2022-09-13T05:54:19.009Z,147.00
2022-09-13T05:55:18.945Z,137.00
2022-09-13T05:56:18.929Z,131.00
2022-09-13T05:57:18.936Z,115.00
2022-09-13T05:58:18.916Z,104.00
2022-09-13T05:59:18.921Z,95.00
2022-09-13T06:00:18.889Z,87.00
2022-09-13T06:01:18.916Z,90.00
2022-09-13T06:02:18.898Z,90.00
2022-09-13T06:03:18.872Z,98.00
2022-09-13T06:04:18.884Z,112.00
2022-09-13T06:05:18.840Z,132.00
2022-09-13T06:06:18.827Z,149.00
2022-09-13T06:07:18.838Z,162.00
2022-09-13T06:08:18.811Z,187.00
2022-09-13T06:09:18.823Z,194.00
2022-09-13T06:10:18.791Z,193.00
2022-09-13T06:11:18.775Z,201.00
2022-09-13T06:12:18.763Z,207.00
2022-09-13T06:13:18.763Z,226.00
2022-09-13T06:14:18.763Z,216.00
2022-09-13T06:15:18.753Z,173.00
2022-09-13T06:16:18.754Z,157.00
2022-09-13T06:17:18.721Z,144.00
2022-09-13T06:18:18.700Z,157.00
2022-09-13T06:19:18.707Z,162.00
2022-09-13T06:20:18.678Z,185.00
2022-09-13T06:21:18.688Z,199.00
2022-09-13T06:22:18.663Z,197.00
2022-09-13T06:23:18.649Z,194.00
2022-09-13T06:24:18.654Z,199.00
2022-09-13T06:25:18.645Z,161.00
2022-09-13T06:26:18.648Z,144.00
2022-09-13T06:27:18.617Z,168.00
2022-09-13T06:28:21.150Z,115.00
2022-09-13T06:29:18.613Z,126.00
2022-09-13T06:30:18.576Z,118.00
2022-09-13T06:31:18.686Z,97.00
2022-09-13T06:32:18.665Z,87.00
2022-09-13T06:33:18.695Z,78.00
2022-09-13T06:34:18.617Z,76.00
2022-09-13T06:35:18.682Z,76.00
2022-09-13T06:36:18.515Z,78.00
2022-09-13T06:37:18.665Z,72.00
2022-09-13T06:38:18.513Z,74.00
2022-09-13T06:39:18.583Z,84.00
2022-09-13T06:40:23.064Z,122.00
2022-09-13T06:41:18.478Z,152.00
2022-09-13T06:42:18.458Z,206.00
2022-09-13T06:43:18.452Z,265.00
2022-09-13T06:44:18.604Z,337.00
2022-09-13T06:45:18.687Z,412.00
2022-09-13T06:46:23.887Z,428.00
2022-09-13T06:47:18.416Z,431.00
2022-09-13T06:48:18.403Z,378.00
2022-09-13T06:49:18.477Z,382.00
2022-09-13T06:50:18.365Z,422.00
2022-09-13T06:51:18.375Z,481.00
2022-09-13T06:52:18.354Z,477.00
2022-09-13T06:53:18.653Z,522.00
2022-09-13T06:54:18.332Z,763.00
2022-09-13T06:55:18.367Z,827.00
2022-09-13T06:56:18.613Z,842.00
2022-09-13T06:57:18.297Z,1218.00
2022-09-13T06:58:18.282Z,1036.00
2022-09-13T06:59:18.593Z,899.00
2022-09-13T07:00:18.571Z,737.00
2022-09-13T07:01:18.365Z,728.00
2022-09-13T07:02:18.564Z,814.00
2022-09-13T07:03:18.421Z,784.00
2022-09-13T07:04:18.392Z,820.00
2022-09-13T07:05:18.684Z,828.00
2022-09-13T07:06:22.148Z,911.00
2022-09-13T07:07:18.193Z,936.00
2022-09-13T07:08:18.174Z,1079.00
2022-09-13T07:09:18.226Z,1028.00
2022-09-13T07:10:18.160Z,914.00
2022-09-13T07:11:18.148Z,1276.00
2022-09-13T07:12:20.561Z,1691.00
2022-09-13T07:13:18.142Z,1358.00
2022-09-13T07:14:18.155Z,1224.00
2022-09-13T07:15:18.117Z,1129.00
2022-09-13T07:16:18.173Z,1078.00
2022-09-13T07:17:18.090Z,1122.00
2022-09-13T07:18:18.078Z,1102.00
2022-09-13T07:19:18.099Z,1008.00
2022-09-13T07:20:18.065Z,1089.00
2022-09-13T07:21:18.093Z,1142.00
2022-09-13T07:22:18.046Z,1045.00
2022-09-13T07:23:18.695Z,1109.00
2022-09-13T07:24:18.048Z,1061.00
2022-09-13T07:25:18.034Z,1014.00
2022-09-13T07:26:17.989Z,1056.00
2022-09-13T07:27:18.010Z,929.00
2022-09-13T07:28:20.281Z,808.00
2022-09-13T07:29:18.292Z,691.00
2022-09-13T07:30:17.960Z,701.00
2022-09-13T07:31:18.014Z,609.00
2022-09-13T07:32:17.949Z,736.00
2022-09-13T07:33:17.922Z,732.00
2022-09-13T07:34:17.920Z,819.00
2022-09-13T07:35:17.952Z,826.00
2022-09-13T07:36:17.891Z,997.00
2022-09-13T07:37:17.895Z,963.00
2022-09-13T07:38:18.002Z,964.00
2022-09-13T07:39:22.043Z,996.00
2022-09-13T07:40:17.896Z,1079.00
2022-09-13T07:41:17.836Z,1065.00
2022-09-13T07:42:17.842Z,1046.00
2022-09-13T07:43:17.817Z,989.00
2022-09-13T07:44:17.811Z,1056.00
2022-09-13T07:45:17.802Z,1068.00
2022-09-13T07:46:17.891Z,950.00
2022-09-13T07:47:17.780Z,913.00
2022-09-13T07:48:17.869Z,911.00
2022-09-13T07:49:18.001Z,833.00
2022-09-13T07:50:17.766Z,910.00
2022-09-13T07:51:17.731Z,895.00
2022-09-13T07:52:17.833Z,885.00
2022-09-13T07:53:17.720Z,960.00
2022-09-13T07:54:17.752Z,996.00
2022-09-13T07:55:17.697Z,991.00
2022-09-13T07:56:17.677Z,1131.00
2022-09-13T07:57:17.676Z,1250.00
2022-09-13T07:58:18.171Z,1343.00
2022-09-13T07:59:17.745Z,1306.00
2022-09-13T08:00:17.650Z,1326.00
2022-09-13T08:01:17.858Z,1260.00
2022-09-13T08:02:17.837Z,1318.00
2022-09-13T08:03:17.611Z,1271.00
2022-09-13T08:04:17.618Z,1188.00
2022-09-13T08:05:17.606Z,1244.00
2022-09-13T08:06:17.571Z,1304.00
2022-09-13T08:07:17.574Z,1386.00
2022-09-13T08:08:17.550Z,1491.00
2022-09-13T08:09:17.582Z,1485.00
2022-09-13T08:10:17.532Z,1504.00
2022-09-13T08:11:17.533Z,1601.00
2022-09-13T08:12:17.509Z,1519.00
2022-09-13T08:13:17.569Z,1528.00
2022-09-13T08:14:17.503Z,1628.00
2022-09-13T08:15:17.485Z,1302.00
2022-09-13T08:16:17.539Z,1209.00
2022-09-13T08:17:17.464Z,1329.00
2022-09-13T08:18:17.450Z,1464.00
2022-09-13T08:19:17.462Z,1530.00
2022-09-13T08:20:17.429Z,1445.00
2022-09-13T08:21:17.419Z,1414.00
2022-09-13T08:22:17.407Z,1238.00
2022-09-13T08:23:17.428Z,981.00
2022-09-13T08:24:17.410Z,2494.00
2022-09-13T08:25:17.385Z,4443.00
2022-09-13T08:26:17.371Z,2578.00
2022-09-13T08:27:17.360Z,1613.00
2022-09-13T08:28:17.342Z,13853.00
2022-09-13T08:29:17.371Z,7049.00
2022-09-13T08:30:17.328Z,4122.00
2022-09-13T08:31:17.381Z,7403.00
2022-09-13T08:32:17.304Z,2825.00
2022-09-13T08:33:17.297Z,2100.00
2022-09-13T08:34:17.297Z,1834.00
2022-09-13T08:35:17.290Z,1653.00
2022-09-13T08:36:17.259Z,1579.00
2022-09-13T08:37:17.254Z,1869.00
2022-09-13T08:38:17.247Z,1810.00
2022-09-13T08:39:17.262Z,1754.00
2022-09-13T08:40:17.287Z,1612.00
2022-09-13T08:41:17.219Z,1690.00
2022-09-13T08:42:17.212Z,1585.00
2022-09-13T08:43:17.196Z,1649.00
2022-09-13T08:44:17.211Z,1654.00
2022-09-13T08:45:17.171Z,1689.00
2022-09-13T08:46:17.234Z,1649.00
2022-09-13T08:47:17.161Z,1501.00
2022-09-13T08:48:17.137Z,1517.00
2022-09-13T08:49:17.149Z,1734.00
2022-09-13T08:50:17.115Z,1758.00
2022-09-13T08:51:17.116Z,1699.00
2022-09-13T08:52:17.094Z,2606.00
2022-09-13T08:53:17.102Z,2566.00
2022-09-13T08:54:17.093Z,2438.00
2022-09-13T08:55:17.064Z,2613.00
2022-09-13T08:56:17.056Z,2725.00
2022-09-13T08:57:17.059Z,2574.00
2022-09-13T08:58:17.033Z,2137.00
2022-09-13T08:59:17.044Z,2531.00
2022-09-13T09:00:20.652Z,3548.00
2022-09-13T09:01:17.040Z,2868.00
2022-09-13T09:02:17.023Z,3124.00
2022-09-13T09:03:16.989Z,3381.00
2022-09-13T09:04:16.984Z,3167.00
2022-09-13T09:05:16.964Z,2906.00
2022-09-13T09:06:16.947Z,2689.00
2022-09-13T09:07:16.939Z,2722.00
2022-09-13T09:08:16.925Z,2694.00
2022-09-13T09:09:16.934Z,2713.00
2022-09-13T09:10:16.921Z,2552.00
2022-09-13T09:11:16.901Z,2592.00
2022-09-13T09:12:16.879Z,2536.00
2022-09-13T09:13:16.879Z,2580.00
2022-09-13T09:14:16.882Z,2730.00
2022-09-13T09:15:16.861Z,2693.00
2022-09-13T09:16:16.897Z,2409.00
2022-09-13T09:17:16.848Z,3046.00
2022-09-13T09:18:16.839Z,2620.00
2022-09-13T09:19:16.807Z,3009.00
2022-09-13T09:20:16.803Z,2626.00
2022-09-13T09:21:16.797Z,3032.00
2022-09-13T09:22:16.787Z,2910.00
2022-09-13T09:23:21.120Z,2361.00
2022-09-13T09:24:16.775Z,2774.00
2022-09-13T09:25:16.762Z,2859.00
2022-09-13T09:26:16.746Z,2181.00
2022-09-13T09:27:16.727Z,3298.00
2022-09-13T09:28:16.736Z,3230.00
2022-09-13T09:29:16.711Z,1497.00
2022-09-13T09:30:16.777Z,2985.00
2022-09-13T09:31:16.825Z,3163.00
2022-09-13T09:32:16.676Z,2870.00
2022-09-13T09:33:16.687Z,3887.00
2022-09-13T09:34:16.664Z,4119.00
2022-09-13T09:35:16.640Z,3389.00
2022-09-13T09:36:16.644Z,2791.00
2022-09-13T09:37:16.663Z,1642.00
2022-09-13T09:38:16.632Z,3254.00
2022-09-13T09:39:16.611Z,2412.00
2022-09-13T09:40:16.788Z,4203.00
2022-09-13T09:41:16.583Z,2463.00
2022-09-13T09:42:16.575Z,1896.00
2022-09-13T09:43:16.587Z,3843.00
2022-09-13T09:44:16.666Z,2888.00
2022-09-13T09:45:16.724Z,2699.00
2022-09-13T09:46:16.550Z,2189.00
2022-09-13T09:47:16.666Z,1451.00
2022-09-13T09:48:16.525Z,2293.00
2022-09-13T09:49:16.602Z,846.00
2022-09-13T09:50:16.510Z,2081.00
2022-09-13T09:51:16.655Z,1927.00
2022-09-13T09:52:16.479Z,1857.00
2022-09-13T09:53:16.483Z,3356.00
2022-09-13T09:54:16.582Z,1539.00
2022-09-13T09:55:17.187Z,1721.00
2022-09-13T09:56:16.433Z,2797.00
2022-09-13T09:57:16.598Z,3407.00
2022-09-13T09:58:16.593Z,3022.00
2022-09-13T09:59:16.392Z,3030.00
2022-09-13T10:00:16.600Z,3402.00
2022-09-13T10:01:16.697Z,3636.00
2022-09-13T10:02:16.660Z,4086.00
2022-09-13T10:03:16.386Z,3845.00
2022-09-13T10:04:16.349Z,3187.00
2022-09-13T10:05:16.700Z,2702.00
2022-09-13T10:06:16.607Z,2440.00
2022-09-13T10:07:16.323Z,3515.00
2022-09-13T10:08:16.332Z,3381.00
2022-09-13T10:09:16.294Z,2721.00
2022-09-13T10:10:16.590Z,2912.00
2022-09-13T10:11:16.272Z,2637.00
2022-09-13T10:12:16.601Z,2376.00
2022-09-13T10:13:16.467Z,2424.00
2022-09-13T10:14:16.258Z,1306.00
2022-09-13T10:15:16.264Z,2161.00
2022-09-13T10:16:16.262Z,3587.00
2022-09-13T10:17:16.236Z,3544.00
2022-09-13T10:18:42.283Z,2955.00
2022-09-13T10:19:16.193Z,2330.00
2022-09-13T10:20:16.188Z,2566.00
2022-09-13T10:21:16.171Z,2809.00
2022-09-13T10:22:16.165Z,2513.00
2022-09-13T10:23:16.158Z,2690.00
2022-09-13T10:24:16.153Z,2397.00
2022-09-13T10:25:16.125Z,1982.00
2022-09-13T10:26:16.130Z,2357.00
2022-09-13T10:27:16.108Z,2697.00
2022-09-13T10:28:16.120Z,3074.00
2022-09-13T10:29:16.091Z,2616.00
2022-09-13T10:30:16.314Z,2773.00
2022-09-13T10:31:17.480Z,3002.00
2022-09-13T10:32:16.074Z,2557.00
2022-09-13T10:33:16.100Z,2066.00
2022-09-13T10:34:16.059Z,2052.00
2022-09-13T10:35:16.025Z,2149.00
2022-09-13T10:36:29.504Z,2112.00
2022-09-13T10:37:16.009Z,2234.00
2022-09-13T10:38:16.020Z,2407.00
2022-09-13T10:39:15.988Z,3215.00
2022-09-13T10:40:16.016Z,2645.00
2022-09-13T10:41:16.024Z,2614.00
2022-09-13T10:42:15.981Z,2396.00
2022-09-13T10:43:15.979Z,2469.00
2022-09-13T10:44:15.946Z,3902.00
2022-09-13T10:45:15.921Z,5015.00
2022-09-13T10:46:16.045Z,3073.00
2022-09-13T10:47:15.983Z,2505.00
2022-09-13T10:48:15.938Z,2107.00
2022-09-13T10:49:15.885Z,1902.00
2022-09-13T10:50:15.882Z,1252.00
2022-09-13T10:51:15.857Z,1038.00
2022-09-13T10:52:15.856Z,1605.00
2022-09-13T10:53:15.935Z,1623.00
2022-09-13T10:54:15.974Z,1169.00
2022-09-13T10:55:15.905Z,1519.00
2022-09-13T10:56:15.998Z,1858.00
2022-09-13T10:57:15.863Z,2723.00
2022-09-13T10:58:15.805Z,2698.00
2022-09-13T10:59:15.990Z,2811.00
2022-09-13T11:00:15.776Z,2494.00
2022-09-13T11:01:16.033Z,1938.00
2022-09-13T11:02:15.841Z,1516.00
2022-09-13T11:03:15.774Z,961.00
2022-09-13T11:04:15.889Z,925.00
2022-09-13T11:05:15.743Z,790.00
2022-09-13T11:06:15.715Z,833.00
2022-09-13T11:07:15.748Z,1130.00
2022-09-13T11:08:15.708Z,1139.00
2022-09-13T11:09:15.677Z,875.00
2022-09-13T11:10:15.666Z,623.00
2022-09-13T11:11:15.832Z,597.00
2022-09-13T11:12:15.645Z,769.00
2022-09-13T11:13:15.659Z,882.00
2022-09-13T11:14:15.715Z,779.00
2022-09-13T11:15:15.617Z,1034.00
2022-09-13T11:16:15.731Z,1169.00
2022-09-13T11:17:15.597Z,1342.00
2022-09-13T11:18:15.612Z,1338.00
2022-09-13T11:19:15.574Z,1187.00
2022-09-13T11:20:15.589Z,1175.00
2022-09-13T11:21:15.548Z,1030.00
2022-09-13T11:22:15.584Z,1027.00
2022-09-13T11:23:15.764Z,929.00
2022-09-13T11:24:15.568Z,835.00
2022-09-13T11:25:15.517Z,879.00
2022-09-13T11:26:15.567Z,726.00
2022-09-13T11:27:15.487Z,711.00
2022-09-13T11:28:15.520Z,478.00
2022-09-13T11:29:15.468Z,513.00
2022-09-13T11:30:15.475Z,617.00
2022-09-13T11:31:15.567Z,683.00
2022-09-13T11:32:15.443Z,746.00
2022-09-13T11:33:15.437Z,807.00
2022-09-13T11:34:15.424Z,659.00
2022-09-13T11:35:15.415Z,506.00
2022-09-13T11:36:15.413Z,595.00
2022-09-13T11:37:15.397Z,560.00
2022-09-13T11:38:15.413Z,506.00
2022-09-13T11:39:15.365Z,861.00
2022-09-13T11:40:15.452Z,586.00
2022-09-13T11:41:15.373Z,705.00
2022-09-13T11:42:15.348Z,532.00
2022-09-13T11:43:15.396Z,589.00
2022-09-13T11:44:15.322Z,844.00
2022-09-13T11:45:19.334Z,737.00
2022-09-13T11:46:15.321Z,684.00
2022-09-13T11:47:15.286Z,636.00
2022-09-13T11:48:15.308Z,579.00
2022-09-13T11:49:15.289Z,494.00
2022-09-13T11:50:15.295Z,863.00
2022-09-13T11:51:15.242Z,1095.00
2022-09-13T11:52:15.299Z,1079.00
2022-09-13T11:53:15.250Z,950.00
2022-09-13T11:54:15.234Z,924.00
2022-09-13T11:55:15.257Z,1054.00
2022-09-13T11:56:15.193Z,988.00
2022-09-13T11:57:15.183Z,1039.00
2022-09-13T11:58:15.184Z,688.00
2022-09-13T11:59:15.830Z,393.00
2022-09-13T12:00:15.153Z,877.00
2022-09-13T12:01:15.159Z,1182.00
2022-09-13T12:02:15.353Z,953.00
2022-09-13T12:03:15.239Z,939.00
2022-09-13T12:04:15.155Z,814.00
2022-09-13T12:05:23.447Z,606.00
2022-09-13T12:06:15.105Z,936.00
2022-09-13T12:07:15.138Z,925.00
2022-09-13T12:08:15.087Z,872.00
2022-09-13T12:09:15.057Z,951.00
2022-09-13T12:10:15.061Z,902.00
2022-09-13T12:11:16.247Z,743.00
2022-09-13T12:12:15.064Z,795.00
2022-09-13T12:13:15.043Z,669.00
2022-09-13T12:14:15.015Z,781.00
2022-09-13T12:15:15.022Z,831.00
2022-09-13T12:16:15.037Z,775.00
2022-09-13T12:17:14.971Z,995.00
2022-09-13T12:18:14.988Z,1446.00
2022-09-13T12:19:14.960Z,1304.00
2022-09-13T12:20:14.958Z,788.00
2022-09-13T12:21:14.932Z,997.00
2022-09-13T12:22:14.927Z,1247.00
2022-09-13T12:23:14.930Z,1093.00
2022-09-13T12:24:14.913Z,1263.00
2022-09-13T12:25:14.900Z,1230.00
2022-09-13T12:26:14.902Z,1099.00
2022-09-13T12:27:14.876Z,1318.00
2022-09-13T12:28:14.914Z,1393.00
2022-09-13T12:29:14.872Z,1253.00
2022-09-13T12:30:14.848Z,870.00
2022-09-13T12:31:14.860Z,881.00
2022-09-13T12:32:14.823Z,754.00
2022-09-13T12:33:14.852Z,652.00
2022-09-13T12:34:14.815Z,492.00
2022-09-13T12:35:14.793Z,869.00
2022-09-13T12:36:14.798Z,598.00
2022-09-13T12:37:14.767Z,638.00
2022-09-13T12:38:14.816Z,409.00
2022-09-13T12:39:14.752Z,522.00
2022-09-13T12:40:14.818Z,633.00