createdAt,value
2023-03-02T00:06:59.779Z,21.7041015625
2023-03-02T00:16:59.719Z,22.0947265625
2023-03-02T00:26:59.642Z,22.705078125
2023-03-02T00:36:59.570Z,23.8037109375
2023-03-02T00:46:59.477Z,22.705078125
2023-03-02T00:56:59.542Z,24.1943359375
2023-03-02T01:06:59.269Z,23.49853515625
2023-03-02T01:16:59.235Z,23.20556640625
2023-03-02T01:26:59.145Z,23.095703125
2023-03-02T01:36:59.125Z,22.20458984375
2023-03-02T01:46:59.009Z,22.0947265625
2023-03-02T01:56:58.972Z,22.900390625
2023-03-02T02:06:58.915Z,22.20458984375
2023-03-02T02:16:58.955Z,21.9970703125
2023-03-02T02:26:58.844Z,21.8017578125
2023-03-02T02:36:58.662Z,21.59423828125
2023-03-02T02:46:58.660Z,21.39892578125
2023-03-02T02:56:58.538Z,21.10595703125
2023-03-02T03:06:58.462Z,21.10595703125
2023-03-02T03:16:58.463Z,20.99609375
2023-03-02T03:26:58.368Z,20.99609375
2023-03-02T03:36:58.308Z,20.703125
2023-03-02T03:46:58.217Z,20.703125
2023-03-02T03:56:58.094Z,20.39794921875
2023-03-02T04:06:58.075Z,20.39794921875
2023-03-02T04:16:58.221Z,20.20263671875
2023-03-02T04:26:57.945Z,20.20263671875
2023-03-02T04:36:57.916Z,20.10498046875
2023-03-02T04:46:57.828Z,20.20263671875
2023-03-02T04:56:57.655Z,19.9951171875
2023-03-02T05:06:57.646Z,19.8974609375
2023-03-02T05:16:57.527Z,19.8974609375
2023-03-02T05:26:57.539Z,19.8974609375
2023-03-02T05:36:57.447Z,19.7021484375
2023-03-02T05:46:57.333Z,19.7021484375
2023-03-02T05:56:57.254Z,19.7021484375
2023-03-02T06:06:57.128Z,19.7021484375
2023-03-02T06:16:57.281Z,19.7021484375
2023-03-02T06:26:57.092Z,19.7021484375
2023-03-02T06:36:57.099Z,19.6044921875
2023-03-02T06:46:56.876Z,19.6044921875
2023-03-02T06:56:56.771Z,19.49462890625
2023-03-02T07:06:56.713Z,19.49462890625
2023-03-02T07:16:56.831Z,19.39697265625
2023-03-02T07:26:56.570Z,19.49462890625
2023-03-02T07:36:56.593Z,19.39697265625
2023-03-02T07:46:56.676Z,19.39697265625
2023-03-02T07:56:56.453Z,19.39697265625
2023-03-02T08:06:56.370Z,19.39697265625
2023-03-02T08:16:56.317Z,19.29931640625
2023-03-02T08:26:56.243Z,19.29931640625
2023-03-02T08:36:56.338Z,19.39697265625
2023-03-02T08:46:56.174Z,19.39697265625
2023-03-02T08:56:56.169Z,19.29931640625
2023-03-02T09:06:56.036Z,19.29931640625
2023-03-02T09:16:55.920Z,19.29931640625
2023-03-02T09:26:55.803Z,19.29931640625
2023-03-02T09:36:55.805Z,19.29931640625
2023-03-02T09:46:55.684Z,19.29931640625
2023-03-02T09:56:55.805Z,19.29931640625
2023-03-02T10:06:55.514Z,19.29931640625
2023-03-02T10:16:55.466Z,19.20166015625
2023-03-02T10:26:55.460Z,19.20166015625
2023-03-02T10:36:55.302Z,19.20166015625
2023-03-02T10:46:55.188Z,19.20166015625
2023-03-02T10:56:55.154Z,19.20166015625
2023-03-02T11:06:55.238Z,19.20166015625
2023-03-02T11:16:55.239Z,19.20166015625
2023-03-02T11:26:54.966Z,19.10400390625
2023-03-02T11:36:55.146Z,19.20166015625
2023-03-02T11:46:54.858Z,19.10400390625
2023-03-02T11:56:54.730Z,19.10400390625
2023-03-02T12:06:54.717Z,18.994140625
2023-03-02T12:16:54.803Z,18.994140625
2023-03-02T12:26:54.508Z,18.994140625
2023-03-02T12:36:54.391Z,18.994140625
2023-03-02T12:46:54.373Z,18.994140625
2023-03-02T12:56:54.272Z,18.994140625
2023-03-02T13:06:54.187Z,18.994140625
2023-03-02T13:16:54.177Z,18.994140625
2023-03-02T13:26:54.027Z,18.896484375
2023-03-02T13:36:54.000Z,18.896484375
2023-03-02T13:46:53.864Z,18.896484375
2023-03-02T13:56:53.909Z,18.896484375
2023-03-02T14:06:53.862Z,18.896484375
2023-03-02T14:16:53.681Z,18.896484375
2023-03-02T14:26:53.533Z,18.896484375
2023-03-02T14:36:53.560Z,18.798828125
2023-03-02T14:46:53.460Z,18.798828125
2023-03-02T14:56:53.420Z,18.798828125
2023-03-02T15:06:53.293Z,18.798828125
2023-03-02T15:16:53.284Z,18.798828125
2023-03-02T15:26:53.234Z,18.798828125
2023-03-02T15:36:53.049Z,18.798828125
2023-03-02T15:46:53.141Z,18.701171875
2023-03-02T15:56:52.978Z,18.701171875
2023-03-02T16:06:52.890Z,18.603515625
2023-03-02T16:16:52.854Z,18.603515625
2023-03-02T16:26:52.776Z,18.39599609375
2023-03-02T16:36:52.704Z,18.39599609375
2023-03-02T16:46:52.543Z,18.39599609375
2023-03-02T16:56:52.503Z,18.29833984375
2023-03-02T17:07:00.464Z,18.29833984375
2023-03-02T17:16:52.345Z,18.29833984375
2023-03-02T17:26:52.303Z,18.20068359375
2023-03-02T17:36:52.318Z,18.20068359375
2023-03-02T17:46:52.152Z,18.10302734375
2023-03-02T17:56:52.158Z,18.10302734375
2023-03-02T18:06:54.060Z,17.8955078125
2023-03-02T18:16:52.029Z,18.00537109375
2023-03-02T18:26:51.908Z,17.8955078125
2023-03-02T18:36:51.811Z,17.7978515625
2023-03-02T18:46:51.806Z,17.7001953125
2023-03-02T18:56:51.632Z,17.7978515625
2023-03-02T19:06:51.659Z,17.7001953125
2023-03-02T19:16:51.689Z,17.7001953125
2023-03-02T19:26:51.422Z,17.6025390625
2023-03-02T19:36:51.433Z,17.5048828125
2023-03-02T19:46:51.285Z,17.5048828125
2023-03-02T19:56:51.202Z,17.5048828125
2023-03-02T20:06:51.136Z,17.6025390625
2023-03-02T20:16:51.213Z,17.8955078125
2023-03-02T20:26:50.983Z,18.505859375
2023-03-02T20:36:51.151Z,19.10400390625
2023-03-02T20:46:50.925Z,19.29931640625
2023-03-02T20:56:50.810Z,19.7021484375
2023-03-02T21:06:50.773Z,20.60546875
2023-03-02T21:16:50.631Z,20.99609375
2023-03-02T21:26:50.597Z,21.39892578125
2023-03-02T21:36:50.599Z,22.30224609375
2023-03-02T21:46:50.466Z,21.39892578125
2023-03-02T21:56:50.375Z,21.30126953125
2023-03-02T22:06:50.360Z,21.7041015625
2023-03-02T22:16:50.287Z,21.49658203125
2023-03-02T22:26:50.336Z,22.998046875
2023-03-02T22:36:50.302Z,22.49755859375
2023-03-02T22:46:50.080Z,22.900390625
2023-03-02T22:56:50.097Z,24.1943359375
2023-03-02T23:06:49.919Z,25.09765625
2023-03-02T23:16:49.842Z,23.30322265625
2023-03-02T23:26:49.728Z,23.7060546875
2023-03-02T23:36:49.702Z,25.6103515625
2023-03-02T23:46:49.675Z,25.390625
2023-03-02T23:56:49.603Z,23.59619140625
