createdAt,value
2023-01-10T00:02:20.332Z,4.67
2023-01-10T00:04:48.408Z,6.10
2023-01-10T00:07:16.688Z,5.50
2023-01-10T00:09:44.751Z,4.37
2023-01-10T00:12:30.240Z,7.10
2023-01-10T00:14:58.433Z,4.33
2023-01-10T00:17:27.886Z,6.60
2023-01-10T00:19:55.948Z,6.60
2023-01-10T00:22:25.240Z,3.80
2023-01-10T00:24:53.944Z,9.23
2023-01-10T00:27:23.714Z,5.37
2023-01-10T00:29:53.171Z,5.20
2023-01-10T00:32:21.926Z,6.50
2023-01-10T00:34:51.422Z,3.83
2023-01-10T00:37:19.752Z,6.63
2023-01-10T00:39:47.931Z,8.47
2023-01-10T00:42:33.400Z,6.43
2023-01-10T00:45:01.503Z,8.60
2023-01-10T00:47:29.561Z,9.10
2023-01-10T00:49:58.991Z,7.07
2023-01-10T00:52:27.063Z,7.40
2023-01-10T00:54:55.110Z,9.27
2023-01-10T00:57:23.250Z,5.47
2023-01-10T00:59:51.258Z,9.73
2023-01-10T01:02:19.491Z,6.67
2023-01-10T01:04:47.703Z,8.57
2023-01-10T01:07:17.210Z,7.77
2023-01-10T01:09:59.091Z,12.63
2023-01-10T01:12:27.144Z,9.87
2023-01-10T01:14:55.127Z,8.47
2023-01-10T01:17:23.311Z,8.20
2023-01-10T01:19:51.270Z,9.00
2023-01-10T01:22:20.881Z,6.90
2023-01-10T01:24:48.964Z,9.30
2023-01-10T01:27:17.257Z,9.33
2023-01-10T01:29:45.258Z,6.27
2023-01-10T01:32:13.373Z,6.97
2023-01-10T01:34:41.572Z,10.87
2023-01-10T01:37:09.964Z,8.77
2023-01-10T01:39:39.598Z,7.03
2023-01-10T01:42:07.923Z,10.87
2023-01-10T01:44:39.387Z,9.43
2023-01-10T01:47:08.549Z,7.53
2023-01-10T01:49:39.781Z,11.23
2023-01-10T01:52:11.498Z,10.47
2023-01-10T01:54:41.062Z,13.03
2023-01-10T01:57:13.338Z,7.23
2023-01-10T01:59:43.445Z,7.10
2023-01-10T02:02:15.336Z,8.80
2023-01-10T02:04:47.121Z,10.23
2023-01-10T02:07:15.202Z,15.93
2023-01-10T02:09:47.493Z,8.73
2023-01-10T02:12:16.084Z,11.30
2023-01-10T02:14:44.673Z,12.57
2023-01-10T02:17:13.397Z,9.67
2023-01-10T02:19:51.564Z,11.53
2023-01-10T02:23:00.767Z,9.60
2023-01-10T02:26:24.731Z,11.17
2023-01-10T02:29:17.108Z,13.03
2023-01-10T02:32:12.755Z,11.87
2023-01-10T02:34:50.586Z,8.47
2023-01-10T02:37:22.963Z,13.20
2023-01-10T02:39:57.282Z,9.63
2023-01-10T02:42:32.841Z,11.37
2023-01-10T02:45:05.066Z,11.00
2023-01-10T02:47:38.575Z,10.83
2023-01-10T02:50:32.982Z,10.77
2023-01-10T02:53:04.938Z,12.07
2023-01-10T02:55:43.162Z,9.03
2023-01-10T02:58:21.127Z,10.10
2023-01-10T03:00:54.784Z,11.53
2023-01-10T03:03:34.981Z,6.63
2023-01-10T03:06:11.633Z,12.90
2023-01-10T03:08:44.881Z,10.73
2023-01-10T03:11:13.337Z,12.93
2023-01-10T03:13:45.681Z,8.33
2023-01-10T03:16:16.755Z,8.70
2023-01-10T03:18:48.983Z,8.43
2023-01-10T03:21:18.022Z,11.50
2023-01-10T03:23:47.177Z,12.80
2023-01-10T03:26:16.692Z,8.17
2023-01-10T03:28:48.523Z,12.17
2023-01-10T03:31:19.680Z,12.33
2023-01-10T03:33:49.940Z,12.20
2023-01-10T03:36:26.977Z,8.80
2023-01-10T03:38:57.538Z,13.43
2023-01-10T03:41:34.383Z,12.80
2023-01-10T03:44:26.421Z,9.20
2023-01-10T03:46:58.399Z,10.67
2023-01-10T03:49:28.906Z,9.03
2023-01-10T03:51:58.775Z,14.17
2023-01-10T03:54:26.927Z,12.27
2023-01-10T03:56:54.987Z,8.00
2023-01-10T03:59:24.594Z,11.37
2023-01-10T04:01:53.201Z,15.90
2023-01-10T04:04:21.472Z,8.23
2023-01-10T04:06:51.148Z,12.90
2023-01-10T04:09:19.197Z,12.03
2023-01-10T04:11:47.337Z,13.33
2023-01-10T04:14:15.426Z,9.17
2023-01-10T04:16:43.453Z,12.63
2023-01-10T04:19:11.615Z,11.13
2023-01-10T04:21:39.666Z,11.90
2023-01-10T04:24:09.506Z,12.53
2023-01-10T04:26:37.682Z,15.43
2023-01-10T04:29:07.196Z,12.63
2023-01-10T04:31:35.341Z,13.63
2023-01-10T04:34:03.459Z,16.07
2023-01-10T04:36:31.697Z,10.07
2023-01-10T04:38:59.959Z,12.37
2023-01-10T04:41:29.442Z,8.70
2023-01-10T04:43:57.611Z,11.97
2023-01-10T04:46:25.785Z,17.67
2023-01-10T04:48:53.833Z,11.07
2023-01-10T04:51:21.982Z,11.80
2023-01-10T04:53:49.951Z,8.97
2023-01-10T04:56:19.596Z,9.40
2023-01-10T04:58:52.371Z,15.00
2023-01-10T05:01:24.764Z,15.03
2023-01-10T05:03:54.301Z,13.43
2023-01-10T05:06:23.400Z,10.17
2023-01-10T05:08:51.544Z,10.17
2023-01-10T05:11:19.684Z,10.83
2023-01-10T05:13:49.177Z,12.73
2023-01-10T05:16:17.417Z,16.83
2023-01-10T05:18:45.772Z,10.00
2023-01-10T05:21:14.815Z,13.03
2023-01-10T05:23:42.950Z,12.37
2023-01-10T05:26:12.793Z,9.13
2023-01-10T05:28:41.698Z,10.57
2023-01-10T05:31:13.208Z,12.60
2023-01-10T05:33:41.322Z,7.63
2023-01-10T05:36:09.798Z,11.27
2023-01-10T05:38:37.830Z,12.23
2023-01-10T05:41:06.565Z,8.07
2023-01-10T05:43:34.629Z,10.37
2023-01-10T05:46:02.843Z,7.10
2023-01-10T05:48:32.330Z,10.23
2023-01-10T05:51:00.387Z,9.07
2023-01-10T05:53:28.600Z,11.67
2023-01-10T05:55:57.725Z,10.27
2023-01-10T05:58:26.611Z,10.27
2023-01-10T06:00:56.132Z,10.83
2023-01-10T06:03:26.547Z,18.40
2023-01-10T06:05:56.182Z,10.57
2023-01-10T06:08:25.140Z,10.43
2023-01-10T06:10:53.194Z,14.53
2023-01-10T06:13:21.597Z,15.33
2023-01-10T06:15:49.866Z,10.80
2023-01-10T06:18:18.314Z,9.83
2023-01-10T06:20:46.408Z,11.03
2023-01-10T06:23:16.042Z,14.97
2023-01-10T06:25:44.216Z,11.20
2023-01-10T06:28:13.912Z,9.10
2023-01-10T06:30:43.269Z,13.10
2023-01-10T06:33:12.235Z,10.93
2023-01-10T06:35:40.410Z,20.00
2023-01-10T06:38:08.538Z,11.13
2023-01-10T06:40:37.962Z,18.47
2023-01-10T06:43:06.227Z,6.67
2023-01-10T06:45:34.489Z,12.00
2023-01-10T06:48:02.495Z,11.37
2023-01-10T06:50:31.757Z,13.10
2023-01-10T06:53:00.531Z,13.77
2023-01-10T06:55:29.106Z,9.83
2023-01-10T06:57:59.273Z,14.97
2023-01-10T07:00:29.026Z,10.43
2023-01-10T07:02:59.340Z,12.73
2023-01-10T07:05:27.389Z,9.63
2023-01-10T07:07:55.393Z,13.20
2023-01-10T07:10:23.405Z,12.97
2023-01-10T07:12:51.340Z,14.23
2023-01-10T07:15:28.680Z,13.73
2023-01-10T07:17:58.272Z,12.10
2023-01-10T07:20:31.051Z,12.63
2023-01-10T07:23:01.799Z,13.80
2023-01-10T07:25:30.654Z,15.13
2023-01-10T07:27:58.868Z,10.33
2023-01-10T07:30:28.691Z,13.97
2023-01-10T07:32:57.338Z,15.13
2023-01-10T07:35:26.147Z,17.57
2023-01-10T07:38:00.552Z,18.40
2023-01-10T07:40:28.622Z,8.90
2023-01-10T07:43:00.338Z,13.70
2023-01-10T07:45:31.095Z,10.77
2023-01-10T07:47:59.267Z,15.57
2023-01-10T07:50:28.858Z,11.87
2023-01-10T07:52:57.022Z,15.73
2023-01-10T07:55:25.047Z,14.87
2023-01-10T07:57:53.118Z,11.27
2023-01-10T08:00:24.121Z,12.70
2023-01-10T08:02:56.169Z,18.37
2023-01-10T08:05:27.301Z,15.90
2023-01-10T08:07:56.273Z,10.97
2023-01-10T08:10:25.923Z,13.10
2023-01-10T08:12:54.052Z,15.30
2023-01-10T08:15:22.656Z,11.93
2023-01-10T08:17:50.826Z,8.00
2023-01-10T08:20:21.980Z,11.87
2023-01-10T08:22:50.461Z,11.70
2023-01-10T08:25:24.023Z,17.93
2023-01-10T08:27:55.538Z,17.97
2023-01-10T08:30:23.860Z,23.97
2023-01-10T08:32:52.312Z,16.43
2023-01-10T08:35:21.692Z,19.00
2023-01-10T08:37:49.678Z,14.07
2023-01-10T08:40:17.808Z,13.00
2023-01-10T08:42:48.623Z,15.40
2023-01-10T08:45:17.192Z,12.77
2023-01-10T08:47:45.205Z,12.67
2023-01-10T08:50:26.777Z,13.83
2023-01-10T08:53:00.229Z,12.03
2023-01-10T08:55:31.424Z,15.30
2023-01-10T08:58:00.896Z,11.20
2023-01-10T09:00:29.419Z,14.23
2023-01-10T09:02:57.692Z,13.33
2023-01-10T09:05:27.973Z,17.10
2023-01-10T09:08:01.497Z,14.00
2023-01-10T09:10:30.018Z,16.77
2023-01-10T09:12:59.998Z,10.17
2023-01-10T09:15:29.998Z,16.67
2023-01-10T09:17:58.799Z,13.60
2023-01-10T09:20:27.680Z,17.00
2023-01-10T09:22:56.802Z,10.33
2023-01-10T09:25:26.459Z,10.23
2023-01-10T09:27:59.187Z,16.30
2023-01-10T09:30:27.878Z,15.33
2023-01-10T09:32:56.614Z,13.17
2023-01-10T09:35:25.666Z,13.80
2023-01-10T09:37:55.388Z,15.20
2023-01-10T09:40:34.785Z,18.37
2023-01-10T09:43:09.545Z,19.23
2023-01-10T09:45:40.814Z,15.40
2023-01-10T09:48:12.163Z,14.77
2023-01-10T09:50:46.019Z,14.60
2023-01-10T09:53:15.556Z,11.37
2023-01-10T09:55:46.937Z,18.67
2023-01-10T09:58:17.271Z,11.93
2023-01-10T10:00:46.776Z,17.60
2023-01-10T10:03:20.842Z,13.13
2023-01-10T10:05:50.567Z,15.60
2023-01-10T10:08:20.843Z,16.93
2023-01-10T10:11:03.512Z,13.97
2023-01-10T10:13:41.661Z,18.17
2023-01-10T10:16:15.484Z,10.93
2023-01-10T10:18:49.611Z,16.90
2023-01-10T10:21:22.279Z,11.00
2023-01-10T10:24:00.885Z,13.20
2023-01-10T10:26:34.819Z,14.40
2023-01-10T10:29:13.175Z,12.70
2023-01-10T10:31:54.668Z,10.83
2023-01-10T10:34:26.788Z,14.27
2023-01-10T10:36:57.330Z,13.97
2023-01-10T10:39:30.879Z,15.07
2023-01-10T10:42:00.352Z,18.33
2023-01-10T10:44:39.912Z,11.47
2023-01-10T10:47:14.994Z,14.07
2023-01-10T10:49:46.258Z,10.63
2023-01-10T10:52:21.019Z,14.97
2023-01-10T10:54:49.029Z,17.17
2023-01-10T10:57:18.804Z,16.73
2023-01-10T10:59:49.465Z,19.90
2023-01-10T11:02:24.164Z,12.77
2023-01-10T11:04:53.889Z,17.30
2023-01-10T11:07:22.193Z,14.30
2023-01-10T11:09:53.124Z,14.40
2023-01-10T11:12:28.705Z,14.50
2023-01-10T11:14:56.719Z,15.10
2023-01-10T11:17:26.597Z,17.20
2023-01-10T11:20:00.395Z,19.23
2023-01-10T11:22:30.646Z,14.57
2023-01-10T11:25:00.921Z,12.27
2023-01-10T11:27:32.144Z,11.57
2023-01-10T11:30:01.769Z,12.37
2023-01-10T11:32:36.799Z,11.37
2023-01-10T11:35:08.360Z,10.30
2023-01-10T11:37:37.375Z,11.63
2023-01-10T11:40:23.216Z,10.70
2023-01-10T11:42:54.636Z,12.07
2023-01-10T11:45:31.803Z,12.50
2023-01-10T11:48:07.130Z,14.63
2023-01-10T11:50:36.883Z,11.13
2023-01-10T11:53:06.017Z,12.37
2023-01-10T11:55:36.281Z,14.73
2023-01-10T11:58:07.930Z,14.37
2023-01-10T12:00:39.558Z,16.53
2023-01-10T12:03:19.353Z,13.97
2023-01-10T12:05:54.570Z,9.80
2023-01-10T12:08:28.695Z,10.13
2023-01-10T12:11:05.833Z,12.70
2023-01-10T12:13:56.580Z,11.37
2023-01-10T12:16:29.499Z,10.60
2023-01-10T12:19:00.613Z,10.00
2023-01-10T12:21:32.907Z,10.47
2023-01-10T12:24:21.264Z,12.23
2023-01-10T12:26:51.048Z,10.77
2023-01-10T12:29:26.826Z,7.97
2023-01-10T12:31:56.169Z,14.87
2023-01-10T12:34:27.495Z,12.70
2023-01-10T12:37:00.785Z,15.67
2023-01-10T12:39:33.431Z,11.77
2023-01-10T12:42:29.514Z,12.27
2023-01-10T12:45:04.573Z,18.33
2023-01-10T12:47:36.621Z,9.33
2023-01-10T12:50:10.516Z,15.00
2023-01-10T12:52:45.963Z,16.33
2023-01-10T12:55:16.324Z,14.03
2023-01-10T12:57:51.612Z,10.83
2023-01-10T13:00:24.963Z,10.27
2023-01-10T13:02:56.287Z,9.87
2023-01-10T13:05:28.100Z,10.67
2023-01-10T13:08:01.625Z,12.10
2023-01-10T13:10:30.214Z,10.10
2023-01-10T13:13:01.268Z,10.20
2023-01-10T13:15:33.060Z,14.73
2023-01-10T13:18:04.249Z,17.73
2023-01-10T13:20:41.984Z,11.70
2023-01-10T13:23:30.339Z,11.93
2023-01-10T13:26:01.989Z,9.33
2023-01-10T13:28:32.348Z,11.33
2023-01-10T13:31:03.471Z,13.47
2023-01-10T13:33:33.086Z,10.57
2023-01-10T13:36:10.927Z,8.30
2023-01-10T13:38:45.991Z,13.73
2023-01-10T13:41:35.606Z,12.03
2023-01-10T13:44:09.944Z,12.97
2023-01-10T13:46:54.254Z,11.97
2023-01-10T13:49:49.612Z,11.63
2023-01-10T13:52:38.747Z,12.00
2023-01-10T13:55:34.180Z,11.60
2023-01-10T13:58:05.074Z,14.50
2023-01-10T14:01:06.207Z,15.23
2023-01-10T14:03:43.583Z,11.13
2023-01-10T14:06:19.692Z,13.57
2023-01-10T14:08:53.454Z,12.47
2023-01-10T14:11:23.153Z,10.80
2023-01-10T14:13:55.042Z,18.73
2023-01-10T14:16:32.079Z,13.43
2023-01-10T14:19:04.050Z,10.63
2023-01-10T14:21:35.812Z,15.47
2023-01-10T14:24:05.203Z,9.93
2023-01-10T14:26:36.074Z,12.27
2023-01-10T14:29:09.070Z,16.30
2023-01-10T14:31:38.943Z,14.60
2023-01-10T14:34:12.179Z,12.07
2023-01-10T14:36:46.513Z,10.13
2023-01-10T14:39:16.039Z,12.53
2023-01-10T14:41:46.723Z,14.07
2023-01-10T14:44:17.464Z,10.43
2023-01-10T14:46:47.627Z,12.23
2023-01-10T14:49:26.724Z,9.67
2023-01-10T14:52:00.961Z,13.83
2023-01-10T14:54:30.386Z,14.70
2023-01-10T14:56:58.804Z,8.67
2023-01-10T14:59:28.039Z,11.20
2023-01-10T15:01:58.810Z,8.50
2023-01-10T15:04:30.433Z,12.43
2023-01-10T15:07:02.713Z,17.17
2023-01-10T15:09:32.023Z,13.57
2023-01-10T15:12:01.585Z,13.00
2023-01-10T15:14:30.899Z,12.43
2023-01-10T15:17:02.424Z,10.53
2023-01-10T15:19:34.737Z,10.87
2023-01-10T15:22:04.325Z,12.30
2023-01-10T15:24:34.286Z,14.80
2023-01-10T15:27:04.603Z,11.93
2023-01-10T15:29:34.057Z,9.20
2023-01-10T15:32:09.033Z,11.37
2023-01-10T15:34:39.878Z,11.87
2023-01-10T15:37:08.892Z,13.03
2023-01-10T15:39:38.732Z,12.90
2023-01-10T15:42:09.885Z,14.57
2023-01-10T15:44:40.882Z,12.70
2023-01-10T15:47:32.571Z,15.73
2023-01-10T15:50:04.862Z,9.63
2023-01-10T15:52:33.183Z,9.87
2023-01-10T15:55:01.632Z,15.87
2023-01-10T15:57:33.785Z,13.27
2023-01-10T16:00:03.009Z,15.00
2023-01-10T16:02:36.077Z,7.87
2023-01-10T16:05:11.444Z,16.73
2023-01-10T16:07:44.865Z,16.07
2023-01-10T16:10:20.357Z,16.93
2023-01-10T16:13:09.237Z,11.83
2023-01-10T16:15:39.242Z,17.60
2023-01-10T16:18:08.387Z,13.47
2023-01-10T16:20:43.271Z,13.00
2023-01-10T16:23:15.969Z,11.60
2023-01-10T16:25:47.279Z,9.40
2023-01-10T16:28:16.833Z,9.73
2023-01-10T16:30:46.861Z,10.27
2023-01-10T16:33:17.707Z,10.13
2023-01-10T16:35:47.776Z,9.40
2023-01-10T16:38:17.701Z,4.93
2023-01-10T16:40:48.800Z,8.00
2023-01-10T16:43:19.209Z,13.43
2023-01-10T16:45:48.890Z,8.03
2023-01-10T16:48:18.190Z,7.63
2023-01-10T16:50:49.147Z,6.43
2023-01-10T16:53:18.655Z,12.57
2023-01-10T16:55:49.200Z,14.43
2023-01-10T16:58:18.240Z,9.87
2023-01-10T17:00:49.221Z,6.60
2023-01-10T17:03:20.015Z,12.43
2023-01-10T17:05:50.065Z,9.37
2023-01-10T17:08:19.338Z,6.77
2023-01-10T17:10:49.048Z,4.87
2023-01-10T17:13:19.502Z,5.73
2023-01-10T17:15:47.975Z,5.30
2023-01-10T17:18:16.039Z,6.70
2023-01-10T17:20:45.408Z,7.30
2023-01-10T17:23:15.723Z,6.47
2023-01-10T17:25:44.693Z,3.63
2023-01-10T17:28:13.641Z,5.70
2023-01-10T17:30:41.897Z,6.97
2023-01-10T17:33:12.312Z,9.57
2023-01-10T17:35:41.466Z,6.87
2023-01-10T17:38:10.916Z,6.83
2023-01-10T17:40:42.523Z,5.60
2023-01-10T17:43:11.657Z,5.03
2023-01-10T17:45:41.035Z,4.83
2023-01-10T17:48:10.041Z,5.13
2023-01-10T17:50:38.385Z,6.30
2023-01-10T17:53:07.186Z,6.00
2023-01-10T17:55:35.550Z,6.50
2023-01-10T17:58:05.031Z,10.37
2023-01-10T18:00:33.637Z,6.27
2023-01-10T18:03:02.306Z,7.40
2023-01-10T18:05:32.271Z,8.63
2023-01-10T18:08:02.065Z,5.37
2023-01-10T18:10:30.493Z,3.60
2023-01-10T18:12:58.810Z,4.83
2023-01-10T18:15:28.344Z,4.40
2023-01-10T18:17:56.491Z,3.13
2023-01-10T18:20:24.656Z,4.70
2023-01-10T18:23:10.400Z,5.93
2023-01-10T18:25:38.612Z,2.90
2023-01-10T18:28:06.990Z,3.37
2023-01-10T18:30:37.192Z,5.50
2023-01-10T18:33:06.306Z,4.43
2023-01-10T18:35:34.513Z,3.93
2023-01-10T18:38:02.612Z,3.03
2023-01-10T18:40:30.953Z,2.67
2023-01-10T18:42:59.456Z,5.47
2023-01-10T18:45:28.016Z,4.37
2023-01-10T18:47:59.458Z,3.20
2023-01-10T18:50:27.831Z,3.43
2023-01-10T18:52:56.268Z,4.23
2023-01-10T18:55:24.509Z,1.70
2023-01-10T18:57:52.780Z,3.20
2023-01-10T19:00:21.525Z,5.50
2023-01-10T19:02:50.095Z,2.33
2023-01-10T19:05:37.455Z,3.63
2023-01-10T19:08:06.291Z,2.50
2023-01-10T19:10:55.043Z,3.27
2023-01-10T19:13:22.844Z,2.70
2023-01-10T19:15:53.313Z,2.43
2023-01-10T19:18:21.506Z,5.40
2023-01-10T19:20:54.725Z,1.60
2023-01-10T19:23:23.034Z,1.10
2023-01-10T19:25:56.928Z,2.83
2023-01-10T19:28:25.688Z,1.70
2023-01-10T19:31:03.676Z,2.23
2023-01-10T19:33:34.577Z,2.03
2023-01-10T19:36:09.022Z,2.17
2023-01-10T19:38:37.773Z,2.03
2023-01-10T19:41:06.773Z,1.57
2023-01-10T19:43:34.972Z,1.93
2023-01-10T19:46:06.966Z,2.13
2023-01-10T19:48:37.913Z,2.03
2023-01-10T19:51:08.749Z,2.47
2023-01-10T19:53:37.600Z,2.17
2023-01-10T19:56:09.816Z,1.27
2023-01-10T19:58:38.998Z,1.83
2023-01-10T20:01:09.275Z,1.50
2023-01-10T20:03:38.064Z,1.20
2023-01-10T20:06:10.061Z,1.53
2023-01-10T20:08:40.433Z,1.10
2023-01-10T20:11:10.304Z,1.63
2023-01-10T20:13:42.019Z,2.50
2023-01-10T20:16:10.629Z,1.17
2023-01-10T20:18:39.657Z,2.17
2023-01-10T20:21:11.222Z,1.20
2023-01-10T20:23:41.110Z,2.07
2023-01-10T20:26:26.891Z,1.10
2023-01-10T20:28:56.491Z,1.07
2023-01-10T20:31:25.785Z,1.20
2023-01-10T20:33:54.124Z,1.00
2023-01-10T20:36:26.128Z,1.03
2023-01-10T20:38:54.485Z,2.33
2023-01-10T20:41:24.831Z,1.10
2023-01-10T20:43:55.308Z,1.33
2023-01-10T20:46:26.409Z,0.70
2023-01-10T20:48:55.824Z,1.30
2023-01-10T20:51:27.801Z,1.00
2023-01-10T20:53:56.911Z,1.53
2023-01-10T20:56:26.833Z,1.37
2023-01-10T20:58:56.159Z,1.00
2023-01-10T21:01:34.043Z,1.00
2023-01-10T21:04:03.941Z,1.13
2023-01-10T21:06:34.017Z,1.30
2023-01-10T21:09:02.834Z,2.00
2023-01-10T21:11:31.371Z,1.00
2023-01-10T21:13:59.717Z,0.90
2023-01-10T21:16:29.002Z,0.90
2023-01-10T21:18:57.484Z,1.33
2023-01-10T21:21:25.908Z,0.83
2023-01-10T21:23:55.996Z,0.77
2023-01-10T21:26:24.384Z,0.80
2023-01-10T21:28:52.896Z,0.80
2023-01-10T21:31:22.452Z,0.90
2023-01-10T21:33:50.970Z,0.80
2023-01-10T21:36:19.852Z,1.27
2023-01-10T21:38:49.663Z,1.10
2023-01-10T21:41:41.386Z,0.83
2023-01-10T21:44:12.636Z,0.80
2023-01-10T21:46:41.315Z,1.40
2023-01-10T21:49:10.701Z,1.00
2023-01-10T21:51:39.218Z,1.40
2023-01-10T21:54:07.920Z,0.60
2023-01-10T21:56:38.626Z,1.10
2023-01-10T21:59:07.185Z,1.80
2023-01-10T22:01:35.735Z,0.60
2023-01-10T22:04:05.377Z,0.80
2023-01-10T22:06:33.715Z,0.93
2023-01-10T22:09:01.891Z,1.00
2023-01-10T22:11:30.372Z,0.97
2023-01-10T22:14:00.083Z,0.97
2023-01-10T22:16:28.285Z,0.70
2023-01-10T22:18:56.554Z,0.77
2023-01-10T22:21:24.788Z,0.93
2023-01-10T22:23:52.906Z,1.03
2023-01-10T22:26:21.079Z,2.23
2023-01-10T22:28:49.277Z,2.00
2023-01-10T22:31:18.728Z,0.90
2023-01-10T22:33:46.903Z,0.83
2023-01-10T22:36:16.462Z,2.63
2023-01-10T22:38:45.552Z,0.90
2023-01-10T22:41:15.607Z,0.90
2023-01-10T22:43:44.475Z,1.63
2023-01-10T22:46:15.541Z,0.90
2023-01-10T22:48:45.584Z,0.80
2023-01-10T22:51:14.059Z,0.90
2023-01-10T22:53:42.560Z,1.30
2023-01-10T22:56:11.953Z,1.00
2023-01-10T22:58:40.140Z,0.70
2023-01-10T23:01:08.558Z,1.70
2023-01-10T23:03:36.736Z,0.83
2023-01-10T23:06:06.390Z,1.57
2023-01-10T23:08:35.063Z,0.90
2023-01-10T23:11:03.453Z,1.00
2023-01-10T23:13:31.635Z,1.37
2023-01-10T23:16:03.822Z,0.90
2023-01-10T23:18:32.290Z,0.77
2023-01-10T23:21:00.760Z,0.70
2023-01-10T23:23:32.297Z,1.03
2023-01-10T23:26:04.561Z,0.87
2023-01-10T23:28:34.689Z,1.10
2023-01-10T23:31:03.103Z,1.20
2023-01-10T23:33:31.289Z,0.80
2023-01-10T23:35:59.702Z,0.90
2023-01-10T23:38:27.953Z,0.60
2023-01-10T23:40:57.495Z,2.47
2023-01-10T23:43:25.803Z,0.80
2023-01-10T23:45:53.983Z,0.97
2023-01-10T23:48:22.335Z,0.90
2023-01-10T23:50:51.313Z,0.80
2023-01-10T23:53:19.761Z,0.80
2023-01-10T23:55:48.096Z,2.10
2023-01-10T23:58:20.630Z,0.97
