createdAt,value
2022-10-17T00:01:53.702Z,51.40
2022-10-17T00:04:24.516Z,51.20
2022-10-17T00:06:53.311Z,46.40
2022-10-17T00:09:27.145Z,49.80
2022-10-17T00:11:54.612Z,50.40
2022-10-17T00:14:24.185Z,50.00
2022-10-17T00:17:21.702Z,48.80
2022-10-17T00:20:12.060Z,51.40
2022-10-17T00:23:01.064Z,48.00
2022-10-17T00:25:36.145Z,51.80
2022-10-17T00:29:20.937Z,46.80
2022-10-17T00:32:50.632Z,49.40
2022-10-17T00:49:09.372Z,52.80
2022-10-17T00:52:13.997Z,49.60
2022-10-17T01:02:11.983Z,50.20
2022-10-17T01:05:02.869Z,48.00
2022-10-17T01:14:54.780Z,45.80
2022-10-17T01:18:16.437Z,44.20
2022-10-17T01:21:20.484Z,52.80
2022-10-17T01:24:13.328Z,46.80
2022-10-17T01:27:32.843Z,46.80
2022-10-17T01:30:22.930Z,47.20
2022-10-17T01:33:18.789Z,48.20
2022-10-17T01:39:29.990Z,43.00
2022-10-17T01:42:35.036Z,46.40
2022-10-17T01:45:25.848Z,46.00
2022-10-17T01:48:10.493Z,49.00
2022-10-17T01:50:51.495Z,44.60
2022-10-17T01:54:01.068Z,72.60
2022-10-17T01:56:39.258Z,43.00
2022-10-17T01:59:42.467Z,46.80
2022-10-17T02:02:17.652Z,49.00
2022-10-17T02:04:52.656Z,45.00
2022-10-17T02:07:27.124Z,47.40
2022-10-17T02:09:57.260Z,48.00
2022-10-17T02:12:51.992Z,50.20
2022-10-17T02:15:54.807Z,46.00
2022-10-17T02:18:44.195Z,47.20
2022-10-17T02:21:37.154Z,49.40
2022-10-17T02:24:49.130Z,45.80
2022-10-17T02:27:40.626Z,49.60
2022-10-17T02:30:42.154Z,47.80
2022-10-17T02:34:04.480Z,49.40
2022-10-17T02:36:56.560Z,46.80
2022-10-17T02:39:39.197Z,48.40
2022-10-17T02:42:13.720Z,46.40
2022-10-17T02:44:46.050Z,50.60
2022-10-17T02:47:50.798Z,41.60
2022-10-17T02:50:26.741Z,45.40
2022-10-17T02:53:03.297Z,47.40
2022-10-17T02:55:44.362Z,50.80
2022-10-17T02:58:24.031Z,45.40
2022-10-17T03:00:57.202Z,45.80
2022-10-17T03:03:43.148Z,42.20
2022-10-17T03:06:14.119Z,45.40
2022-10-17T03:08:44.033Z,49.00
2022-10-17T03:11:17.771Z,49.00
2022-10-17T03:13:47.861Z,52.80
2022-10-17T03:16:18.032Z,47.60
2022-10-17T03:18:59.573Z,40.00
2022-10-17T03:21:31.951Z,45.60
2022-10-17T03:24:03.146Z,47.20
2022-10-17T03:26:30.039Z,43.40
2022-10-17T03:29:00.028Z,48.60
2022-10-17T03:31:31.036Z,49.40
2022-10-17T03:34:15.272Z,52.00
2022-10-17T03:36:55.288Z,48.00
2022-10-17T03:39:28.988Z,50.20
2022-10-17T03:42:01.047Z,45.20
2022-10-17T03:44:32.095Z,52.60
2022-10-17T03:46:59.802Z,47.40
2022-10-17T03:49:40.433Z,54.00
2022-10-17T03:52:48.464Z,44.60
2022-10-17T03:56:09.328Z,51.40
2022-10-17T03:59:08.866Z,44.60
2022-10-17T04:01:57.474Z,39.20
2022-10-17T04:04:48.234Z,51.40
2022-10-17T04:07:38.156Z,45.80
2022-10-17T04:10:06.003Z,45.20
2022-10-17T04:12:59.642Z,48.00
2022-10-17T04:15:49.764Z,44.40
2022-10-17T04:18:22.864Z,47.80
2022-10-17T04:20:58.762Z,43.40
2022-10-17T04:24:06.115Z,46.80
2022-10-17T04:27:20.260Z,43.40
2022-10-17T04:30:12.729Z,47.60
2022-10-17T04:33:04.439Z,48.60
2022-10-17T04:36:23.707Z,46.00
2022-10-17T04:41:42.016Z,42.20
2022-10-17T04:44:22.957Z,42.80
2022-10-17T04:47:20.393Z,45.00
2022-10-17T04:50:20.906Z,45.40
2022-10-17T04:53:33.918Z,48.80
2022-10-17T04:56:23.476Z,57.80
2022-10-17T04:59:16.376Z,45.80
2022-10-17T05:02:29.791Z,46.40
2022-10-17T05:05:26.508Z,48.80
2022-10-17T05:08:20.476Z,47.20
2022-10-17T05:11:14.675Z,48.60
2022-10-17T05:14:22.823Z,49.00
2022-10-17T05:17:11.216Z,52.20
2022-10-17T05:19:49.573Z,49.60
2022-10-17T05:22:39.679Z,47.40
2022-10-17T05:25:50.764Z,45.80
2022-10-17T05:28:44.147Z,51.60
2022-10-17T05:31:45.480Z,48.60
2022-10-17T05:34:42.828Z,54.00
2022-10-17T05:37:54.359Z,52.20
2022-10-17T05:40:46.660Z,50.80
2022-10-17T05:43:45.180Z,45.40
2022-10-17T05:46:54.101Z,44.20
2022-10-17T05:50:06.536Z,53.60
2022-10-17T05:53:17.251Z,46.80
2022-10-17T05:56:07.249Z,52.00
2022-10-17T05:58:57.397Z,52.80
2022-10-17T06:01:49.780Z,50.20
2022-10-17T06:04:45.643Z,45.80
2022-10-17T06:07:13.438Z,45.80
2022-10-17T06:10:27.195Z,47.00
2022-10-17T06:13:41.573Z,50.80
2022-10-17T06:16:30.099Z,45.80
2022-10-17T06:19:37.789Z,48.40
2022-10-17T06:22:19.786Z,47.00
2022-10-17T06:24:59.983Z,42.00
2022-10-17T06:27:50.710Z,53.40
2022-10-17T06:30:41.522Z,51.00
2022-10-17T06:33:28.880Z,53.80
2022-10-17T06:36:18.549Z,44.80
2022-10-17T06:39:00.245Z,52.00
2022-10-17T06:41:43.953Z,60.60
2022-10-17T06:44:49.926Z,52.40
2022-10-17T06:47:38.737Z,53.20
2022-10-17T06:50:27.170Z,49.60
2022-10-17T06:53:05.545Z,48.40
2022-10-17T06:55:39.064Z,51.80
2022-10-17T06:58:18.839Z,51.00
2022-10-17T07:00:48.474Z,49.20
2022-10-17T07:03:44.028Z,48.80
2022-10-17T07:06:19.425Z,47.60
2022-10-17T07:08:51.360Z,48.60
2022-10-17T07:11:21.341Z,48.40
2022-10-17T07:14:08.749Z,45.00
2022-10-17T07:17:16.255Z,49.20
2022-10-17T07:20:09.546Z,54.00
2022-10-17T07:22:56.967Z,45.80
2022-10-17T07:25:45.309Z,52.40
2022-10-17T07:28:55.050Z,53.60
2022-10-17T07:31:49.131Z,48.40
2022-10-17T07:34:31.636Z,52.20
2022-10-17T07:37:07.231Z,49.00
2022-10-17T07:39:57.322Z,49.20
2022-10-17T07:42:42.908Z,52.80
2022-10-17T07:45:32.536Z,48.00
2022-10-17T07:48:18.430Z,52.60
2022-10-17T07:51:33.719Z,69.80
2022-10-17T07:54:25.299Z,46.00
2022-10-17T07:57:27.628Z,55.40
2022-10-17T08:00:35.319Z,55.60
2022-10-17T08:03:11.256Z,50.00
2022-10-17T08:06:11.024Z,53.60
2022-10-17T08:09:04.066Z,49.40
2022-10-17T08:12:00.148Z,49.80
2022-10-17T08:14:58.009Z,59.40
2022-10-17T08:17:51.747Z,48.80
2022-10-17T08:20:41.752Z,52.40
2022-10-17T08:23:38.019Z,56.40
2022-10-17T08:26:25.514Z,50.60
2022-10-17T08:29:32.997Z,53.60
2022-10-17T08:32:33.021Z,54.60
2022-10-17T08:35:41.109Z,57.20
2022-10-17T08:38:35.356Z,55.80
2022-10-17T08:41:40.324Z,57.40
2022-10-17T08:44:16.440Z,49.00
2022-10-17T08:47:12.735Z,69.20
2022-10-17T08:50:04.420Z,56.40
2022-10-17T08:53:16.297Z,53.00
2022-10-17T08:56:15.360Z,55.40
2022-10-17T09:02:15.920Z,60.40
2022-10-17T09:05:13.786Z,56.60
2022-10-17T09:08:32.048Z,60.80
2022-10-17T09:11:40.279Z,57.60
2022-10-17T09:14:32.988Z,62.20
2022-10-17T09:17:20.625Z,59.20
2022-10-17T09:20:30.077Z,58.00
2022-10-17T09:23:28.611Z,59.20
2022-10-17T09:26:16.249Z,61.00
2022-10-17T09:28:59.681Z,57.40
2022-10-17T09:31:33.820Z,61.20
2022-10-17T09:34:31.151Z,62.00
2022-10-17T09:37:14.258Z,60.00
2022-10-17T09:40:05.248Z,60.40
2022-10-17T09:42:42.215Z,62.20
2022-10-17T09:45:30.402Z,64.40
2022-10-17T09:49:05.286Z,58.00
2022-10-17T09:51:45.802Z,61.00
2022-10-17T09:54:34.808Z,59.00
2022-10-17T09:57:45.289Z,61.60
2022-10-17T10:00:46.584Z,64.80
2022-10-17T10:03:38.991Z,63.80
2022-10-17T10:06:43.061Z,59.00
2022-10-17T10:09:31.036Z,61.00
2022-10-17T10:12:23.321Z,58.80
2022-10-17T10:14:58.077Z,62.20
2022-10-17T10:17:48.355Z,64.60
2022-10-17T10:20:35.535Z,62.00
2022-10-17T11:58:21.194Z,69.00
2022-10-17T12:01:10.152Z,69.75
2022-10-17T12:04:04.542Z,67.00
2022-10-17T12:07:09.471Z,66.00
2022-10-17T12:09:42.549Z,67.00
2022-10-17T12:12:36.114Z,67.50
2022-10-17T12:15:35.803Z,69.00
2022-10-17T12:18:22.865Z,69.80
2022-10-17T12:21:01.847Z,66.25
2022-10-17T12:23:36.652Z,67.00
2022-10-17T12:26:45.771Z,69.00
2022-10-17T12:29:36.957Z,68.00
2022-10-17T12:32:46.890Z,70.00
2022-10-17T12:35:38.137Z,67.00
2022-10-17T12:38:31.091Z,67.00
2022-10-17T12:41:03.150Z,69.75
2022-10-17T12:43:47.416Z,67.50
2022-10-17T12:47:12.376Z,69.20
2022-10-17T12:52:39.184Z,68.50
2022-10-17T12:55:23.799Z,68.20
2022-10-17T12:57:53.269Z,68.20
2022-10-17T13:00:59.818Z,67.00
2022-10-17T13:06:55.488Z,68.25
2022-10-17T13:09:51.008Z,69.00
2022-10-17T13:12:34.036Z,69.00
2022-10-17T13:15:26.018Z,68.25
2022-10-17T13:18:12.249Z,67.00
2022-10-17T13:21:15.051Z,69.00
2022-10-17T13:27:07.235Z,67.00
2022-10-17T13:29:49.818Z,67.50
2022-10-17T13:32:45.371Z,67.00
2022-10-17T13:35:41.906Z,69.75
2022-10-17T13:38:27.986Z,69.00
2022-10-17T13:41:36.525Z,69.25
2022-10-17T13:47:40.052Z,68.75
2022-10-17T13:50:47.983Z,68.50
2022-10-17T13:53:29.853Z,68.25
2022-10-17T13:56:30.256Z,67.00
2022-10-17T13:59:32.657Z,69.75
2022-10-17T14:02:09.661Z,67.00
2022-10-17T14:05:18.938Z,73.25
2022-10-17T14:08:14.308Z,70.00
2022-10-17T14:11:04.546Z,66.75
2022-10-17T14:13:44.738Z,69.80
2022-10-17T14:16:47.913Z,67.00
2022-10-17T14:19:46.026Z,68.75
2022-10-17T14:22:37.328Z,67.00
2022-10-17T14:25:49.721Z,67.50
2022-10-17T14:28:18.803Z,68.25
2022-10-17T14:31:02.321Z,67.00
2022-10-17T14:33:56.869Z,67.50
2022-10-17T14:36:45.784Z,65.00
2022-10-17T14:39:37.010Z,65.50
2022-10-17T14:43:01.834Z,65.00
2022-10-17T14:45:52.016Z,66.00
2022-10-17T14:48:43.439Z,69.60
2022-10-17T14:51:50.403Z,69.60
2022-10-17T14:54:33.931Z,66.50
2022-10-17T14:57:27.006Z,70.20
2022-10-17T15:00:40.051Z,66.00
2022-10-17T15:03:22.003Z,66.50
2022-10-17T15:06:27.138Z,64.25
2022-10-17T15:08:56.634Z,67.20
2022-10-17T15:11:28.189Z,62.00
2022-10-17T15:14:08.068Z,65.25
2022-10-17T15:16:45.688Z,66.50
2022-10-17T15:19:28.430Z,63.80
2022-10-17T15:22:13.547Z,64.00
2022-10-17T15:24:55.665Z,66.00
2022-10-17T15:27:35.576Z,67.00
2022-10-17T15:30:27.889Z,66.00
2022-10-17T15:33:17.490Z,66.75
2022-10-17T15:36:02.373Z,64.00
2022-10-17T15:38:51.103Z,66.25
2022-10-17T15:41:32.236Z,62.50
2022-10-17T15:44:13.010Z,64.00
2022-10-17T15:46:46.574Z,67.00
2022-10-17T15:49:26.149Z,67.00
2022-10-17T15:52:11.064Z,66.00
2022-10-17T15:55:05.475Z,65.25
2022-10-17T15:57:41.607Z,63.80
2022-10-17T16:00:23.280Z,62.20
2022-10-17T16:03:01.978Z,65.40
2022-10-17T16:05:51.931Z,63.00
2022-10-17T16:08:41.974Z,67.00
2022-10-17T16:11:19.315Z,67.00
2022-10-17T16:14:02.779Z,63.80
2022-10-17T16:16:34.056Z,60.60
2022-10-17T16:19:06.357Z,67.60
2022-10-17T16:21:42.786Z,61.80
2022-10-17T16:24:14.363Z,69.00
2022-10-17T16:26:44.407Z,74.60
2022-10-17T16:29:43.616Z,70.80
2022-10-17T16:32:11.189Z,67.80
2022-10-17T16:34:56.431Z,64.00
2022-10-17T16:37:56.080Z,60.60
2022-10-17T16:40:29.737Z,62.20
2022-10-17T16:42:59.070Z,60.00
2022-10-17T16:45:28.923Z,63.00
2022-10-17T16:47:59.667Z,63.60
2022-10-17T16:50:31.832Z,60.20
2022-10-17T16:52:59.134Z,63.00
2022-10-17T16:55:28.464Z,63.60
2022-10-17T16:57:56.157Z,68.80
2022-10-17T17:00:30.669Z,61.60
2022-10-17T17:03:27.275Z,61.80
2022-10-17T17:06:00.390Z,64.00
2022-10-17T17:08:52.919Z,64.00
2022-10-17T17:11:44.085Z,63.60
2022-10-17T17:14:20.476Z,61.80
2022-10-17T17:17:48.429Z,60.60
2022-10-17T17:20:24.406Z,60.40
2022-10-17T17:23:18.718Z,63.60
2022-10-17T17:25:51.632Z,57.80
2022-10-17T17:28:20.893Z,61.00
2022-10-17T17:31:04.299Z,70.60
2022-10-17T17:33:31.432Z,76.20
2022-10-17T17:36:29.944Z,60.80
2022-10-17T17:39:26.778Z,61.00
2022-10-17T17:42:14.506Z,59.60
2022-10-17T17:44:50.372Z,58.40
2022-10-17T17:47:19.827Z,60.20
2022-10-17T17:50:19.250Z,66.20
2022-10-17T17:53:24.128Z,66.00
2022-10-17T17:56:16.939Z,67.80
2022-10-17T17:58:49.406Z,60.00
2022-10-17T18:01:38.189Z,63.00
2022-10-17T18:04:17.107Z,62.60
2022-10-17T18:07:15.187Z,63.60
2022-10-17T18:09:51.713Z,60.40
2022-10-17T18:12:39.244Z,67.00
2022-10-17T18:15:13.403Z,58.80
2022-10-17T18:17:44.423Z,61.40
2022-10-17T18:20:21.561Z,60.60
2022-10-17T18:23:06.675Z,55.40
2022-10-17T18:25:38.044Z,61.00
2022-10-17T18:28:08.793Z,67.80
2022-10-17T18:30:38.779Z,60.00
2022-10-17T18:33:13.684Z,63.40
2022-10-17T18:36:07.320Z,70.40
2022-10-17T18:38:55.240Z,63.00
2022-10-17T18:41:43.320Z,62.60
2022-10-17T18:44:12.948Z,63.80
2022-10-17T18:49:21.504Z,63.80
2022-10-17T18:51:51.718Z,61.80
2022-10-17T18:54:36.518Z,63.00
2022-10-17T18:57:06.538Z,61.00
2022-10-17T18:59:51.663Z,56.60
2022-10-17T19:02:38.127Z,61.00
2022-10-17T19:05:10.884Z,56.20
2022-10-17T19:07:44.691Z,61.20
2022-10-17T19:10:22.296Z,60.40
2022-10-17T19:12:49.836Z,59.60
2022-10-17T19:15:23.754Z,61.00
2022-10-17T19:17:58.412Z,63.00
2022-10-17T19:20:39.401Z,59.20
2022-10-17T19:23:16.806Z,64.00
2022-10-17T19:26:02.963Z,62.40
2022-10-17T19:28:57.874Z,78.80
2022-10-17T19:31:31.885Z,58.60
2022-10-17T19:34:01.691Z,67.60
2022-10-17T19:37:10.078Z,62.60
2022-10-17T19:39:52.556Z,59.60
2022-10-17T19:42:21.331Z,66.00
2022-10-17T19:44:54.122Z,63.60
2022-10-17T19:47:39.273Z,61.40
2022-10-17T19:50:15.358Z,65.60
2022-10-17T19:52:42.543Z,65.20
2022-10-17T19:55:18.106Z,63.40
2022-10-17T19:57:48.118Z,61.80
2022-10-17T20:00:48.613Z,61.80
2022-10-17T20:03:28.153Z,60.80
2022-10-17T20:06:06.679Z,63.40
2022-10-17T20:08:34.169Z,62.20
2022-10-17T20:11:30.365Z,59.20
2022-10-17T20:14:06.975Z,62.40
2022-10-17T20:16:38.642Z,56.60
2022-10-17T20:19:16.811Z,59.60
2022-10-17T20:22:05.519Z,66.00
2022-10-17T20:24:42.676Z,65.60
2022-10-17T20:27:55.467Z,60.60
2022-10-17T20:30:24.275Z,66.20
2022-10-17T20:32:58.653Z,59.00
2022-10-17T20:35:46.509Z,70.20
2022-10-17T20:38:37.001Z,60.20
2022-10-17T20:41:09.604Z,57.20
2022-10-17T20:43:46.113Z,63.80
2022-10-17T20:46:36.915Z,61.40
2022-10-17T20:49:22.468Z,65.80
2022-10-17T20:51:49.624Z,58.40
2022-10-17T20:54:53.875Z,61.00
2022-10-17T20:57:29.623Z,56.40
2022-10-17T21:00:20.069Z,54.80
2022-10-17T21:05:25.134Z,56.60
2022-10-17T21:08:02.878Z,65.60
2022-10-17T21:10:35.278Z,57.60
2022-10-17T21:13:03.275Z,55.40
2022-10-17T21:15:33.606Z,54.00
2022-10-17T21:18:03.884Z,54.80
2022-10-17T21:20:31.958Z,66.20
2022-10-17T21:23:05.289Z,54.20
2022-10-17T21:25:49.599Z,58.00
2022-10-17T21:28:28.535Z,59.60
2022-10-17T21:31:18.645Z,54.80
2022-10-17T21:34:12.639Z,56.20
2022-10-17T21:36:43.920Z,56.00
2022-10-17T21:39:14.812Z,54.40
2022-10-17T21:41:48.407Z,55.00
2022-10-17T21:44:36.634Z,60.20
2022-10-17T21:47:17.229Z,58.00
2022-10-17T21:49:50.839Z,52.80
2022-10-17T21:52:19.602Z,60.60
2022-10-17T21:54:55.314Z,61.60
2022-10-17T21:57:26.414Z,59.80
2022-10-17T22:00:15.901Z,60.80
2022-10-17T22:02:45.737Z,60.20
2022-10-17T22:05:22.516Z,57.00
2022-10-17T22:07:57.322Z,58.40
2022-10-17T22:10:27.808Z,58.40
2022-10-17T22:12:55.213Z,60.00
2022-10-17T22:15:34.004Z,57.40
2022-10-17T22:18:21.563Z,51.20
2022-10-17T22:21:06.198Z,52.80
2022-10-17T22:23:40.792Z,64.80
2022-10-17T22:26:18.458Z,73.60
2022-10-17T22:29:09.059Z,55.00
2022-10-17T22:31:43.865Z,57.80
2022-10-17T22:34:22.519Z,56.20
2022-10-17T22:36:56.277Z,55.80
2022-10-17T22:39:23.415Z,52.40
2022-10-17T22:41:56.130Z,54.80
2022-10-17T22:44:46.729Z,66.00
2022-10-17T22:47:21.475Z,58.00
2022-10-17T22:49:52.039Z,62.20
2022-10-17T22:52:29.018Z,61.80
2022-10-17T22:54:57.650Z,66.40
2022-10-17T22:57:30.947Z,60.20
2022-10-17T23:00:08.605Z,57.00
2022-10-17T23:02:36.212Z,55.00
2022-10-17T23:05:05.663Z,62.20
2022-10-17T23:07:40.691Z,57.40
2022-10-17T23:10:13.561Z,54.00
2022-10-17T23:12:58.617Z,55.00
2022-10-17T23:15:32.294Z,52.80
2022-10-17T23:21:01.479Z,55.60
2022-10-17T23:23:29.101Z,55.80
2022-10-17T23:26:17.906Z,52.80
2022-10-17T23:28:44.984Z,57.20
2022-10-17T23:31:22.222Z,57.80
2022-10-17T23:33:50.709Z,55.40
2022-10-17T23:36:42.598Z,57.20
2022-10-17T23:39:21.391Z,54.40
2022-10-17T23:42:18.807Z,57.40
2022-10-17T23:44:56.923Z,56.60
2022-10-17T23:47:32.259Z,67.80
2022-10-17T23:50:10.568Z,56.20
2022-10-17T23:53:03.479Z,68.60
2022-10-17T23:55:41.160Z,54.20
2022-10-17T23:58:11.395Z,57.20
