createdAt,value
2023-05-19T00:00:37.452Z,99.90
2023-05-19T00:03:06.096Z,99.90
2023-05-19T00:05:35.841Z,99.90
2023-05-19T00:08:10.602Z,99.90
2023-05-19T00:10:41.136Z,99.90
2023-05-19T00:13:09.652Z,99.90
2023-05-19T00:15:38.787Z,99.90
2023-05-19T00:18:09.282Z,99.90
2023-05-19T00:20:38.104Z,99.90
2023-05-19T00:23:07.514Z,99.90
2023-05-19T00:25:36.211Z,99.90
2023-05-19T00:28:05.291Z,99.90
2023-05-19T00:30:40.854Z,99.90
2023-05-19T00:33:11.174Z,99.90
2023-05-19T00:35:41.040Z,99.90
2023-05-19T00:38:11.068Z,99.90
2023-05-19T00:40:39.497Z,99.90
2023-05-19T00:43:08.403Z,99.90
2023-05-19T00:45:37.565Z,99.90
2023-05-19T00:48:06.544Z,99.90
2023-05-19T00:50:35.551Z,99.90
2023-05-19T00:53:06.587Z,99.90
2023-05-19T00:55:40.969Z,99.90
2023-05-19T00:58:35.591Z,99.90
2023-05-19T01:01:07.408Z,99.90
2023-05-19T01:03:36.979Z,99.90
2023-05-19T01:06:07.794Z,99.90
2023-05-19T01:08:38.181Z,99.90
2023-05-19T01:11:09.584Z,99.90
2023-05-19T01:13:41.808Z,99.90
2023-05-19T01:16:15.399Z,99.90
2023-05-19T01:18:58.444Z,99.90
2023-05-19T01:21:52.685Z,99.90
2023-05-19T01:24:55.331Z,99.90
2023-05-19T01:27:53.204Z,99.90
2023-05-19T01:30:39.482Z,99.90
2023-05-19T01:33:10.264Z,99.90
2023-05-19T01:35:42.273Z,99.90
2023-05-19T01:38:13.186Z,99.90
2023-05-19T01:40:44.125Z,99.90
2023-05-19T01:43:16.501Z,99.90
2023-05-19T01:45:48.803Z,99.90
2023-05-19T01:48:17.665Z,99.90
2023-05-19T01:50:47.101Z,99.90
2023-05-19T01:53:18.199Z,99.90
2023-05-19T01:55:50.195Z,99.90
2023-05-19T01:58:26.694Z,99.90
2023-05-19T02:01:05.242Z,99.90
2023-05-19T02:03:46.329Z,99.90
2023-05-19T02:06:30.190Z,99.90
2023-05-19T02:09:03.567Z,99.90
2023-05-19T02:11:39.130Z,99.90
2023-05-19T02:14:14.616Z,99.90
2023-05-19T02:16:47.128Z,99.90
2023-05-19T02:19:26.348Z,99.90
2023-05-19T02:21:56.685Z,99.90
2023-05-19T02:24:25.546Z,99.90
2023-05-19T02:26:55.486Z,99.90
2023-05-19T02:29:23.809Z,99.90
2023-05-19T02:31:53.322Z,99.90
2023-05-19T02:34:23.270Z,99.90
2023-05-19T02:36:51.596Z,99.90
2023-05-19T02:39:20.215Z,99.90
2023-05-19T02:41:48.536Z,99.90
2023-05-19T02:44:18.206Z,99.90
2023-05-19T02:46:46.367Z,99.90
2023-05-19T02:49:17.492Z,99.90
2023-05-19T02:51:46.029Z,99.90
2023-05-19T02:54:14.138Z,99.90
2023-05-19T02:56:42.900Z,99.90
2023-05-19T02:59:11.923Z,99.90
2023-05-19T03:01:45.444Z,99.90
2023-05-19T03:04:14.364Z,99.90
2023-05-19T03:06:45.464Z,99.90
2023-05-19T03:09:15.262Z,99.90
2023-05-19T03:11:45.691Z,99.90
2023-05-19T03:14:13.952Z,99.90
2023-05-19T03:16:43.079Z,99.90
2023-05-19T03:19:11.944Z,99.90
2023-05-19T03:21:40.640Z,99.90
2023-05-19T03:24:10.079Z,99.90
2023-05-19T03:26:38.958Z,99.90
2023-05-19T03:29:07.915Z,99.90
2023-05-19T03:31:38.513Z,99.90
2023-05-19T03:34:06.859Z,99.90
2023-05-19T03:36:39.307Z,99.90
2023-05-19T03:39:12.580Z,99.90
2023-05-19T03:41:41.721Z,99.90
2023-05-19T03:44:10.062Z,99.90
2023-05-19T03:46:38.537Z,99.90
2023-05-19T03:49:24.336Z,99.90
2023-05-19T03:52:21.094Z,99.90
2023-05-19T03:54:59.209Z,99.90
2023-05-19T03:57:29.637Z,99.90
2023-05-19T03:59:57.737Z,99.90
2023-05-19T04:02:26.351Z,99.90
2023-05-19T04:04:54.596Z,99.90
2023-05-19T04:07:22.786Z,99.90
2023-05-19T04:09:52.243Z,99.90
2023-05-19T04:12:21.741Z,99.90
2023-05-19T04:14:50.289Z,99.90
2023-05-19T04:17:18.548Z,99.90
2023-05-19T04:19:47.209Z,99.90
2023-05-19T04:22:16.272Z,99.90
2023-05-19T04:24:44.772Z,99.90
2023-05-19T04:27:16.064Z,99.90
2023-05-19T04:29:48.640Z,99.90
2023-05-19T04:32:18.479Z,99.90
2023-05-19T04:34:47.285Z,99.90
2023-05-19T04:37:21.825Z,99.90
2023-05-19T04:39:52.198Z,99.90
2023-05-19T04:42:22.138Z,99.90
2023-05-19T04:44:52.121Z,99.90
2023-05-19T04:47:22.560Z,99.90
2023-05-19T04:49:55.351Z,99.90
2023-05-19T04:52:23.869Z,99.90
2023-05-19T04:54:52.814Z,99.90
2023-05-19T04:57:28.885Z,99.90
2023-05-19T05:00:00.543Z,99.90
2023-05-19T05:02:37.063Z,99.90
2023-05-19T05:05:07.076Z,99.90
2023-05-19T05:07:36.422Z,99.90
2023-05-19T05:10:06.911Z,99.90
2023-05-19T05:12:36.017Z,99.90
2023-05-19T05:15:07.929Z,99.90
2023-05-19T05:17:38.118Z,99.90
2023-05-19T05:20:09.747Z,99.90
2023-05-19T05:22:40.169Z,99.90
2023-05-19T05:25:11.516Z,99.90
2023-05-19T05:27:40.296Z,99.90
2023-05-19T05:30:11.686Z,99.90
2023-05-19T05:32:42.789Z,99.90
2023-05-19T05:35:25.078Z,99.90
2023-05-19T05:37:53.978Z,99.90
2023-05-19T05:40:22.520Z,99.90
2023-05-19T05:42:51.109Z,99.90
2023-05-19T05:45:25.741Z,99.90
2023-05-19T05:47:55.500Z,99.90
2023-05-19T05:50:25.075Z,99.90
2023-05-19T05:52:56.420Z,99.90
2023-05-19T05:55:26.609Z,99.90
2023-05-19T05:57:57.271Z,99.90
2023-05-19T06:00:29.868Z,99.90
2023-05-19T06:02:59.593Z,99.90
2023-05-19T06:05:27.989Z,99.90
2023-05-19T06:07:59.354Z,99.90
2023-05-19T06:10:29.754Z,99.90
2023-05-19T06:12:58.680Z,99.90
2023-05-19T06:15:29.177Z,99.90
2023-05-19T06:18:05.013Z,99.90
2023-05-19T06:20:33.847Z,99.90
2023-05-19T06:23:02.375Z,99.90
2023-05-19T06:25:53.482Z,99.90
2023-05-19T06:28:21.822Z,99.90
2023-05-19T06:30:53.656Z,99.90
2023-05-19T06:33:29.358Z,99.90
2023-05-19T06:35:59.528Z,99.90
2023-05-19T06:38:27.954Z,99.90
2023-05-19T06:40:56.400Z,99.90
2023-05-19T06:43:26.075Z,99.90
2023-05-19T06:46:00.224Z,99.90
2023-05-19T06:48:29.004Z,99.90
2023-05-19T06:50:57.788Z,99.90
2023-05-19T06:53:26.696Z,99.90
2023-05-19T06:56:03.115Z,99.90
2023-05-19T06:58:34.707Z,99.90
2023-05-19T07:01:07.260Z,99.90
2023-05-19T07:03:43.902Z,99.90
2023-05-19T07:06:13.821Z,99.90
2023-05-19T07:08:43.203Z,99.90
2023-05-19T07:11:14.177Z,99.90
2023-05-19T07:13:43.125Z,99.90
2023-05-19T07:16:34.872Z,99.90
2023-05-19T07:19:03.107Z,99.90
2023-05-19T07:21:32.094Z,99.90
2023-05-19T07:24:00.383Z,99.90
2023-05-19T07:26:30.319Z,99.90
2023-05-19T07:29:00.370Z,99.90
2023-05-19T07:31:28.517Z,99.90
2023-05-19T07:33:59.385Z,99.90
2023-05-19T07:36:27.441Z,99.90
2023-05-19T07:38:56.045Z,99.90
2023-05-19T07:41:28.306Z,99.90
2023-05-19T07:43:59.317Z,99.90
2023-05-19T07:46:27.701Z,99.90
2023-05-19T07:48:57.244Z,99.90
2023-05-19T07:51:25.784Z,99.90
2023-05-19T07:53:55.397Z,99.90
2023-05-19T07:56:26.388Z,99.90
2023-05-19T07:58:55.721Z,99.90
2023-05-19T08:01:24.203Z,99.90
2023-05-19T08:03:56.741Z,99.90
2023-05-19T08:06:26.964Z,99.90
2023-05-19T08:08:55.238Z,99.90
2023-05-19T08:11:25.290Z,99.90
2023-05-19T08:13:54.198Z,99.90
2023-05-19T08:16:22.545Z,99.90
2023-05-19T08:18:50.709Z,99.90
2023-05-19T08:21:19.793Z,99.90
2023-05-19T08:23:49.435Z,99.90
2023-05-19T08:26:19.365Z,99.90
2023-05-19T08:28:47.964Z,99.90
2023-05-19T08:31:18.355Z,99.90
2023-05-19T08:33:47.754Z,99.90
2023-05-19T08:36:15.965Z,99.90
2023-05-19T08:38:44.508Z,99.90
2023-05-19T08:41:14.350Z,99.90
2023-05-19T08:43:42.529Z,99.90
2023-05-19T08:46:16.315Z,99.90
2023-05-19T08:48:48.961Z,99.90
2023-05-19T08:51:26.358Z,99.90
2023-05-19T08:54:02.327Z,99.90
2023-05-19T08:56:33.704Z,99.90
2023-05-19T08:59:06.349Z,99.90
2023-05-19T09:04:08.901Z,99.90
2023-05-19T09:06:37.514Z,99.90
2023-05-19T09:09:06.127Z,99.90
2023-05-19T09:11:37.822Z,99.90
2023-05-19T09:14:06.442Z,99.90
2023-05-19T09:16:37.541Z,99.90
2023-05-19T09:19:08.465Z,99.90
2023-05-19T09:21:37.705Z,99.90
2023-05-19T09:24:08.485Z,99.90
2023-05-19T09:26:41.449Z,99.90
2023-05-19T09:29:13.755Z,99.90
2023-05-19T09:31:51.521Z,99.90
2023-05-19T09:34:20.189Z,99.90
2023-05-19T09:36:51.231Z,99.90
2023-05-19T09:39:24.439Z,99.90
2023-05-19T09:41:55.396Z,99.90
2023-05-19T09:44:24.165Z,99.90
2023-05-19T09:46:56.444Z,99.90
2023-05-19T09:49:28.804Z,99.90
2023-05-19T09:51:58.654Z,99.90
2023-05-19T09:54:30.503Z,99.90
2023-05-19T09:57:08.519Z,99.90
2023-05-19T09:59:38.905Z,99.90
2023-05-19T10:02:12.221Z,99.90
2023-05-19T10:04:41.203Z,99.90
2023-05-19T10:07:11.476Z,99.90
2023-05-19T10:09:42.654Z,99.90
2023-05-19T10:12:13.081Z,99.90
2023-05-19T10:14:42.686Z,99.90
2023-05-19T10:17:11.833Z,99.90
2023-05-19T10:19:41.619Z,99.90
2023-05-19T10:22:09.662Z,99.90
2023-05-19T10:24:38.684Z,99.90
2023-05-19T10:27:12.322Z,99.90
2023-05-19T10:29:53.236Z,99.90
2023-05-19T10:32:27.874Z,99.90
2023-05-19T10:35:27.640Z,99.90
2023-05-19T10:38:05.245Z,99.90
2023-05-19T10:40:38.215Z,99.90
2023-05-19T10:43:20.372Z,99.90
2023-05-19T10:45:54.283Z,99.90
2023-05-19T10:48:23.907Z,99.90
2023-05-19T10:50:55.532Z,99.90
2023-05-19T10:53:31.063Z,99.90
2023-05-19T10:56:00.658Z,99.90
2023-05-19T10:58:41.510Z,99.90
2023-05-19T11:01:14.461Z,99.90
2023-05-19T11:03:48.628Z,99.90
2023-05-19T11:06:29.296Z,99.90
2023-05-19T11:09:01.555Z,99.90
2023-05-19T11:11:46.429Z,99.90
2023-05-19T11:14:17.655Z,99.90
2023-05-19T11:16:50.431Z,99.90
2023-05-19T11:19:20.998Z,99.90
2023-05-19T11:21:53.421Z,99.90
2023-05-19T11:24:42.497Z,99.60
2023-05-19T11:27:26.103Z,99.90
2023-05-19T11:29:57.834Z,99.90
2023-05-19T11:32:29.905Z,99.90
2023-05-19T11:34:59.347Z,99.90
2023-05-19T11:37:28.621Z,99.90
2023-05-19T11:39:57.506Z,99.90
2023-05-19T11:42:25.545Z,99.90
2023-05-19T11:44:58.095Z,99.80
2023-05-19T11:47:26.721Z,99.00
2023-05-19T11:49:58.316Z,99.90
2023-05-19T11:52:27.349Z,99.80
2023-05-19T11:54:56.779Z,99.90
2023-05-19T11:57:25.252Z,99.10
2023-05-19T11:59:56.571Z,99.20
2023-05-19T12:02:28.592Z,98.80
2023-05-19T12:04:58.158Z,97.90
2023-05-19T12:07:27.062Z,97.70
2023-05-19T12:09:58.042Z,97.70
2023-05-19T12:12:27.012Z,97.70
2023-05-19T12:14:55.084Z,98.20
2023-05-19T12:17:24.316Z,99.10
2023-05-19T12:19:53.798Z,99.90
2023-05-19T12:22:23.563Z,99.90
2023-05-19T12:24:52.817Z,99.10
2023-05-19T12:27:23.900Z,99.50
2023-05-19T12:29:54.192Z,98.80
2023-05-19T12:32:25.414Z,99.60
2023-05-19T12:34:55.234Z,98.70
2023-05-19T12:37:30.417Z,97.50
2023-05-19T12:39:59.119Z,98.80
2023-05-19T12:42:31.071Z,97.20
2023-05-19T12:45:04.992Z,97.30
2023-05-19T12:47:36.347Z,99.20
2023-05-19T12:50:09.432Z,98.00
2023-05-19T12:52:44.981Z,97.80
2023-05-19T12:55:14.731Z,97.00
2023-05-19T12:57:51.283Z,98.50
2023-05-19T13:00:23.380Z,96.00
2023-05-19T13:03:02.488Z,96.30
2023-05-19T13:05:33.640Z,94.60
2023-05-19T13:08:06.696Z,95.00
2023-05-19T13:10:37.193Z,94.90
2023-05-19T13:13:06.368Z,92.80
2023-05-19T13:15:38.139Z,94.70
2023-05-19T13:18:08.543Z,94.80
2023-05-19T13:20:38.145Z,93.40
2023-05-19T13:23:10.373Z,92.80
2023-05-19T13:25:39.503Z,92.20
2023-05-19T13:28:08.983Z,92.90
2023-05-19T13:30:39.424Z,91.70
2023-05-19T13:33:09.106Z,93.10
2023-05-19T13:35:38.246Z,93.40
2023-05-19T13:38:09.591Z,93.40
2023-05-19T13:40:42.354Z,92.80
2023-05-19T13:43:10.904Z,91.70
2023-05-19T13:45:39.129Z,92.00
2023-05-19T13:48:08.872Z,92.50
2023-05-19T13:50:36.977Z,92.50
2023-05-19T13:53:05.775Z,92.10
2023-05-19T13:55:35.182Z,90.90
2023-05-19T13:58:04.051Z,90.20
2023-05-19T14:00:34.079Z,90.80
2023-05-19T14:03:02.844Z,90.70
2023-05-19T14:05:31.277Z,88.70
2023-05-19T14:08:00.963Z,90.70
2023-05-19T14:10:31.519Z,88.50
2023-05-19T14:15:38.329Z,89.40
2023-05-19T14:18:07.532Z,88.10
2023-05-19T14:20:37.030Z,86.50
2023-05-19T14:23:05.330Z,85.10
2023-05-19T14:25:33.924Z,85.30
2023-05-19T14:28:03.394Z,84.60
2023-05-19T14:30:31.838Z,84.90
2023-05-19T14:33:00.754Z,83.70
2023-05-19T14:35:28.934Z,84.50
2023-05-19T14:37:56.996Z,84.10
2023-05-19T14:40:26.667Z,83.50
2023-05-19T14:42:54.782Z,83.80
2023-05-19T14:45:24.688Z,85.90
2023-05-19T14:47:52.947Z,85.00
2023-05-19T14:50:21.829Z,86.00
2023-05-19T14:52:49.935Z,86.10
2023-05-19T14:55:19.705Z,86.30
2023-05-19T14:57:49.752Z,85.40
2023-05-19T15:00:18.884Z,86.20
2023-05-19T15:02:50.955Z,87.40
2023-05-19T15:05:20.136Z,85.70
2023-05-19T15:07:48.735Z,85.30
2023-05-19T15:10:17.844Z,85.30
2023-05-19T15:12:47.075Z,86.10
2023-05-19T15:15:19.777Z,86.30
2023-05-19T15:17:49.242Z,86.00
2023-05-19T15:20:18.402Z,87.90
2023-05-19T15:22:46.491Z,87.90
2023-05-19T15:25:15.737Z,84.00
2023-05-19T15:27:43.835Z,86.80
2023-05-19T15:30:13.488Z,86.40
2023-05-19T15:32:41.515Z,84.80
2023-05-19T15:35:11.416Z,86.70
2023-05-19T15:37:40.339Z,86.00
2023-05-19T15:40:10.192Z,87.00
2023-05-19T15:42:40.780Z,86.80
2023-05-19T15:45:11.175Z,87.70
2023-05-19T15:47:41.689Z,86.50
2023-05-19T15:50:16.789Z,88.70
2023-05-19T15:52:45.106Z,86.30
2023-05-19T15:55:14.368Z,86.90
2023-05-19T15:57:42.857Z,83.80
2023-05-19T16:00:13.704Z,86.80
2023-05-19T16:02:42.878Z,86.60
2023-05-19T16:05:12.387Z,84.40
2023-05-19T16:07:41.923Z,87.40
2023-05-19T16:10:11.021Z,87.80
2023-05-19T16:12:39.308Z,86.60
2023-05-19T16:15:08.351Z,88.80
2023-05-19T16:17:36.914Z,87.20
2023-05-19T16:20:06.066Z,87.20
2023-05-19T16:22:36.003Z,85.80
2023-05-19T16:25:09.783Z,88.00
2023-05-19T16:27:38.322Z,86.50
2023-05-19T16:30:08.486Z,88.20
2023-05-19T16:32:37.200Z,88.00
2023-05-19T16:35:07.502Z,88.50
2023-05-19T16:37:38.767Z,85.60
2023-05-19T16:40:08.136Z,86.70
2023-05-19T16:42:38.902Z,87.50
2023-05-19T16:45:09.797Z,86.90
2023-05-19T16:47:37.937Z,88.40
2023-05-19T16:50:06.953Z,88.30
2023-05-19T16:52:38.581Z,87.80
2023-05-19T16:55:07.356Z,87.90
2023-05-19T16:57:35.811Z,87.40
2023-05-19T17:00:04.438Z,88.30
2023-05-19T17:02:32.983Z,87.20
2023-05-19T17:05:01.702Z,88.00
2023-05-19T17:07:30.277Z,87.70
2023-05-19T17:10:00.607Z,88.50
2023-05-19T17:12:28.774Z,89.10
2023-05-19T17:14:56.939Z,89.40
2023-05-19T17:17:25.437Z,89.30
2023-05-19T17:19:53.536Z,90.00
2023-05-19T17:22:22.216Z,89.00
2023-05-19T17:24:51.112Z,89.10
2023-05-19T17:27:22.804Z,87.40
2023-05-19T17:29:51.116Z,88.70
2023-05-19T17:32:22.480Z,90.20
2023-05-19T17:34:51.135Z,89.10
2023-05-19T17:37:23.272Z,89.20
2023-05-19T17:39:53.022Z,89.30
2023-05-19T17:42:22.574Z,88.90
2023-05-19T17:44:51.074Z,89.80
2023-05-19T17:47:20.973Z,90.30
2023-05-19T17:49:51.995Z,90.00
2023-05-19T17:52:21.557Z,90.30
2023-05-19T17:54:50.749Z,89.70
2023-05-19T17:57:26.855Z,90.00
2023-05-19T17:59:55.478Z,90.10
2023-05-19T18:02:23.915Z,90.50
2023-05-19T18:04:54.159Z,89.90
2023-05-19T18:07:24.619Z,89.60
2023-05-19T18:09:54.856Z,89.70
2023-05-19T18:12:24.296Z,89.80
2023-05-19T18:14:52.363Z,90.00
2023-05-19T18:17:21.251Z,90.30
2023-05-19T18:19:49.416Z,90.00
2023-05-19T18:22:18.142Z,89.90
2023-05-19T18:24:46.551Z,90.30
2023-05-19T18:27:15.079Z,90.30
2023-05-19T18:29:45.402Z,90.20
2023-05-19T18:32:14.331Z,90.40
2023-05-19T18:34:42.935Z,90.40
2023-05-19T18:37:11.479Z,90.20
2023-05-19T18:39:39.595Z,90.40
2023-05-19T18:42:08.877Z,90.60
2023-05-19T18:44:36.948Z,90.60
2023-05-19T18:47:07.072Z,90.40
2023-05-19T18:49:35.698Z,90.20
2023-05-19T18:52:04.234Z,90.50
2023-05-19T18:54:32.524Z,90.50
2023-05-19T18:57:03.215Z,90.70
2023-05-19T18:59:31.423Z,90.80
2023-05-19T19:01:59.739Z,90.80
2023-05-19T19:04:32.975Z,90.90
2023-05-19T19:07:01.305Z,90.90
2023-05-19T19:09:29.659Z,90.90
2023-05-19T19:11:58.145Z,91.00
2023-05-19T19:14:26.414Z,91.20
2023-05-19T19:16:54.602Z,91.80
2023-05-19T19:19:24.422Z,92.00
2023-05-19T19:21:54.002Z,92.00
2023-05-19T19:24:22.461Z,92.00
2023-05-19T19:26:50.769Z,92.40
2023-05-19T19:29:22.633Z,92.50
2023-05-19T19:31:51.209Z,92.70
2023-05-19T19:34:20.203Z,93.00
2023-05-19T19:36:49.609Z,93.00
2023-05-19T19:39:19.438Z,93.30
2023-05-19T19:41:47.607Z,93.50
2023-05-19T19:44:15.633Z,93.60
2023-05-19T19:46:44.150Z,93.70
2023-05-19T19:49:14.657Z,93.90
2023-05-19T19:51:43.861Z,93.90
2023-05-19T19:54:12.908Z,94.00
2023-05-19T19:56:42.300Z,94.20
2023-05-19T19:59:11.010Z,94.50
2023-05-19T20:01:39.717Z,94.60
2023-05-19T20:04:08.252Z,94.90
2023-05-19T20:06:38.392Z,95.00
2023-05-19T20:09:06.824Z,95.10
2023-05-19T20:11:37.439Z,95.40
2023-05-19T20:14:07.720Z,95.50
2023-05-19T20:16:35.984Z,95.70
2023-05-19T20:19:06.641Z,95.80
2023-05-19T20:21:38.673Z,96.00
2023-05-19T20:24:07.343Z,96.10
2023-05-19T20:26:35.397Z,96.20
2023-05-19T20:29:03.698Z,96.10
2023-05-19T20:31:33.594Z,96.40
2023-05-19T20:34:02.321Z,96.50
2023-05-19T20:36:30.917Z,96.70
2023-05-19T20:38:59.410Z,96.90
2023-05-19T20:41:27.844Z,96.90
2023-05-19T20:43:59.911Z,97.20
2023-05-19T20:46:28.707Z,97.30
2023-05-19T20:48:58.139Z,97.40
2023-05-19T20:51:28.053Z,97.50
2023-05-19T20:53:56.165Z,97.60
2023-05-19T20:56:24.690Z,97.60
2023-05-19T20:58:53.972Z,97.50
2023-05-19T21:01:22.284Z,97.60
2023-05-19T21:03:50.443Z,97.80
2023-05-19T21:06:21.013Z,97.70
2023-05-19T21:08:49.075Z,97.90
2023-05-19T21:11:17.620Z,98.10
2023-05-19T21:13:47.955Z,98.00
2023-05-19T21:16:16.138Z,98.20
2023-05-19T21:18:45.284Z,98.40
2023-05-19T21:21:13.391Z,98.40
2023-05-19T21:23:43.217Z,98.50
2023-05-19T21:26:12.130Z,98.40
2023-05-19T21:28:40.338Z,98.50
2023-05-19T21:31:08.942Z,98.60
2023-05-19T21:33:38.101Z,98.50
2023-05-19T21:36:08.739Z,98.40
2023-05-19T21:38:37.678Z,98.30
2023-05-19T21:41:07.182Z,98.60
2023-05-19T21:43:35.292Z,98.70
2023-05-19T21:46:03.445Z,98.80
2023-05-19T21:48:33.670Z,98.80
2023-05-19T21:51:01.752Z,98.90
2023-05-19T21:53:31.821Z,98.90
2023-05-19T21:55:59.940Z,98.80
2023-05-19T21:58:33.120Z,98.80
2023-05-19T22:01:02.466Z,99.00
2023-05-19T22:03:31.126Z,99.00
2023-05-19T22:05:59.724Z,99.40
2023-05-19T22:08:28.197Z,99.20
2023-05-19T22:10:58.740Z,99.30
2023-05-19T22:13:26.974Z,99.20
2023-05-19T22:15:59.031Z,99.20
2023-05-19T22:18:27.292Z,99.40
2023-05-19T22:20:56.623Z,99.60
2023-05-19T22:23:25.509Z,99.70
2023-05-19T22:25:56.043Z,99.90
2023-05-19T22:28:24.161Z,99.90
2023-05-19T22:30:52.222Z,99.90
2023-05-19T22:33:21.621Z,99.90
2023-05-19T22:35:51.044Z,99.90
2023-05-19T22:38:19.058Z,99.90
2023-05-19T22:40:48.119Z,99.90
2023-05-19T22:43:16.209Z,99.90
2023-05-19T22:45:45.321Z,99.90
2023-05-19T22:48:13.855Z,99.90
2023-05-19T22:50:43.277Z,99.90
2023-05-19T22:53:12.393Z,99.90
2023-05-19T22:55:40.563Z,99.90
2023-05-19T22:58:09.402Z,99.90
2023-05-19T23:00:37.455Z,99.90
2023-05-19T23:03:06.548Z,99.90
2023-05-19T23:05:35.413Z,99.90
2023-05-19T23:08:05.358Z,99.90
2023-05-19T23:10:33.899Z,99.90
2023-05-19T23:13:02.021Z,99.90
2023-05-19T23:15:30.972Z,99.90
2023-05-19T23:18:01.120Z,99.90
2023-05-19T23:20:29.255Z,99.90
2023-05-19T23:22:57.288Z,99.90
2023-05-19T23:25:27.659Z,99.90
2023-05-19T23:27:55.887Z,99.90
2023-05-19T23:30:24.432Z,99.90
2023-05-19T23:32:53.354Z,99.90
2023-05-19T23:35:21.671Z,99.90
2023-05-19T23:37:50.646Z,99.90
2023-05-19T23:40:18.848Z,99.90
2023-05-19T23:42:49.198Z,99.90
2023-05-19T23:45:17.371Z,99.90
2023-05-19T23:47:46.498Z,99.90
2023-05-19T23:50:14.673Z,99.90
2023-05-19T23:52:42.745Z,99.90
2023-05-19T23:55:13.097Z,99.90
2023-05-19T23:57:41.141Z,99.90
