createdAt,value
2017-10-16T21:12:05.106Z,98566.81
2017-10-16T21:14:34.044Z,98572.27
2017-10-16T21:17:01.737Z,98570.08
2017-10-16T21:19:30.752Z,98564.41
2017-10-16T21:21:58.336Z,98563.50
2017-10-16T21:24:26.709Z,98574.89
2017-10-16T21:26:54.691Z,98572.68
2017-10-16T21:29:22.428Z,98566.70
2017-10-16T21:31:50.086Z,98570.41
2017-10-16T21:34:17.743Z,98571.70
2017-10-16T21:36:45.457Z,98568.41
2017-10-16T21:39:13.096Z,98572.07
2017-10-16T21:41:41.649Z,98565.53
2017-10-16T21:44:10.179Z,98566.63
2017-10-16T21:46:37.778Z,98553.22
2017-10-16T21:49:06.049Z,98561.16
2017-10-16T21:51:33.767Z,98568.05
2017-10-16T21:54:01.762Z,98566.54
2017-10-16T21:56:34.105Z,98564.82
2017-10-16T21:59:02.836Z,98557.16
2017-10-16T22:01:30.545Z,98556.16
2017-10-16T22:03:58.139Z,98560.33
2017-10-16T22:06:25.747Z,98555.16
2017-10-16T22:08:53.467Z,98507.48
2017-10-16T22:11:21.102Z,98552.14
2017-10-16T22:13:49.054Z,98548.64
2017-10-16T22:16:18.014Z,98548.81
2017-10-16T22:18:46.368Z,98490.34
2017-10-16T22:21:15.145Z,98546.64
2017-10-16T22:23:44.676Z,98548.36
2017-10-16T22:26:12.362Z,98543.95
2017-10-16T22:28:40.169Z,98546.02
2017-10-16T22:31:08.853Z,98550.42
2017-10-16T22:33:36.438Z,98545.02
2017-10-16T22:36:04.237Z,98544.27
2017-10-16T22:38:35.051Z,98540.50
2017-10-16T22:41:02.621Z,98540.68
2017-10-16T22:43:31.654Z,98537.31
2017-10-16T22:46:00.054Z,98540.11
2017-10-16T22:48:35.722Z,98537.55
2017-10-16T22:51:09.293Z,98532.01
2017-10-16T22:53:37.189Z,98512.19
2017-10-16T22:56:05.008Z,98533.48
2017-10-16T22:58:32.726Z,98544.08
2017-10-16T23:01:00.365Z,98531.77
2017-10-16T23:03:27.942Z,98540.16
2017-10-16T23:05:55.714Z,98548.13
2017-10-16T23:08:23.391Z,98539.88
2017-10-16T23:10:51.034Z,98544.16
2017-10-16T23:13:18.678Z,98546.89
2017-10-16T23:15:46.329Z,98545.97
2017-10-16T23:18:14.115Z,98541.12
2017-10-16T23:20:41.695Z,98534.30
2017-10-16T23:23:09.243Z,98534.02
2017-10-16T23:25:36.839Z,98528.20
2017-10-16T23:28:04.541Z,98536.78
2017-10-16T23:30:32.092Z,98537.57
2017-10-16T23:32:59.713Z,98530.17
2017-10-16T23:35:27.359Z,98535.23
2017-10-16T23:37:54.981Z,98528.20
2017-10-16T23:40:23.522Z,98537.13
2017-10-16T23:42:51.925Z,98534.83
2017-10-16T23:45:19.746Z,98531.08
2017-10-16T23:47:48.531Z,98531.32
2017-10-16T23:50:16.088Z,98529.14
2017-10-16T23:52:45.105Z,98528.24
2017-10-16T23:55:13.984Z,98524.64
2017-10-16T23:57:43.439Z,98508.77
