createdAt,value
2022-12-08T07:02:10.092Z,14.80
2022-12-08T07:04:37.933Z,10.50
2022-12-08T07:07:05.877Z,16.50
2022-12-08T07:09:33.636Z,11.70
2022-12-08T07:12:01.323Z,17.30
2022-12-08T07:14:29.928Z,14.20
2022-12-08T07:16:57.801Z,11.30
2022-12-08T07:19:25.815Z,11.10
2022-12-08T07:21:53.747Z,15.50
2022-12-08T07:24:21.752Z,11.00
2022-12-08T07:26:49.517Z,14.20
2022-12-08T07:29:21.650Z,16.70
2022-12-08T07:31:52.418Z,14.50
2022-12-08T07:34:20.211Z,13.30
2022-12-08T07:36:47.926Z,12.20
2022-12-08T07:39:15.908Z,13.10
2022-12-08T07:41:43.616Z,9.00
2022-12-08T07:44:11.437Z,12.70
2022-12-08T07:46:39.333Z,10.30
2022-12-08T07:49:07.159Z,12.40
2022-12-08T07:51:34.837Z,17.00
2022-12-08T07:54:02.550Z,12.60
2022-12-08T07:56:30.330Z,13.40
2022-12-08T07:58:58.012Z,14.30
2022-12-08T08:01:29.502Z,12.40
2022-12-08T08:06:26.259Z,13.90
2022-12-08T08:08:54.900Z,13.80
2022-12-08T08:11:23.401Z,14.10
2022-12-08T08:13:52.286Z,10.10
2022-12-08T08:16:21.010Z,15.70
2022-12-08T08:18:50.975Z,12.90
2022-12-08T08:24:08.517Z,11.90
2022-12-08T08:26:37.392Z,19.20
2022-12-08T08:29:05.161Z,21.30
2022-12-08T08:31:33.029Z,13.60
2022-12-08T08:34:06.057Z,18.80
2022-12-08T08:36:33.917Z,16.00
2022-12-08T08:39:01.846Z,21.90
2022-12-08T08:41:29.646Z,17.20
2022-12-08T08:43:57.384Z,13.40
2022-12-08T08:46:25.289Z,18.00
2022-12-08T08:48:53.006Z,13.60
2022-12-08T08:51:20.813Z,14.40
2022-12-08T08:53:48.885Z,11.80
2022-12-08T08:56:21.838Z,13.30
2022-12-08T08:58:51.331Z,13.40
2022-12-08T09:01:23.577Z,22.90
2022-12-08T09:03:52.323Z,12.00
2022-12-08T09:06:21.137Z,15.60
2022-12-08T09:08:49.757Z,18.30
2022-12-08T09:11:18.875Z,13.40
2022-12-08T09:13:51.271Z,18.90
2022-12-08T09:16:19.429Z,19.10
2022-12-08T09:18:49.402Z,20.20
2022-12-08T09:21:22.692Z,17.40
2022-12-08T09:23:53.090Z,12.10
2022-12-08T09:26:22.564Z,16.40
2022-12-08T09:28:51.665Z,17.10
2022-12-08T09:31:21.615Z,17.40
2022-12-08T09:33:53.339Z,13.10
2022-12-08T09:38:50.371Z,16.10
2022-12-08T09:41:37.564Z,19.30
2022-12-08T09:44:39.963Z,19.40
2022-12-08T09:47:21.731Z,17.60
2022-12-08T09:50:02.271Z,15.10
2022-12-08T09:52:37.676Z,20.20
2022-12-08T09:55:17.287Z,14.10
2022-12-08T09:58:01.312Z,14.10
2022-12-08T10:00:29.124Z,17.60
2022-12-08T10:02:57.596Z,14.90
2022-12-08T10:05:28.068Z,15.20
2022-12-08T10:08:08.803Z,19.20
2022-12-08T10:10:46.538Z,11.70
2022-12-08T10:13:25.520Z,15.40
2022-12-08T10:16:00.725Z,16.40
2022-12-08T10:18:32.228Z,13.10
2022-12-08T10:21:12.867Z,13.60
2022-12-08T10:23:44.349Z,19.90
2022-12-08T10:26:17.780Z,15.50
2022-12-08T10:28:45.936Z,19.70
2022-12-08T10:31:24.921Z,18.90
2022-12-08T10:34:01.805Z,18.50
2022-12-08T10:36:52.007Z,19.00
2022-12-08T10:39:43.792Z,14.70
2022-12-08T10:42:22.239Z,19.70
2022-12-08T10:45:15.391Z,14.70
2022-12-08T10:47:52.313Z,13.70
2022-12-08T10:50:29.366Z,18.00
2022-12-08T10:53:09.881Z,19.80
2022-12-08T10:55:52.628Z,17.50
2022-12-08T10:58:35.472Z,16.20
2022-12-08T11:01:20.048Z,15.00
2022-12-08T11:03:52.311Z,20.00
2022-12-08T11:06:24.158Z,18.50
2022-12-08T11:08:55.466Z,18.70
2022-12-08T11:11:39.491Z,13.80
2022-12-08T11:14:08.678Z,12.00
2022-12-08T11:16:36.640Z,17.00
2022-12-08T11:19:08.404Z,16.50
2022-12-08T11:24:32.300Z,18.20
2022-12-08T11:27:04.603Z,18.70
2022-12-08T11:29:35.435Z,14.10
2022-12-08T11:32:13.131Z,15.50
2022-12-08T11:34:47.723Z,13.30
2022-12-08T11:37:31.322Z,16.30
2022-12-08T11:40:08.492Z,15.00
2022-12-08T11:42:53.567Z,16.00
2022-12-08T11:45:27.496Z,17.30
2022-12-08T11:47:56.131Z,15.90
2022-12-08T11:50:32.399Z,16.50
2022-12-08T11:53:01.781Z,18.20
2022-12-08T11:55:45.210Z,13.90
2022-12-08T11:58:25.527Z,19.90
2022-12-08T12:00:53.458Z,17.80
2022-12-08T12:03:38.885Z,20.50
2022-12-08T12:06:53.383Z,20.80
2022-12-08T12:09:41.741Z,20.40
2022-12-08T12:12:37.889Z,21.50
2022-12-08T12:15:26.377Z,17.90
2022-12-08T12:18:05.510Z,28.30
2022-12-08T12:20:53.878Z,24.30
2022-12-08T12:23:28.782Z,23.20
2022-12-08T12:26:00.182Z,19.30
2022-12-08T12:29:07.847Z,24.90
2022-12-08T12:31:41.561Z,22.80
2022-12-08T12:34:20.632Z,19.40
2022-12-08T12:36:56.734Z,19.70
2022-12-08T12:39:30.285Z,25.20
2022-12-08T12:42:02.610Z,25.20
2022-12-08T12:44:33.219Z,21.50
2022-12-08T12:47:03.384Z,21.20
2022-12-08T12:49:46.357Z,23.10
2022-12-08T12:52:16.885Z,15.30
2022-12-08T12:55:05.337Z,27.50
2022-12-08T12:57:50.312Z,22.10
2022-12-08T13:00:21.337Z,21.80
2022-12-08T13:02:50.927Z,21.70
2022-12-08T13:05:30.401Z,22.70
2022-12-08T13:08:01.173Z,25.10
2022-12-08T13:10:35.597Z,22.00
2022-12-08T13:13:18.348Z,20.40
2022-12-08T13:16:19.243Z,20.30
2022-12-08T13:18:49.963Z,22.20
2022-12-08T13:21:23.843Z,22.60
2022-12-08T13:24:17.922Z,25.60
2022-12-08T13:26:47.947Z,28.10
2022-12-08T13:29:24.835Z,19.30
2022-12-08T13:32:00.145Z,20.10
2022-12-08T13:34:36.817Z,20.30
2022-12-08T13:37:13.857Z,26.30
2022-12-08T13:39:42.276Z,21.80
2022-12-08T13:42:12.916Z,20.00
2022-12-08T13:45:19.094Z,25.40
2022-12-08T13:47:59.571Z,23.70
2022-12-08T13:54:35.459Z,23.00
2022-12-08T13:59:29.951Z,23.70
2022-12-08T14:02:02.829Z,23.90
2022-12-08T14:04:47.963Z,22.20
2022-12-08T14:07:19.475Z,23.80
2022-12-08T14:09:47.749Z,25.30
2022-12-08T14:12:20.574Z,27.70
2022-12-08T14:15:03.377Z,30.60
2022-12-08T14:17:33.610Z,25.00
2022-12-08T14:20:23.981Z,23.70
2022-12-08T14:22:53.001Z,20.10
2022-12-08T14:25:21.996Z,27.10
2022-12-08T14:27:50.486Z,25.80
2022-12-08T14:30:38.784Z,30.10
2022-12-08T14:33:14.439Z,23.90
2022-12-08T14:35:42.465Z,21.90
2022-12-08T14:38:14.290Z,20.60
2022-12-08T14:41:04.080Z,26.00
2022-12-08T14:43:32.964Z,33.20
2022-12-08T14:46:05.226Z,33.30
2022-12-08T14:48:38.939Z,31.70
2022-12-08T14:51:37.105Z,30.70
2022-12-08T14:54:15.284Z,28.20
2022-12-08T14:56:54.989Z,21.90
2022-12-08T14:59:31.734Z,26.60
2022-12-08T15:02:24.784Z,22.70
2022-12-08T15:05:29.181Z,21.50
2022-12-08T15:08:02.966Z,21.40
2022-12-08T15:10:37.842Z,19.00
2022-12-08T15:13:05.622Z,27.90
2022-12-08T15:15:47.787Z,19.50
2022-12-08T15:18:17.230Z,25.40
2022-12-08T15:20:55.354Z,25.70
2022-12-08T15:23:27.438Z,26.70
2022-12-08T15:25:55.687Z,23.80
2022-12-08T15:28:29.732Z,22.30
2022-12-08T15:30:58.995Z,24.10
2022-12-08T15:33:27.518Z,28.50
2022-12-08T15:35:55.423Z,25.40
2022-12-08T15:38:28.946Z,32.20
2022-12-08T15:41:00.985Z,35.00
2022-12-08T15:43:30.592Z,25.80
2022-12-08T15:46:00.087Z,27.80
2022-12-08T15:48:30.444Z,31.60
2022-12-08T15:50:59.139Z,36.00
2022-12-08T15:53:26.825Z,41.70
2022-12-08T15:58:58.752Z,25.90
2022-12-08T16:09:38.915Z,17.70
2022-12-08T16:13:13.510Z,19.20
2022-12-08T16:18:23.994Z,20.00
2022-12-08T16:21:09.630Z,28.90
2022-12-08T16:23:44.143Z,24.40
2022-12-08T16:26:54.535Z,27.00
2022-12-08T16:29:08.437Z,18.20
2022-12-08T16:31:36.477Z,25.10
2022-12-08T16:34:04.200Z,23.60
2022-12-08T16:36:32.043Z,29.80
2022-12-08T16:39:00.015Z,24.70
2022-12-08T16:41:46.282Z,21.00
2022-12-08T16:44:14.070Z,28.20
2022-12-08T16:46:41.820Z,23.60
2022-12-08T16:49:09.906Z,22.70
2022-12-08T16:51:37.971Z,18.90
2022-12-08T16:54:05.736Z,28.90
2022-12-08T16:56:33.802Z,23.50
2022-12-08T16:59:02.372Z,25.50
2022-12-08T17:01:30.700Z,25.30
2022-12-08T17:04:29.835Z,30.60
2022-12-08T17:06:46.541Z,34.00
2022-12-08T17:09:14.333Z,45.90
2022-12-08T17:11:43.728Z,43.00
2022-12-08T17:14:13.041Z,35.40
2022-12-08T17:16:41.614Z,31.90
2022-12-08T17:19:10.369Z,35.30
2022-12-08T17:21:38.185Z,36.20
2022-12-08T17:24:06.261Z,24.00
2022-12-08T17:26:34.253Z,28.70
2022-12-08T17:29:03.678Z,21.40
2022-12-08T17:31:32.757Z,21.40
2022-12-08T17:34:03.116Z,26.20
2022-12-08T17:36:31.237Z,19.90
2022-12-08T17:39:00.768Z,21.70
2022-12-08T17:41:29.688Z,20.00
2022-12-08T17:43:57.902Z,27.70
2022-12-08T17:46:25.858Z,17.90
2022-12-08T17:48:53.909Z,22.30
2022-12-08T17:51:21.789Z,21.10
2022-12-08T17:53:49.734Z,22.10
2022-12-08T17:56:20.874Z,21.40
2022-12-08T17:58:54.418Z,15.20
2022-12-08T18:01:24.054Z,20.20
2022-12-08T18:03:51.900Z,20.80
2022-12-08T18:06:19.706Z,23.90
2022-12-08T18:08:47.728Z,19.30
2022-12-08T18:11:19.501Z,26.00
2022-12-08T18:13:49.240Z,21.70
2022-12-08T18:16:19.311Z,23.80
2022-12-08T18:18:47.537Z,18.80
2022-12-08T18:21:22.842Z,20.60
2022-12-08T18:23:52.080Z,21.50
2022-12-08T18:26:20.110Z,18.80
2022-12-08T18:28:48.012Z,20.90
2022-12-08T18:31:19.010Z,19.20
2022-12-08T18:33:48.355Z,19.20
2022-12-08T18:36:19.291Z,18.50
2022-12-08T18:38:47.577Z,21.10
2022-12-08T18:41:19.221Z,18.00
2022-12-08T18:46:15.014Z,23.00
2022-12-08T18:48:46.381Z,19.60
2022-12-08T18:51:17.777Z,21.80
2022-12-08T18:53:46.588Z,19.00
2022-12-08T18:56:27.098Z,20.20
2022-12-08T18:59:02.851Z,18.00
2022-12-08T19:01:33.955Z,23.00
2022-12-08T19:04:27.401Z,20.20
2022-12-08T19:06:53.822Z,19.20
2022-12-08T19:09:22.722Z,19.50
2022-12-08T19:11:50.650Z,23.30
2022-12-08T19:14:24.016Z,20.60
2022-12-08T19:16:55.596Z,21.10
2022-12-08T19:19:24.467Z,19.00
2022-12-08T19:21:52.993Z,22.30
2022-12-08T19:24:20.810Z,22.40
2022-12-08T19:26:48.928Z,19.30
2022-12-08T19:29:17.757Z,31.20
2022-12-08T19:31:46.258Z,32.10
2022-12-08T19:34:14.521Z,34.60
2022-12-08T19:36:43.105Z,22.60
2022-12-08T19:39:34.027Z,22.20
2022-12-08T19:42:20.667Z,19.80
2022-12-08T19:44:54.443Z,17.80
2022-12-08T19:47:27.547Z,19.00
2022-12-08T19:50:16.072Z,19.50
2022-12-08T19:52:44.258Z,22.00
2022-12-08T19:55:13.169Z,16.30
2022-12-08T19:57:41.453Z,21.20
2022-12-08T20:00:10.593Z,18.40
2022-12-08T20:02:38.542Z,14.90
2022-12-08T20:05:07.697Z,19.10
2022-12-08T20:07:36.352Z,19.00
2022-12-08T20:10:07.397Z,21.00
2022-12-08T20:12:35.415Z,21.30
2022-12-08T20:15:03.880Z,21.70
2022-12-08T20:17:31.689Z,16.10
2022-12-08T20:20:03.900Z,22.60
2022-12-08T20:22:34.969Z,16.80
2022-12-08T20:25:03.466Z,17.20
2022-12-08T20:27:31.367Z,22.10
2022-12-08T20:29:59.265Z,18.70
2022-12-08T20:32:27.220Z,21.90
2022-12-08T20:34:55.526Z,24.60
2022-12-08T20:37:23.546Z,17.60
2022-12-08T20:39:52.434Z,26.70
2022-12-08T20:42:20.469Z,24.50
2022-12-08T20:44:48.341Z,19.30
2022-12-08T20:47:16.195Z,23.60
2022-12-08T20:49:44.220Z,17.30
2022-12-08T20:52:12.081Z,13.50
2022-12-08T20:54:39.998Z,16.00
2022-12-08T20:57:07.895Z,17.90
2022-12-08T20:59:35.658Z,24.40
2022-12-08T21:02:03.575Z,22.10
2022-12-08T21:04:31.594Z,18.60
2022-12-08T21:07:00.572Z,18.10
2022-12-08T21:09:28.945Z,20.00
2022-12-08T21:11:56.973Z,19.90
2022-12-08T21:14:24.925Z,13.20
2022-12-08T21:16:54.748Z,15.20
2022-12-08T21:19:23.789Z,18.60
2022-12-08T21:21:51.655Z,18.90
2022-12-08T21:24:19.702Z,23.50
2022-12-08T21:26:47.752Z,16.00
2022-12-08T21:29:15.530Z,18.60
2022-12-08T21:31:43.429Z,20.30
2022-12-08T21:34:11.518Z,22.70
2022-12-08T21:36:39.434Z,26.30
2022-12-08T21:39:12.780Z,25.20
2022-12-08T21:41:59.109Z,16.70
2022-12-08T21:44:27.110Z,21.10
2022-12-08T21:46:55.131Z,14.90
2022-12-08T21:49:23.214Z,21.40
2022-12-08T21:51:51.890Z,28.40
2022-12-08T21:54:19.982Z,34.50
2022-12-08T21:56:49.401Z,22.10
2022-12-08T21:59:18.485Z,31.10
2022-12-08T22:17:37.544Z,29.70
2022-12-08T22:20:07.834Z,28.10
2022-12-08T22:22:35.926Z,33.20
2022-12-08T22:25:06.097Z,35.40
2022-12-08T22:27:34.644Z,31.40
2022-12-08T22:30:03.331Z,33.80
2022-12-08T22:32:31.965Z,31.80
2022-12-08T22:34:59.995Z,25.30
2022-12-08T22:37:28.668Z,24.40
2022-12-08T22:39:56.546Z,34.60
2022-12-08T22:42:24.427Z,35.20
2022-12-08T22:44:52.275Z,31.90
2022-12-08T22:47:20.133Z,25.10
2022-12-08T22:49:48.009Z,31.80
2022-12-08T22:52:15.888Z,29.50
2022-12-08T22:54:43.835Z,31.10
2022-12-08T22:57:11.589Z,30.30
2022-12-08T22:59:40.993Z,32.30
2022-12-08T23:02:09.128Z,22.80
2022-12-08T23:04:37.324Z,33.40
2022-12-08T23:07:05.513Z,27.30
2022-12-08T23:09:33.345Z,27.00
2022-12-08T23:12:01.213Z,21.00
2022-12-08T23:14:29.024Z,17.90
2022-12-08T23:16:56.979Z,29.20
2022-12-08T23:19:24.842Z,34.80
2022-12-08T23:21:52.611Z,32.80
2022-12-08T23:24:20.342Z,32.20
2022-12-08T23:26:48.054Z,32.10
2022-12-08T23:32:01.314Z,18.00
2022-12-08T23:34:29.665Z,15.70
2022-12-08T23:36:57.720Z,28.30
