createdAt,value
2017-10-08T00:00:35.962Z,1001.1
2017-10-08T00:01:39.503Z,1001.2
2017-10-08T00:02:43.670Z,1001.2
2017-10-08T00:03:47.868Z,1001.2
2017-10-08T00:04:51.884Z,1001.2
2017-10-08T00:05:55.127Z,1001.2
2017-10-08T00:06:57.132Z,1001.2
2017-10-08T00:08:00.379Z,1001.2
2017-10-08T00:09:03.213Z,1001.2
2017-10-08T00:10:05.938Z,1001.3
2017-10-08T00:11:12.596Z,1001.2
2017-10-08T00:12:14.166Z,1001.2
2017-10-08T00:13:15.780Z,1001.2
2017-10-08T00:14:19.775Z,1001.2
2017-10-08T00:15:23.241Z,1001.3
2017-10-08T00:16:26.694Z,1001.3
2017-10-08T00:17:30.096Z,1001.3
2017-10-08T00:18:32.896Z,1001.3
2017-10-08T00:19:36.026Z,1001.4
2017-10-08T00:20:39.555Z,1001.4
2017-10-08T00:21:43.146Z,1001.3
2017-10-08T00:22:46.053Z,1001.4
2017-10-08T00:23:49.402Z,1001.3
2017-10-08T00:24:52.511Z,1001.3
2017-10-08T00:25:54.777Z,1001.3
2017-10-08T00:26:57.187Z,1001.3
2017-10-08T00:27:59.383Z,1001.4
2017-10-08T00:29:03.227Z,1001.4
2017-10-08T00:30:05.252Z,1001.4
2017-10-08T00:31:06.859Z,1001.4
2017-10-08T00:32:08.466Z,1001.4
2017-10-08T00:33:12.308Z,1001.4
2017-10-08T00:34:15.492Z,1001.4
2017-10-08T00:35:18.777Z,1001.4
2017-10-08T00:36:20.619Z,1001.4
2017-10-08T00:37:24.540Z,1001.4
2017-10-08T00:38:27.809Z,1001.4
2017-10-08T00:39:31.141Z,1001.4
2017-10-08T00:40:35.604Z,1001.5
2017-10-08T00:41:38.889Z,1001.5
2017-10-08T00:42:41.813Z,1001.5
2017-10-08T00:43:46.432Z,1001.5
2017-10-08T00:44:52.165Z,1001.5
2017-10-08T00:45:55.522Z,1001.5
2017-10-08T00:46:59.013Z,1001.5
2017-10-08T00:48:03.405Z,1001.5
2017-10-08T00:49:06.603Z,1001.6
2017-10-08T00:50:09.397Z,1001.5
2017-10-08T00:51:10.970Z,1001.6
2017-10-08T00:52:12.576Z,1001.5
2017-10-08T00:53:15.829Z,1001.6
2017-10-08T00:54:19.292Z,1001.6
2017-10-08T00:55:22.480Z,1001.6
2017-10-08T00:56:26.142Z,1001.6
2017-10-08T00:57:28.299Z,1001.6
2017-10-08T00:58:29.873Z,1001.6
2017-10-08T00:59:33.022Z,1001.6
2017-10-08T01:00:36.161Z,1001.6
2017-10-08T01:01:38.122Z,1001.6
2017-10-08T01:02:39.739Z,1001.6
2017-10-08T01:03:41.980Z,1001.6
2017-10-08T01:04:44.553Z,1001.6
2017-10-08T01:05:46.157Z,1001.5
2017-10-08T01:06:50.769Z,1001.5
2017-10-08T01:07:52.380Z,1001.6
2017-10-08T01:08:56.101Z,1001.6
2017-10-08T01:09:58.681Z,1001.6
2017-10-08T01:11:00.260Z,1001.6
2017-10-08T01:12:01.874Z,1001.6
2017-10-08T01:13:03.472Z,1001.6
2017-10-08T01:14:05.083Z,1001.6
2017-10-08T01:15:06.685Z,1001.6
2017-10-08T01:16:08.294Z,1001.6
2017-10-08T01:17:09.895Z,1001.6
2017-10-08T01:18:11.509Z,1001.6
2017-10-08T01:19:13.116Z,1001.6
2017-10-08T01:20:14.724Z,1001.6
2017-10-08T01:21:16.327Z,1001.6
2017-10-08T01:22:17.937Z,1001.6
2017-10-08T01:23:19.540Z,1001.6
2017-10-08T01:24:21.154Z,1001.5
2017-10-08T01:25:22.758Z,1001.5
2017-10-08T01:26:24.371Z,1001.6
2017-10-08T01:27:25.981Z,1001.6
2017-10-08T01:28:27.583Z,1001.6
2017-10-08T01:29:29.192Z,1001.6
2017-10-08T01:30:30.794Z,1001.6
2017-10-08T01:31:32.405Z,1001.6
2017-10-08T01:32:34.010Z,1001.6
2017-10-08T01:33:35.620Z,1001.5
2017-10-08T01:34:37.222Z,1001.6
2017-10-08T01:35:38.832Z,1001.6
2017-10-08T01:36:40.433Z,1001.6
2017-10-08T01:37:42.045Z,1001.6
2017-10-08T01:38:43.650Z,1001.6
2017-10-08T01:39:45.263Z,1001.7
2017-10-08T01:40:46.870Z,1001.6
2017-10-08T01:41:48.480Z,1001.7
2017-10-08T01:42:50.085Z,1001.7
2017-10-08T01:43:51.690Z,1001.7
2017-10-08T01:44:53.304Z,1001.7
2017-10-08T01:45:54.913Z,1001.7
2017-10-08T01:46:56.516Z,1001.6
2017-10-08T01:47:58.125Z,1001.7
2017-10-08T01:48:59.734Z,1001.7
2017-10-08T01:50:01.338Z,1001.7
2017-10-08T01:51:02.944Z,1001.7
2017-10-08T01:52:04.548Z,1001.6
2017-10-08T01:53:06.159Z,1001.7
2017-10-08T01:54:07.768Z,1001.7
2017-10-08T01:55:09.374Z,1001.7
2017-10-08T01:56:10.981Z,1001.7
2017-10-08T01:57:12.589Z,1001.7
2017-10-08T01:58:14.202Z,1001.7
2017-10-08T01:59:15.805Z,1001.8
2017-10-08T02:00:17.527Z,1001.7
2017-10-08T02:01:19.139Z,1001.8
2017-10-08T02:02:20.750Z,1001.7
2017-10-08T02:03:22.353Z,1001.7
2017-10-08T02:04:23.958Z,1001.7
2017-10-08T02:05:25.569Z,1001.7
2017-10-08T02:06:27.183Z,1001.7
2017-10-08T02:07:28.782Z,1001.7
2017-10-08T02:08:30.390Z,1001.7
2017-10-08T02:09:32.002Z,1001.7
2017-10-08T02:10:33.606Z,1001.7
2017-10-08T02:11:35.214Z,1001.7
2017-10-08T02:12:36.816Z,1001.7
2017-10-08T02:13:38.428Z,1001.7
2017-10-08T02:14:40.032Z,1001.7
2017-10-08T02:15:41.642Z,1001.7
2017-10-08T02:16:43.247Z,1001.7
2017-10-08T02:17:44.859Z,1001.8
2017-10-08T02:18:46.459Z,1001.8
2017-10-08T02:19:48.069Z,1001.8
2017-10-08T02:20:49.675Z,1001.7
2017-10-08T02:21:51.285Z,1001.8
2017-10-08T02:22:52.890Z,1001.7
2017-10-08T02:23:54.503Z,1001.7
2017-10-08T02:24:56.109Z,1001.7
2017-10-08T02:25:57.711Z,1001.8
2017-10-08T02:26:59.322Z,1001.7
2017-10-08T02:28:00.925Z,1001.8
2017-10-08T02:29:02.535Z,1001.8
2017-10-08T02:30:04.140Z,1001.8
2017-10-08T02:31:05.752Z,1001.8
2017-10-08T02:32:07.357Z,1001.9
2017-10-08T02:33:08.965Z,1001.9
2017-10-08T02:34:10.569Z,1001.9
2017-10-08T02:35:12.183Z,1001.9
2017-10-08T02:36:13.785Z,1002.0
2017-10-08T02:37:15.400Z,1001.9
2017-10-08T02:38:17.005Z,1001.9
2017-10-08T02:39:18.614Z,1001.9
2017-10-08T02:40:20.217Z,1001.9
2017-10-08T02:41:21.821Z,1001.9
2017-10-08T02:42:23.430Z,1001.9
2017-10-08T02:43:25.042Z,1001.9
2017-10-08T02:44:26.645Z,1001.9
2017-10-08T02:45:28.250Z,1001.9
2017-10-08T02:46:29.861Z,1001.9
2017-10-08T02:47:31.467Z,1002.0
2017-10-08T02:48:33.071Z,1002.0
2017-10-08T02:49:34.678Z,1002.0
2017-10-08T02:50:36.292Z,1002.0
2017-10-08T02:51:37.900Z,1002.0
2017-10-08T02:52:39.507Z,1002.0
2017-10-08T02:53:41.112Z,1002.0
2017-10-08T02:54:42.720Z,1002.0
2017-10-08T02:55:44.328Z,1002.0
2017-10-08T02:56:45.929Z,1002.0
2017-10-08T02:57:47.542Z,1002.0
2017-10-08T02:58:49.148Z,1002.0
2017-10-08T02:59:50.756Z,1002.0
2017-10-08T03:00:52.364Z,1002.0
2017-10-08T03:01:53.972Z,1002.0
2017-10-08T03:02:55.574Z,1002.0
2017-10-08T03:03:57.180Z,1002.0
2017-10-08T03:04:58.792Z,1002.0
2017-10-08T03:06:00.401Z,1002.0
2017-10-08T03:07:02.018Z,1002.1
2017-10-08T03:08:03.628Z,1002.1
2017-10-08T03:09:05.234Z,1002.1
2017-10-08T03:10:06.844Z,1002.1
2017-10-08T03:11:08.453Z,1002.1
2017-10-08T03:12:10.064Z,1002.1
2017-10-08T03:13:11.667Z,1002.2
2017-10-08T03:14:13.276Z,1002.2
2017-10-08T03:15:14.885Z,1002.2
2017-10-08T03:16:16.494Z,1002.2
2017-10-08T03:17:18.121Z,1002.2
2017-10-08T03:18:19.703Z,1002.2
2017-10-08T03:19:21.316Z,1002.2
2017-10-08T03:20:22.924Z,1002.2
2017-10-08T03:21:24.525Z,1002.2
2017-10-08T03:22:26.133Z,1002.2
2017-10-08T03:23:27.737Z,1002.2
2017-10-08T03:24:29.341Z,1002.2
2017-10-08T03:25:30.948Z,1002.3
2017-10-08T03:26:32.561Z,1002.2
2017-10-08T03:27:34.167Z,1002.2
2017-10-08T03:28:35.772Z,1002.2
2017-10-08T03:29:37.382Z,1002.2
2017-10-08T03:30:38.989Z,1002.2
2017-10-08T03:31:40.590Z,1002.3
2017-10-08T03:32:42.198Z,1002.3
2017-10-08T03:33:43.810Z,1002.2
2017-10-08T03:34:45.417Z,1002.3
2017-10-08T03:35:47.021Z,1002.3
2017-10-08T03:36:48.627Z,1002.3
2017-10-08T03:37:50.238Z,1002.3
2017-10-08T03:38:51.844Z,1002.3
2017-10-08T03:39:53.454Z,1002.3
2017-10-08T03:40:55.056Z,1002.3
2017-10-08T03:41:56.663Z,1002.3
2017-10-08T03:42:58.267Z,1002.3
2017-10-08T03:43:59.879Z,1002.4
2017-10-08T03:45:01.481Z,1002.3
2017-10-08T03:46:03.094Z,1002.4
2017-10-08T03:47:04.701Z,1002.3
2017-10-08T03:48:06.309Z,1002.4
2017-10-08T03:49:07.921Z,1002.4
2017-10-08T03:50:09.529Z,1002.4
2017-10-08T03:51:11.136Z,1002.4
2017-10-08T03:52:12.739Z,1002.4
2017-10-08T03:53:14.351Z,1002.5
2017-10-08T03:54:15.951Z,1002.5
2017-10-08T03:55:17.558Z,1002.4
2017-10-08T03:56:19.169Z,1002.5
2017-10-08T03:57:20.773Z,1002.5
2017-10-08T03:58:22.377Z,1002.5
2017-10-08T03:59:23.984Z,1002.5
2017-10-08T04:00:25.587Z,1002.5
2017-10-08T04:01:27.194Z,1002.5
2017-10-08T04:02:28.806Z,1002.5
2017-10-08T04:03:30.409Z,1002.5
2017-10-08T04:04:32.020Z,1002.5
2017-10-08T04:05:33.624Z,1002.5
2017-10-08T04:06:35.234Z,1002.5
2017-10-08T04:07:36.835Z,1002.5
2017-10-08T04:08:38.447Z,1002.5
2017-10-08T04:09:40.054Z,1002.5
2017-10-08T04:10:41.661Z,1002.5
2017-10-08T04:11:43.273Z,1002.6
2017-10-08T04:12:44.874Z,1002.6
2017-10-08T04:13:46.483Z,1002.6
2017-10-08T04:14:48.093Z,1002.6
2017-10-08T04:15:49.704Z,1002.6
2017-10-08T04:16:51.311Z,1002.6
2017-10-08T04:17:52.920Z,1002.6
2017-10-08T04:18:54.526Z,1002.6
2017-10-08T04:19:56.129Z,1002.6
2017-10-08T04:20:57.738Z,1002.7
2017-10-08T04:21:59.341Z,1002.7
2017-10-08T04:23:00.954Z,1002.7
2017-10-08T04:24:02.559Z,1002.7
2017-10-08T04:25:04.171Z,1002.7
2017-10-08T04:26:05.777Z,1002.7
2017-10-08T04:27:07.387Z,1002.7
2017-10-08T04:28:08.993Z,1002.6
2017-10-08T04:29:10.596Z,1002.7
2017-10-08T04:30:12.210Z,1002.7
2017-10-08T04:31:13.813Z,1002.7
2017-10-08T04:32:15.424Z,1002.7
2017-10-08T04:33:17.033Z,1002.7
2017-10-08T04:34:18.633Z,1002.7
2017-10-08T04:35:20.245Z,1002.7
2017-10-08T04:36:21.846Z,1002.7
2017-10-08T04:37:23.458Z,1002.7
2017-10-08T04:38:25.068Z,1002.7
2017-10-08T04:39:26.675Z,1002.7
2017-10-08T04:40:28.281Z,1002.7
2017-10-08T04:41:29.893Z,1002.7
2017-10-08T04:42:31.500Z,1002.7
2017-10-08T04:43:33.106Z,1002.7
2017-10-08T04:44:34.718Z,1002.7
2017-10-08T04:45:36.328Z,1002.7
2017-10-08T04:46:37.936Z,1002.7
2017-10-08T04:47:39.542Z,1002.7
2017-10-08T04:48:41.146Z,1002.7
2017-10-08T04:49:42.755Z,1002.7
2017-10-08T04:50:44.357Z,1002.7
2017-10-08T04:51:45.962Z,1002.7
2017-10-08T04:52:47.570Z,1002.8
2017-10-08T04:53:49.182Z,1002.7
2017-10-08T04:54:50.794Z,1002.7
2017-10-08T04:55:52.395Z,1002.8
2017-10-08T04:56:54.001Z,1002.8
2017-10-08T04:57:55.614Z,1002.8
2017-10-08T04:58:57.222Z,1002.8
2017-10-08T04:59:58.824Z,1002.8
2017-10-08T05:01:00.429Z,1002.8
2017-10-08T05:02:02.036Z,1002.8
2017-10-08T05:03:03.644Z,1002.8
2017-10-08T05:04:05.252Z,1002.8
2017-10-08T05:05:06.861Z,1002.8
2017-10-08T05:06:08.464Z,1002.9
2017-10-08T05:07:10.070Z,1002.9
2017-10-08T05:08:11.677Z,1002.9
2017-10-08T05:09:13.294Z,1002.8
2017-10-08T05:10:14.894Z,1002.8
2017-10-08T05:11:16.501Z,1002.8
2017-10-08T05:12:18.104Z,1002.8
2017-10-08T05:13:19.715Z,1002.8
2017-10-08T05:14:21.333Z,1002.8
2017-10-08T05:15:22.946Z,1002.8
2017-10-08T05:16:24.552Z,1002.9
2017-10-08T05:17:26.160Z,1002.8
2017-10-08T05:18:27.759Z,1002.8
2017-10-08T05:19:29.370Z,1002.8
2017-10-08T05:20:30.973Z,1002.8
2017-10-08T05:21:32.584Z,1002.8
2017-10-08T05:22:34.189Z,1002.8
2017-10-08T05:23:35.804Z,1002.9
2017-10-08T05:24:37.408Z,1002.8
2017-10-08T05:25:39.014Z,1002.9
2017-10-08T05:26:40.623Z,1002.9
2017-10-08T05:27:42.232Z,1002.9
2017-10-08T05:28:43.837Z,1002.9
2017-10-08T05:29:45.443Z,1002.9
2017-10-08T05:30:47.055Z,1002.9
2017-10-08T05:31:48.664Z,1002.9
2017-10-08T05:32:50.266Z,1002.9
2017-10-08T05:33:51.872Z,1003.0
2017-10-08T05:34:53.485Z,1002.9
2017-10-08T05:35:55.096Z,1003.0
2017-10-08T05:36:56.702Z,1003.0
2017-10-08T05:37:58.308Z,1003.1
2017-10-08T05:38:59.922Z,1003.0
2017-10-08T05:40:01.526Z,1003.0
2017-10-08T05:41:03.133Z,1003.0
2017-10-08T05:42:04.744Z,1003.0
2017-10-08T05:43:06.350Z,1003.1
2017-10-08T05:44:07.957Z,1003.1
2017-10-08T05:45:09.571Z,1003.0
2017-10-08T05:46:11.179Z,1003.0
2017-10-08T05:47:12.782Z,1003.1
2017-10-08T05:48:14.389Z,1003.1
2017-10-08T05:49:16.000Z,1003.1
2017-10-08T05:50:17.608Z,1003.1
2017-10-08T05:51:19.222Z,1003.1
2017-10-08T05:52:20.833Z,1003.1
2017-10-08T05:53:22.438Z,1003.2
2017-10-08T05:54:24.044Z,1003.1
2017-10-08T05:55:25.659Z,1003.1
2017-10-08T05:56:27.270Z,1003.1
2017-10-08T05:57:28.878Z,1003.2
2017-10-08T05:58:30.483Z,1003.1
2017-10-08T05:59:32.101Z,1003.2
2017-10-08T06:00:33.706Z,1003.2
2017-10-08T06:01:35.318Z,1003.2
2017-10-08T06:02:36.924Z,1003.2
2017-10-08T06:03:38.539Z,1003.3
2017-10-08T06:04:40.145Z,1003.3
2017-10-08T06:05:41.763Z,1003.3
2017-10-08T06:06:43.368Z,1003.3
2017-10-08T06:07:44.982Z,1003.2
2017-10-08T06:08:46.586Z,1003.3
2017-10-08T06:09:48.203Z,1003.3
2017-10-08T06:10:49.804Z,1003.3
2017-10-08T06:11:51.423Z,1003.3
2017-10-08T06:12:53.028Z,1003.4
2017-10-08T06:13:54.648Z,1003.4
2017-10-08T06:14:56.261Z,1003.4
2017-10-08T06:15:57.866Z,1003.4
2017-10-08T06:16:59.479Z,1003.4
2017-10-08T06:18:01.091Z,1003.4
2017-10-08T06:19:02.702Z,1003.4
2017-10-08T06:20:04.310Z,1003.4
2017-10-08T06:21:05.925Z,1003.4
2017-10-08T06:22:07.529Z,1003.4
2017-10-08T06:23:09.142Z,1003.4
2017-10-08T06:24:10.747Z,1003.5
2017-10-08T06:25:12.362Z,1003.5
2017-10-08T06:26:13.966Z,1003.5
2017-10-08T06:27:15.580Z,1003.5
2017-10-08T06:28:17.189Z,1003.5
2017-10-08T06:29:18.804Z,1003.5
2017-10-08T06:30:20.410Z,1003.6
2017-10-08T06:31:22.023Z,1003.5
2017-10-08T06:32:23.638Z,1003.5
2017-10-08T06:33:25.251Z,1003.6
2017-10-08T06:34:27.448Z,1003.5
2017-10-08T06:35:29.009Z,1003.6
2017-10-08T06:36:30.618Z,1003.6
2017-10-08T06:37:32.232Z,1003.5
2017-10-08T06:38:33.836Z,1003.6
2017-10-08T06:39:35.446Z,1003.6
2017-10-08T06:40:37.062Z,1003.5
2017-10-08T06:41:38.674Z,1003.6
2017-10-08T06:42:40.287Z,1003.6
2017-10-08T06:43:41.891Z,1003.6
2017-10-08T06:44:43.505Z,1003.7
2017-10-08T06:45:45.131Z,1003.6
2017-10-08T06:46:46.737Z,1003.7
2017-10-08T06:47:48.349Z,1003.7
2017-10-08T06:48:49.965Z,1003.7
2017-10-08T06:49:51.576Z,1003.7
2017-10-08T06:50:53.183Z,1003.7
2017-10-08T06:51:54.789Z,1003.7
2017-10-08T06:52:56.402Z,1003.7
2017-10-08T06:53:58.016Z,1003.8
2017-10-08T06:54:59.625Z,1003.8
2017-10-08T06:56:01.235Z,1003.8
2017-10-08T06:57:02.857Z,1003.8
2017-10-08T06:58:04.467Z,1003.8
2017-10-08T06:59:06.073Z,1003.8
2017-10-08T07:00:07.684Z,1003.8
2017-10-08T07:01:09.300Z,1003.9
2017-10-08T07:02:10.914Z,1003.8
2017-10-08T07:03:12.529Z,1003.8
2017-10-08T07:04:14.142Z,1003.9
2017-10-08T07:05:15.763Z,1003.8
2017-10-08T07:06:17.370Z,1003.9
2017-10-08T07:07:18.977Z,1004.0
2017-10-08T07:08:20.589Z,1003.9
2017-10-08T07:09:22.206Z,1003.9
2017-10-08T07:10:23.820Z,1004.0
2017-10-08T07:11:25.434Z,1004.0
2017-10-08T07:12:27.044Z,1004.0
2017-10-08T07:13:28.657Z,1004.0
2017-10-08T07:14:30.269Z,1003.9
2017-10-08T07:15:31.885Z,1004.0
2017-10-08T07:16:33.501Z,1004.0
2017-10-08T07:17:35.113Z,1004.0
2017-10-08T07:18:36.720Z,1004.0
2017-10-08T07:19:38.336Z,1004.0
2017-10-08T07:20:39.940Z,1004.1
2017-10-08T07:21:41.565Z,1004.1
2017-10-08T07:22:43.172Z,1004.0
2017-10-08T07:23:44.791Z,1004.1
2017-10-08T07:24:46.400Z,1004.1
2017-10-08T07:25:48.020Z,1004.1
2017-10-08T07:26:49.628Z,1004.1
2017-10-08T07:27:51.241Z,1004.1
2017-10-08T07:28:52.852Z,1004.1
2017-10-08T07:29:54.467Z,1004.1
2017-10-08T07:30:56.081Z,1004.1
2017-10-08T07:31:57.694Z,1004.2
2017-10-08T07:32:59.308Z,1004.2
2017-10-08T07:34:00.929Z,1004.2
2017-10-08T07:35:02.539Z,1004.2
2017-10-08T07:36:04.149Z,1004.2
2017-10-08T07:37:05.765Z,1004.2
2017-10-08T07:38:07.380Z,1004.3
2017-10-08T07:39:08.998Z,1004.2
2017-10-08T07:40:10.609Z,1004.2
2017-10-08T07:41:12.217Z,1004.2
2017-10-08T07:42:13.833Z,1004.2
2017-10-08T07:43:15.443Z,1004.3
2017-10-08T07:44:17.056Z,1004.3
2017-10-08T07:45:18.674Z,1004.3
2017-10-08T07:46:20.283Z,1004.3
2017-10-08T07:47:21.900Z,1004.3
2017-10-08T07:48:23.511Z,1004.3
2017-10-08T07:49:25.130Z,1004.3
2017-10-08T07:50:26.736Z,1004.4
2017-10-08T07:51:28.352Z,1004.3
2017-10-08T07:52:29.963Z,1004.4
2017-10-08T07:53:31.575Z,1004.4
2017-10-08T07:54:33.192Z,1004.5
2017-10-08T07:55:34.809Z,1004.4
2017-10-08T07:56:36.418Z,1004.4
2017-10-08T07:57:38.026Z,1004.5
2017-10-08T07:58:39.639Z,1004.4
2017-10-08T07:59:41.252Z,1004.4
2017-10-08T08:00:42.863Z,1004.4
2017-10-08T08:01:44.476Z,1004.5
2017-10-08T08:02:46.092Z,1004.5
2017-10-08T08:03:47.701Z,1004.5
2017-10-08T08:04:49.318Z,1004.5
2017-10-08T08:05:50.929Z,1004.5
2017-10-08T08:06:52.600Z,1004.5
2017-10-08T08:07:54.209Z,1004.5
2017-10-08T08:08:55.829Z,1004.5
2017-10-08T08:09:57.445Z,1004.6
2017-10-08T08:10:59.057Z,1004.6
2017-10-08T08:12:00.669Z,1004.6
2017-10-08T08:13:02.285Z,1004.6
2017-10-08T08:14:03.896Z,1004.6
2017-10-08T08:15:05.514Z,1004.6
2017-10-08T08:16:07.131Z,1004.6
2017-10-08T08:17:08.747Z,1004.6
2017-10-08T08:18:10.354Z,1004.6
2017-10-08T08:19:11.973Z,1004.6
2017-10-08T08:20:13.591Z,1004.6
2017-10-08T08:21:15.201Z,1004.7
2017-10-08T08:22:16.816Z,1004.7
2017-10-08T08:23:18.441Z,1004.7
2017-10-08T08:24:20.048Z,1004.7
2017-10-08T08:25:21.657Z,1004.7
2017-10-08T08:26:23.276Z,1004.8
2017-10-08T08:27:24.891Z,1004.8
2017-10-08T08:28:26.509Z,1004.8
2017-10-08T08:29:28.117Z,1004.8
2017-10-08T08:30:29.733Z,1004.8
2017-10-08T08:31:31.350Z,1004.8
2017-10-08T08:32:32.958Z,1004.8
2017-10-08T08:33:34.566Z,1004.9
2017-10-08T08:34:36.183Z,1004.9
2017-10-08T08:35:37.793Z,1004.9
2017-10-08T08:36:39.412Z,1004.9
2017-10-08T08:37:41.020Z,1004.9
2017-10-08T08:38:42.634Z,1004.9
2017-10-08T08:39:44.241Z,1004.9
2017-10-08T08:40:45.856Z,1005.0
2017-10-08T08:41:47.465Z,1005.0
2017-10-08T08:42:49.080Z,1005.0
2017-10-08T08:43:50.689Z,1005.0
2017-10-08T08:44:52.306Z,1005.0
2017-10-08T08:45:53.913Z,1005.0
2017-10-08T08:46:55.527Z,1005.1
2017-10-08T08:47:57.149Z,1005.1
2017-10-08T08:48:58.752Z,1005.1
2017-10-08T08:50:00.364Z,1005.2
2017-10-08T08:51:01.979Z,1005.2
2017-10-08T08:52:03.595Z,1005.2
2017-10-08T08:53:05.200Z,1005.3
2017-10-08T08:54:06.818Z,1005.3
2017-10-08T08:55:08.435Z,1005.3
2017-10-08T08:56:10.046Z,1005.3
2017-10-08T08:57:11.670Z,1005.3
2017-10-08T08:58:13.288Z,1005.3
2017-10-08T08:59:14.901Z,1005.3
2017-10-08T09:00:16.517Z,1005.4
2017-10-08T09:01:18.135Z,1005.4
2017-10-08T09:02:19.743Z,1005.5
2017-10-08T09:03:21.355Z,1005.5
2017-10-08T09:04:22.969Z,1005.5
2017-10-08T09:05:24.620Z,1005.5
2017-10-08T09:06:26.266Z,1005.5
2017-10-08T09:07:27.952Z,1005.5
2017-10-08T09:08:29.568Z,1005.6
2017-10-08T09:09:31.251Z,1005.6
2017-10-08T09:10:32.920Z,1005.6
2017-10-08T09:11:34.751Z,1005.6
2017-10-08T09:12:36.594Z,1005.7
2017-10-08T09:13:38.540Z,1005.6
2017-10-08T09:14:40.350Z,1005.6
2017-10-08T09:15:42.217Z,1005.7
2017-10-08T09:16:44.068Z,1005.6
2017-10-08T09:17:45.937Z,1005.6
2017-10-08T09:18:47.753Z,1005.6
2017-10-08T09:19:49.610Z,1005.6
2017-10-08T09:20:51.531Z,1005.6
2017-10-08T09:21:53.242Z,1005.7
2017-10-08T09:22:54.959Z,1005.7
2017-10-08T09:23:56.578Z,1005.7
2017-10-08T09:24:58.192Z,1005.7
2017-10-08T09:25:59.807Z,1005.8
2017-10-08T09:27:01.485Z,1005.8
2017-10-08T09:28:03.160Z,1005.8
2017-10-08T09:29:04.798Z,1005.8
2017-10-08T09:30:06.452Z,1005.8
2017-10-08T09:31:08.326Z,1005.8
2017-10-08T09:32:10.234Z,1005.8
2017-10-08T09:33:12.151Z,1005.8
2017-10-08T09:34:13.993Z,1005.8
2017-10-08T09:35:15.875Z,1005.8
2017-10-08T09:36:17.709Z,1005.9
2017-10-08T09:37:19.628Z,1005.8
2017-10-08T09:38:21.416Z,1005.8
2017-10-08T09:39:23.248Z,1005.8
2017-10-08T09:40:25.093Z,1005.9
2017-10-08T09:41:26.975Z,1005.8
2017-10-08T09:42:28.823Z,1005.9
2017-10-08T09:43:30.709Z,1005.9
2017-10-08T09:44:32.556Z,1006.0
2017-10-08T09:45:34.368Z,1005.9
2017-10-08T09:46:36.208Z,1006.0
2017-10-08T09:47:38.064Z,1005.9
2017-10-08T09:48:39.916Z,1005.9
2017-10-08T09:49:41.835Z,1005.9
2017-10-08T09:50:43.771Z,1006.0
2017-10-08T09:51:45.597Z,1006.0
2017-10-08T09:52:47.456Z,1005.9
2017-10-08T09:53:49.327Z,1006.0
2017-10-08T09:54:51.168Z,1006.0
2017-10-08T09:55:53.060Z,1006.0
2017-10-08T09:56:54.717Z,1006.1
2017-10-08T09:57:57.179Z,1006.1
2017-10-08T09:59:04.700Z,1006.1
2017-10-08T10:00:17.951Z,1006.1
2017-10-08T10:01:31.034Z,1006.1
2017-10-08T10:02:43.982Z,1006.2
2017-10-08T10:03:56.893Z,1006.2
2017-10-08T10:04:58.733Z,1006.2
2017-10-08T10:06:00.354Z,1006.2
2017-10-08T10:07:02.024Z,1006.2
2017-10-08T10:08:03.698Z,1006.2
2017-10-08T10:09:05.299Z,1006.3
2017-10-08T10:10:06.942Z,1006.2
2017-10-08T10:11:08.933Z,1006.2
2017-10-08T10:12:10.895Z,1006.2
2017-10-08T10:13:12.854Z,1006.2
2017-10-08T10:14:14.709Z,1006.1
2017-10-08T10:15:16.578Z,1006.2
2017-10-08T10:16:18.431Z,1006.2
2017-10-08T10:17:20.410Z,1006.2
2017-10-08T10:18:22.285Z,1006.2
2017-10-08T10:19:24.160Z,1006.2
2017-10-08T10:20:26.087Z,1006.2
2017-10-08T10:21:27.913Z,1006.2
2017-10-08T10:22:29.770Z,1006.1
2017-10-08T10:23:31.621Z,1006.1
2017-10-08T10:24:33.447Z,1006.1
2017-10-08T10:25:35.333Z,1006.1
2017-10-08T10:26:37.218Z,1006.1
2017-10-08T10:27:39.093Z,1006.1
2017-10-08T10:28:40.988Z,1006.1
2017-10-08T10:29:43.145Z,1006.1
2017-10-08T10:30:44.973Z,1006.1
2017-10-08T10:31:46.916Z,1006.1
2017-10-08T10:32:48.786Z,1006.2
2017-10-08T10:33:50.673Z,1006.2
2017-10-08T10:34:52.574Z,1006.2
2017-10-08T10:35:54.491Z,1006.2
2017-10-08T10:36:56.380Z,1006.2
2017-10-08T10:37:58.222Z,1006.2
2017-10-08T10:39:00.079Z,1006.2
2017-10-08T10:40:01.981Z,1006.2
2017-10-08T10:41:03.857Z,1006.2
2017-10-08T10:42:05.681Z,1006.2
2017-10-08T10:43:07.528Z,1006.2
2017-10-08T10:44:10.294Z,1006.2
2017-10-08T10:45:12.129Z,1006.3
2017-10-08T10:46:14.832Z,1006.3
2017-10-08T10:47:16.614Z,1006.2
2017-10-08T10:48:18.884Z,1006.3
2017-10-08T10:49:20.702Z,1006.2
2017-10-08T10:50:22.641Z,1006.2
2017-10-08T10:51:24.525Z,1006.2
2017-10-08T10:52:26.402Z,1006.2
2017-10-08T10:53:28.303Z,1006.2
2017-10-08T10:54:30.183Z,1006.2
2017-10-08T10:55:31.990Z,1006.2
2017-10-08T10:56:33.946Z,1006.2
2017-10-08T10:57:35.805Z,1006.2
2017-10-08T10:58:37.667Z,1006.2
2017-10-08T10:59:39.511Z,1006.3
2017-10-08T11:00:41.326Z,1006.2
2017-10-08T11:01:43.174Z,1006.3
2017-10-08T11:02:45.020Z,1006.2
2017-10-08T11:03:46.903Z,1006.3
2017-10-08T11:04:48.744Z,1006.3
2017-10-08T11:05:50.634Z,1006.2
2017-10-08T11:06:52.518Z,1006.2
2017-10-08T11:07:54.382Z,1006.3
2017-10-08T11:08:56.217Z,1006.3
2017-10-08T11:09:58.089Z,1006.3
2017-10-08T11:10:59.942Z,1006.4
2017-10-08T11:12:01.808Z,1006.4
2017-10-08T11:13:03.719Z,1006.5
2017-10-08T11:14:05.541Z,1006.6
2017-10-08T11:15:07.327Z,1006.6
2017-10-08T11:16:08.946Z,1006.6
2017-10-08T11:17:10.567Z,1006.6
2017-10-08T11:18:12.178Z,1006.6
2017-10-08T11:19:13.796Z,1006.7
2017-10-08T11:20:15.407Z,1006.7
2017-10-08T11:21:17.027Z,1006.7
2017-10-08T11:22:18.646Z,1006.7
2017-10-08T11:23:20.257Z,1006.7
2017-10-08T11:24:21.873Z,1006.6
2017-10-08T11:25:23.488Z,1006.6
2017-10-08T11:26:25.104Z,1006.7
2017-10-08T11:27:26.715Z,1006.6
2017-10-08T11:28:28.334Z,1006.7
2017-10-08T11:29:29.947Z,1006.7
2017-10-08T11:30:31.565Z,1006.7
2017-10-08T11:31:33.182Z,1006.7
2017-10-08T11:32:34.799Z,1006.7
2017-10-08T11:33:36.408Z,1006.7
2017-10-08T11:34:38.029Z,1006.7
2017-10-08T11:35:39.643Z,1006.7
2017-10-08T11:36:41.258Z,1006.7
2017-10-08T11:37:42.868Z,1006.7
2017-10-08T11:38:44.494Z,1006.7
2017-10-08T11:39:46.104Z,1006.8
2017-10-08T11:40:47.720Z,1006.7
2017-10-08T11:41:49.334Z,1006.8
2017-10-08T11:42:50.949Z,1006.8
2017-10-08T11:43:52.569Z,1006.8
2017-10-08T11:44:54.182Z,1006.8
2017-10-08T11:45:55.806Z,1006.8
2017-10-08T11:46:57.424Z,1006.8
2017-10-08T11:47:59.037Z,1006.8
2017-10-08T11:49:00.649Z,1006.8
2017-10-08T11:50:02.269Z,1006.8
2017-10-08T11:51:03.889Z,1006.8
2017-10-08T11:52:05.502Z,1006.7
2017-10-08T11:53:07.119Z,1006.8
2017-10-08T11:54:08.741Z,1006.8
2017-10-08T11:55:10.357Z,1006.8
2017-10-08T11:56:11.973Z,1006.8
2017-10-08T11:57:13.589Z,1006.8
2017-10-08T11:58:15.207Z,1006.8
2017-10-08T11:59:16.829Z,1006.8
2017-10-08T12:00:18.441Z,1006.8
2017-10-08T12:01:20.062Z,1006.8
2017-10-08T12:02:21.676Z,1006.8
2017-10-08T12:03:23.289Z,1006.7
2017-10-08T12:04:24.910Z,1006.8
2017-10-08T12:05:26.528Z,1006.7
2017-10-08T12:06:28.145Z,1006.7
2017-10-08T12:07:29.768Z,1006.8
2017-10-08T12:08:31.383Z,1006.7
2017-10-08T12:09:32.998Z,1006.8
2017-10-08T12:10:34.614Z,1006.8
2017-10-08T12:11:36.225Z,1006.7
2017-10-08T12:12:37.845Z,1006.7
2017-10-08T12:13:39.464Z,1006.7
2017-10-08T12:14:41.076Z,1006.7
2017-10-08T12:15:42.686Z,1006.7
2017-10-08T12:16:44.305Z,1006.7
2017-10-08T12:17:45.923Z,1006.8
2017-10-08T12:18:47.531Z,1006.8
2017-10-08T12:19:49.147Z,1006.8
2017-10-08T12:20:50.764Z,1006.8
2017-10-08T12:21:52.383Z,1006.8
2017-10-08T12:22:53.997Z,1006.7
2017-10-08T12:23:55.607Z,1006.7
2017-10-08T12:24:57.228Z,1006.7
2017-10-08T12:25:58.845Z,1006.7
2017-10-08T12:27:00.457Z,1006.8
2017-10-08T12:28:02.076Z,1006.7
2017-10-08T12:29:03.689Z,1006.8
2017-10-08T12:30:05.310Z,1006.8
2017-10-08T12:31:06.922Z,1006.8
2017-10-08T12:32:08.538Z,1006.8
2017-10-08T12:33:10.150Z,1006.8
2017-10-08T12:34:11.768Z,1006.8
2017-10-08T12:35:13.387Z,1006.8
2017-10-08T12:36:15.005Z,1006.8
2017-10-08T12:37:16.617Z,1006.8
2017-10-08T12:38:18.226Z,1006.8
2017-10-08T12:39:19.845Z,1006.8
2017-10-08T12:40:21.457Z,1006.8
2017-10-08T12:41:23.073Z,1006.8
2017-10-08T12:42:24.686Z,1006.8
2017-10-08T12:43:26.306Z,1006.8
2017-10-08T12:44:27.919Z,1006.8
2017-10-08T12:45:29.534Z,1006.9
2017-10-08T12:46:31.150Z,1006.9
2017-10-08T12:47:32.762Z,1006.9
2017-10-08T12:48:34.376Z,1006.9
2017-10-08T12:49:35.997Z,1006.9
2017-10-08T12:50:37.608Z,1006.9
2017-10-08T12:51:39.222Z,1006.9