createdAt,value
2022-10-16T00:00:49.400Z,23.10
2022-10-16T00:03:16.085Z,23.10
2022-10-16T00:05:44.157Z,23.10
2022-10-16T00:08:12.634Z,23.10
2022-10-16T00:10:40.007Z,23.10
2022-10-16T00:13:07.253Z,23.10
2022-10-16T00:15:37.321Z,23.10
2022-10-16T00:18:05.142Z,23.10
2022-10-16T00:20:35.172Z,23.10
2022-10-16T00:23:01.861Z,23.10
2022-10-16T00:25:28.552Z,23.10
2022-10-16T00:27:55.336Z,23.10
2022-10-16T00:30:22.040Z,23.10
2022-10-16T00:32:48.867Z,23.10
2022-10-16T00:35:15.596Z,23.10
2022-10-16T00:37:42.277Z,23.10
2022-10-16T00:40:09.407Z,23.10
2022-10-16T00:42:36.081Z,23.10
2022-10-16T00:45:03.572Z,23.10
2022-10-16T00:47:45.949Z,23.10
2022-10-16T00:50:21.757Z,23.10
2022-10-16T00:52:50.784Z,23.10
2022-10-16T00:55:18.198Z,23.10
2022-10-16T00:57:46.169Z,23.10
2022-10-16T01:00:20.797Z,23.10
2022-10-16T01:03:01.833Z,23.10
2022-10-16T01:05:54.616Z,23.10
2022-10-16T01:08:49.801Z,23.10
2022-10-16T01:11:44.821Z,23.10
2022-10-16T01:14:23.243Z,23.10
2022-10-16T01:17:14.115Z,23.10
2022-10-16T01:20:02.485Z,23.10
2022-10-16T01:22:52.420Z,23.10
2022-10-16T01:25:50.879Z,23.10
2022-10-16T01:28:20.012Z,23.10
2022-10-16T01:30:48.414Z,23.10
2022-10-16T01:33:21.328Z,23.10
2022-10-16T01:36:07.227Z,23.10
2022-10-16T01:38:39.929Z,23.10
2022-10-16T01:41:22.242Z,23.10
2022-10-16T01:44:07.247Z,23.10
2022-10-16T01:46:36.717Z,23.10
2022-10-16T01:49:04.904Z,23.10
2022-10-16T01:51:33.230Z,23.10
2022-10-16T01:54:02.500Z,23.10
2022-10-16T01:56:30.230Z,23.10
2022-10-16T01:59:07.082Z,23.10
2022-10-16T02:01:37.591Z,23.10
2022-10-16T02:04:18.219Z,23.10
2022-10-16T02:06:45.082Z,23.10
2022-10-16T02:09:12.023Z,23.10
2022-10-16T02:11:38.772Z,23.10
2022-10-16T02:14:07.225Z,23.10
2022-10-16T02:16:55.454Z,23.10
2022-10-16T02:19:23.339Z,23.10
2022-10-16T02:21:57.216Z,23.10
2022-10-16T02:24:51.331Z,23.10
2022-10-16T02:27:32.936Z,23.10
2022-10-16T02:30:08.745Z,23.10
2022-10-16T02:32:38.023Z,23.10
2022-10-16T02:35:06.341Z,23.10
2022-10-16T02:37:34.275Z,23.10
2022-10-16T02:40:02.209Z,23.10
2022-10-16T02:42:33.683Z,23.10
2022-10-16T02:45:00.705Z,23.10
2022-10-16T02:47:27.363Z,23.10
2022-10-16T02:49:54.737Z,23.20
2022-10-16T02:52:21.392Z,23.20
2022-10-16T02:54:48.067Z,23.10
2022-10-16T02:57:14.840Z,23.20
2022-10-16T02:59:41.548Z,23.20
2022-10-16T03:02:08.379Z,23.20
2022-10-16T03:04:35.047Z,23.20
2022-10-16T03:07:01.799Z,23.20
2022-10-16T03:09:28.452Z,23.20
2022-10-16T03:11:55.199Z,23.20
2022-10-16T03:14:21.997Z,23.20
2022-10-16T03:16:48.720Z,23.20
2022-10-16T03:19:17.424Z,23.20
2022-10-16T03:21:44.409Z,23.20
2022-10-16T03:24:11.342Z,23.20
2022-10-16T03:26:38.159Z,23.20
2022-10-16T03:29:05.140Z,23.20
2022-10-16T03:31:31.956Z,23.30
2022-10-16T03:33:58.607Z,23.20
2022-10-16T03:36:25.347Z,23.20
2022-10-16T03:38:52.083Z,23.30
2022-10-16T03:41:19.024Z,23.30
2022-10-16T03:43:45.674Z,23.30
2022-10-16T03:46:12.568Z,23.30
2022-10-16T03:48:40.832Z,23.30
2022-10-16T03:51:07.517Z,23.30
2022-10-16T03:53:34.194Z,23.30
2022-10-16T03:56:01.055Z,23.30
2022-10-16T03:58:27.780Z,23.30
2022-10-16T04:00:55.633Z,23.30
2022-10-16T04:03:22.461Z,23.30
2022-10-16T04:05:49.253Z,23.30
2022-10-16T04:08:15.992Z,23.30
2022-10-16T04:10:45.513Z,23.30
2022-10-16T04:13:13.088Z,23.30
2022-10-16T04:15:40.194Z,23.30
2022-10-16T04:18:07.558Z,23.30
2022-10-16T04:20:35.167Z,23.30
2022-10-16T04:23:01.978Z,23.30
2022-10-16T04:25:28.643Z,23.30
2022-10-16T04:27:56.228Z,23.30
2022-10-16T04:30:23.064Z,23.30
2022-10-16T04:32:51.082Z,23.30
2022-10-16T04:35:19.142Z,23.30
2022-10-16T04:37:46.228Z,23.30
2022-10-16T04:40:13.437Z,23.30
2022-10-16T04:42:40.811Z,23.30
2022-10-16T04:45:11.959Z,23.30
2022-10-16T04:47:41.646Z,23.30
2022-10-16T04:50:09.249Z,23.30
2022-10-16T04:55:08.044Z,23.30
2022-10-16T04:57:34.787Z,23.30
2022-10-16T05:00:01.820Z,23.30
2022-10-16T05:02:28.767Z,23.30
2022-10-16T05:04:55.525Z,23.30
2022-10-16T05:07:22.246Z,23.30
2022-10-16T05:09:49.089Z,23.30
2022-10-16T05:12:15.892Z,23.30
2022-10-16T05:14:42.558Z,23.30
2022-10-16T05:17:09.227Z,23.30
2022-10-16T05:19:35.950Z,23.30
2022-10-16T05:22:02.640Z,23.30
2022-10-16T05:24:29.627Z,23.30
2022-10-16T05:26:56.574Z,23.30
2022-10-16T05:29:23.349Z,23.30
2022-10-16T05:31:53.968Z,23.30
2022-10-16T05:34:21.640Z,23.30
2022-10-16T05:36:48.369Z,23.30
2022-10-16T05:39:16.622Z,23.40
2022-10-16T05:41:44.395Z,23.30
2022-10-16T05:44:11.258Z,23.30
2022-10-16T05:46:38.098Z,23.30
2022-10-16T05:49:05.124Z,23.30
2022-10-16T05:51:31.792Z,23.30
2022-10-16T05:53:58.461Z,23.30
2022-10-16T05:56:25.344Z,23.30
2022-10-16T05:58:52.018Z,23.30
2022-10-16T06:01:20.242Z,23.30
2022-10-16T06:03:47.418Z,23.30
2022-10-16T06:06:20.262Z,23.30
2022-10-16T06:08:48.106Z,23.30
2022-10-16T06:11:17.286Z,23.30
2022-10-16T06:13:44.077Z,23.30
2022-10-16T06:16:11.865Z,23.30
2022-10-16T06:18:38.907Z,23.30
2022-10-16T06:21:17.731Z,23.30
2022-10-16T06:26:15.467Z,23.30
2022-10-16T06:28:42.545Z,23.30
2022-10-16T06:31:11.283Z,23.30
2022-10-16T06:33:39.110Z,23.30
2022-10-16T06:36:11.776Z,23.30
2022-10-16T06:38:38.958Z,23.30
2022-10-16T06:41:07.188Z,23.30
2022-10-16T06:43:36.256Z,23.30
2022-10-16T06:46:04.338Z,23.30
2022-10-16T06:48:31.418Z,23.30
2022-10-16T06:53:54.544Z,23.30
2022-10-16T06:56:28.609Z,23.30
2022-10-16T06:58:55.928Z,23.30
2022-10-16T07:01:24.517Z,23.30
2022-10-16T07:03:51.658Z,23.30
2022-10-16T07:06:20.454Z,23.20
2022-10-16T07:08:48.370Z,23.20
2022-10-16T07:11:17.917Z,23.20
2022-10-16T07:13:50.755Z,23.20
2022-10-16T07:16:28.066Z,23.20
2022-10-16T07:19:00.728Z,23.20
2022-10-16T07:21:30.718Z,23.20
2022-10-16T07:24:00.124Z,23.20
2022-10-16T07:26:28.771Z,23.20
2022-10-16T07:28:55.959Z,23.20
2022-10-16T07:31:23.561Z,23.20
2022-10-16T07:33:50.753Z,23.20
2022-10-16T07:36:19.331Z,23.20
2022-10-16T07:38:46.576Z,23.10
2022-10-16T07:41:15.616Z,22.80
2022-10-16T07:43:50.361Z,22.40
2022-10-16T07:46:17.866Z,22.20
2022-10-16T07:48:47.959Z,21.90
2022-10-16T07:51:20.794Z,21.70
2022-10-16T07:53:48.506Z,21.40
2022-10-16T07:56:16.584Z,21.20
2022-10-16T07:58:43.820Z,21.10
2022-10-16T08:01:14.015Z,20.90
2022-10-16T08:03:43.943Z,20.80
2022-10-16T08:06:10.602Z,20.70
2022-10-16T08:08:37.272Z,20.60
2022-10-16T08:11:06.682Z,20.50
2022-10-16T08:13:33.537Z,20.40
2022-10-16T08:16:00.590Z,20.40
2022-10-16T08:18:27.420Z,20.30
2022-10-16T08:21:01.219Z,20.30
2022-10-16T08:23:29.036Z,20.30
2022-10-16T08:25:56.659Z,20.20
2022-10-16T08:28:24.050Z,20.20
2022-10-16T08:30:51.190Z,20.10
2022-10-16T08:33:18.056Z,20.10
2022-10-16T08:35:52.172Z,20.10
2022-10-16T08:38:18.864Z,20.00
2022-10-16T08:40:47.458Z,20.00
2022-10-16T08:43:34.609Z,20.00
2022-10-16T08:46:29.427Z,20.00
2022-10-16T08:48:59.992Z,20.00
2022-10-16T08:51:32.961Z,19.90
2022-10-16T08:54:05.256Z,19.90
2022-10-16T08:56:32.144Z,19.90
2022-10-16T08:59:02.301Z,19.90
2022-10-16T09:01:42.885Z,19.90
2022-10-16T09:04:28.136Z,19.80
2022-10-16T09:07:20.664Z,19.80
2022-10-16T09:10:18.352Z,19.80
2022-10-16T09:12:59.516Z,19.80
2022-10-16T09:15:32.714Z,19.80
2022-10-16T09:18:05.021Z,19.70
2022-10-16T09:20:31.666Z,19.80
2022-10-16T09:23:23.358Z,19.70
2022-10-16T09:25:51.334Z,19.70
2022-10-16T09:28:19.571Z,19.70
2022-10-16T09:30:47.284Z,19.70
2022-10-16T09:33:14.691Z,19.70
2022-10-16T09:35:48.282Z,19.70
2022-10-16T09:38:31.992Z,19.70
2022-10-16T09:41:03.074Z,19.70
2022-10-16T09:43:37.984Z,19.70
2022-10-16T09:46:07.566Z,19.80
2022-10-16T09:48:49.981Z,20.00
2022-10-16T09:51:23.830Z,20.20
2022-10-16T09:53:55.284Z,20.40
2022-10-16T09:56:31.651Z,20.60
2022-10-16T09:59:01.541Z,20.80
2022-10-16T10:01:36.167Z,21.00
2022-10-16T10:04:03.958Z,21.10
2022-10-16T10:06:55.397Z,21.30
2022-10-16T10:09:32.653Z,21.40
2022-10-16T10:12:04.356Z,21.60
2022-10-16T10:14:39.858Z,21.60
2022-10-16T10:17:06.490Z,21.70
2022-10-16T10:19:45.132Z,21.80
2022-10-16T10:22:26.406Z,21.90
2022-10-16T10:25:12.099Z,22.00
2022-10-16T10:28:06.371Z,22.10
2022-10-16T10:30:52.062Z,22.10
2022-10-16T10:33:36.913Z,22.20
2022-10-16T10:36:24.138Z,22.20
2022-10-16T10:39:05.100Z,22.30
2022-10-16T10:41:46.937Z,22.30
2022-10-16T10:44:47.475Z,22.40
2022-10-16T10:47:29.738Z,22.40
2022-10-16T10:50:35.243Z,22.50
2022-10-16T10:53:26.066Z,22.50
2022-10-16T10:56:00.944Z,22.60
2022-10-16T10:58:32.306Z,22.60
2022-10-16T11:01:42.869Z,22.70
2022-10-16T11:04:20.110Z,22.60
2022-10-16T11:07:06.308Z,22.70
2022-10-16T11:09:40.925Z,22.70
2022-10-16T11:12:22.810Z,22.80
2022-10-16T11:15:11.506Z,22.80
2022-10-16T11:17:45.988Z,22.80
2022-10-16T11:20:23.756Z,22.80
2022-10-16T11:22:58.854Z,22.90
2022-10-16T11:25:29.524Z,22.90
2022-10-16T11:27:59.069Z,22.90
2022-10-16T11:30:28.676Z,22.90
2022-10-16T11:33:24.409Z,23.00
2022-10-16T11:35:56.340Z,23.00
2022-10-16T11:38:44.173Z,22.90
2022-10-16T11:41:10.828Z,22.60
2022-10-16T11:43:43.675Z,22.50
2022-10-16T11:46:23.501Z,22.40
2022-10-16T11:49:17.331Z,22.30
2022-10-16T11:51:51.567Z,22.20
2022-10-16T11:54:40.540Z,22.10
2022-10-16T11:57:17.307Z,22.00
2022-10-16T12:00:02.515Z,21.90
2022-10-16T12:03:06.550Z,21.90
2022-10-16T12:05:54.101Z,21.80
2022-10-16T12:08:21.137Z,21.80
2022-10-16T12:10:49.142Z,21.80
2022-10-16T12:13:30.708Z,21.80
2022-10-16T12:16:12.773Z,21.80
2022-10-16T12:18:44.856Z,21.70
2022-10-16T12:21:16.472Z,21.70
2022-10-16T12:23:53.462Z,21.70
2022-10-16T12:26:29.029Z,21.60
2022-10-16T12:28:57.106Z,21.60
2022-10-16T12:31:25.162Z,21.60
2022-10-16T12:34:02.097Z,21.60
2022-10-16T12:36:35.291Z,21.60
2022-10-16T12:39:03.368Z,21.60
2022-10-16T12:41:36.189Z,21.60
2022-10-16T12:44:03.892Z,21.60
2022-10-16T12:46:30.518Z,21.60
2022-10-16T12:49:29.387Z,21.60
2022-10-16T12:51:57.030Z,21.60
2022-10-16T12:54:31.406Z,21.70
2022-10-16T12:57:28.759Z,21.70
2022-10-16T13:00:11.278Z,21.70
2022-10-16T13:03:06.768Z,21.70
2022-10-16T13:05:41.445Z,21.70
2022-10-16T13:08:53.880Z,21.70
2022-10-16T13:11:39.028Z,21.70
2022-10-16T13:14:26.772Z,21.70
2022-10-16T13:17:05.051Z,21.70
2022-10-16T13:19:57.022Z,21.80
2022-10-16T13:23:00.926Z,21.80
2022-10-16T13:25:36.264Z,21.70
2022-10-16T13:28:08.802Z,21.70
2022-10-16T13:30:42.872Z,21.70
2022-10-16T13:33:39.476Z,21.80
2022-10-16T13:36:07.414Z,21.80
2022-10-16T13:38:36.835Z,21.80
2022-10-16T13:41:03.557Z,21.70
2022-10-16T13:43:38.830Z,21.80
2022-10-16T13:46:15.772Z,21.80
2022-10-16T13:48:43.021Z,21.80
2022-10-16T13:51:19.749Z,21.80
2022-10-16T13:53:47.478Z,21.80
2022-10-16T13:56:16.652Z,21.80
2022-10-16T13:58:44.011Z,21.90
2022-10-16T14:01:32.465Z,21.90
2022-10-16T14:04:06.336Z,21.80
2022-10-16T14:06:34.149Z,21.80
2022-10-16T14:09:31.278Z,21.70
2022-10-16T14:12:10.831Z,21.70
2022-10-16T14:14:46.003Z,21.70
2022-10-16T14:17:32.026Z,21.70
2022-10-16T14:20:04.151Z,21.70
2022-10-16T14:22:41.585Z,21.60
2022-10-16T14:25:20.447Z,21.60
2022-10-16T14:28:03.567Z,21.60
2022-10-16T14:30:31.706Z,21.60
2022-10-16T14:33:02.608Z,21.60
2022-10-16T14:35:35.940Z,21.50
2022-10-16T14:38:04.569Z,21.50
2022-10-16T14:40:33.764Z,21.50
2022-10-16T14:43:02.656Z,21.50
2022-10-16T14:45:32.186Z,21.50
2022-10-16T14:48:01.477Z,21.50
2022-10-16T14:50:28.590Z,21.50
2022-10-16T14:52:55.966Z,21.50
2022-10-16T14:57:58.280Z,21.50
2022-10-16T15:00:27.450Z,21.50
2022-10-16T15:02:54.239Z,21.50
2022-10-16T15:05:27.144Z,21.40
2022-10-16T15:07:55.888Z,21.40
2022-10-16T15:10:25.372Z,21.30
2022-10-16T15:12:52.354Z,21.30
2022-10-16T15:15:25.104Z,21.30
2022-10-16T15:17:54.423Z,21.30
2022-10-16T15:20:21.561Z,21.30
2022-10-16T15:22:48.418Z,21.20
2022-10-16T15:25:33.707Z,21.20
2022-10-16T15:28:02.378Z,21.20
2022-10-16T15:30:29.633Z,21.20
2022-10-16T15:32:56.513Z,21.20
2022-10-16T15:35:23.660Z,21.20
2022-10-16T15:37:50.630Z,21.20
2022-10-16T15:40:19.495Z,21.10
2022-10-16T15:42:46.474Z,21.10
2022-10-16T15:45:14.106Z,21.10
2022-10-16T15:47:45.110Z,21.10
2022-10-16T15:50:14.584Z,21.10
2022-10-16T15:52:42.073Z,21.10
2022-10-16T15:55:10.277Z,21.10
2022-10-16T15:57:42.313Z,21.10
2022-10-16T16:00:11.948Z,21.10
2022-10-16T16:02:39.009Z,21.10
2022-10-16T16:05:07.447Z,21.10
2022-10-16T16:07:35.484Z,21.10
2022-10-16T16:10:03.641Z,21.10
2022-10-16T16:12:30.451Z,21.10
2022-10-16T16:14:58.891Z,21.10
2022-10-16T16:17:28.770Z,21.10
2022-10-16T16:19:55.429Z,21.10
2022-10-16T16:22:22.089Z,21.10
2022-10-16T16:24:48.751Z,21.00
2022-10-16T16:27:15.726Z,21.00
2022-10-16T16:29:42.878Z,21.00
2022-10-16T16:32:09.592Z,21.00
2022-10-16T16:34:36.279Z,20.90
2022-10-16T16:37:03.016Z,21.00
2022-10-16T16:39:29.929Z,20.90
2022-10-16T16:41:59.287Z,21.00
2022-10-16T16:44:26.320Z,21.00
2022-10-16T16:46:53.749Z,20.90
2022-10-16T16:49:20.462Z,20.90
2022-10-16T16:51:47.210Z,20.90
2022-10-16T16:54:14.810Z,20.80
2022-10-16T16:56:44.043Z,20.90
2022-10-16T16:59:20.621Z,20.80
2022-10-16T17:01:49.141Z,20.80
2022-10-16T17:04:17.745Z,20.80
2022-10-16T17:06:44.469Z,20.80
2022-10-16T17:09:14.238Z,20.80
2022-10-16T17:11:45.436Z,20.80
2022-10-16T17:14:12.758Z,20.80
2022-10-16T17:16:40.367Z,20.70
2022-10-16T17:19:09.535Z,20.70
2022-10-16T17:21:36.963Z,20.70
2022-10-16T17:24:04.237Z,20.70
2022-10-16T17:26:32.041Z,20.70
2022-10-16T17:29:01.898Z,20.90
2022-10-16T17:31:34.449Z,21.00
2022-10-16T17:34:03.423Z,21.00
2022-10-16T17:36:33.042Z,21.20
2022-10-16T17:39:04.237Z,21.20
2022-10-16T17:41:31.475Z,21.40
2022-10-16T17:43:58.322Z,21.40
2022-10-16T17:46:25.417Z,21.50
2022-10-16T17:48:54.455Z,21.60
2022-10-16T17:51:26.864Z,21.70
2022-10-16T17:53:58.982Z,21.70
2022-10-16T17:56:26.849Z,21.80
2022-10-16T17:58:55.754Z,21.90
2022-10-16T18:01:25.582Z,21.90
2022-10-16T18:03:57.392Z,21.90
2022-10-16T18:06:24.959Z,22.00
2022-10-16T18:08:52.478Z,22.00
2022-10-16T18:11:19.961Z,22.00
2022-10-16T18:13:46.687Z,22.10
2022-10-16T18:16:14.917Z,22.10
2022-10-16T18:18:44.690Z,22.10
2022-10-16T18:21:13.017Z,22.20
2022-10-16T18:23:40.329Z,22.20
2022-10-16T18:26:07.682Z,22.20
2022-10-16T18:28:34.859Z,22.20
2022-10-16T18:31:06.925Z,22.30
2022-10-16T18:33:33.742Z,22.30
2022-10-16T18:36:05.569Z,22.30
2022-10-16T18:38:33.165Z,22.30
2022-10-16T18:41:05.555Z,22.30
2022-10-16T18:43:36.557Z,22.30
2022-10-16T18:46:08.544Z,22.40
2022-10-16T18:48:35.659Z,22.40
2022-10-16T18:51:09.085Z,22.40
2022-10-16T18:53:37.146Z,22.40
2022-10-16T18:56:05.267Z,22.40
2022-10-16T18:58:33.336Z,22.40
2022-10-16T19:01:04.721Z,22.40
2022-10-16T19:03:31.897Z,22.40
2022-10-16T19:06:03.673Z,22.50
2022-10-16T19:08:33.794Z,22.50
2022-10-16T19:11:09.466Z,22.50
2022-10-16T19:13:36.565Z,22.50
2022-10-16T19:16:18.979Z,22.50
2022-10-16T19:18:47.226Z,22.50
2022-10-16T19:21:14.811Z,22.50
2022-10-16T19:23:42.444Z,22.50
2022-10-16T19:26:16.986Z,22.50
2022-10-16T19:28:44.063Z,22.50
2022-10-16T19:31:17.024Z,22.50
2022-10-16T19:33:43.853Z,22.50
2022-10-16T19:36:13.324Z,22.60
2022-10-16T19:38:42.096Z,22.60
2022-10-16T19:41:16.863Z,22.60
2022-10-16T19:43:44.099Z,22.60
2022-10-16T19:46:16.017Z,22.60
2022-10-16T19:48:43.020Z,22.60
2022-10-16T19:51:15.675Z,22.60
2022-10-16T19:53:42.441Z,22.60
2022-10-16T19:56:19.290Z,22.60
2022-10-16T19:58:46.768Z,22.60
2022-10-16T20:01:14.606Z,22.60
2022-10-16T20:03:43.877Z,22.60
2022-10-16T20:06:11.906Z,22.60
2022-10-16T20:08:40.995Z,22.60
2022-10-16T20:11:12.305Z,22.60
2022-10-16T20:17:20.017Z,22.70
2022-10-16T20:19:46.666Z,22.70
2022-10-16T20:22:13.425Z,22.70
2022-10-16T20:24:40.769Z,22.70
2022-10-16T20:27:07.513Z,22.80
2022-10-16T20:29:34.215Z,22.80
2022-10-16T20:32:00.987Z,22.80
2022-10-16T20:34:27.798Z,22.80
2022-10-16T20:36:54.607Z,22.80
2022-10-16T20:39:21.535Z,22.80
2022-10-16T20:41:48.466Z,22.80
2022-10-16T20:44:15.170Z,22.90
2022-10-16T20:46:42.475Z,22.80
2022-10-16T20:49:11.554Z,22.90
2022-10-16T20:51:49.937Z,22.90
2022-10-16T20:54:16.830Z,22.90
2022-10-16T20:56:44.015Z,22.90
2022-10-16T20:59:11.769Z,22.90
2022-10-16T21:01:39.043Z,22.90
2022-10-16T21:04:08.559Z,22.90
2022-10-16T21:06:37.865Z,22.90
2022-10-16T21:09:06.628Z,22.90
2022-10-16T21:11:35.547Z,22.90
2022-10-16T21:14:05.649Z,22.90
2022-10-16T21:16:32.644Z,22.90
2022-10-16T21:18:59.304Z,22.90
2022-10-16T21:21:29.723Z,22.90
2022-10-16T21:23:57.888Z,22.90
2022-10-16T21:26:26.425Z,22.90
2022-10-16T21:29:13.986Z,22.90
2022-10-16T21:31:41.574Z,22.80
2022-10-16T21:34:08.489Z,22.80
2022-10-16T21:36:40.135Z,22.80
2022-10-16T21:39:15.203Z,22.80
2022-10-16T21:41:43.538Z,22.80
2022-10-16T21:44:11.333Z,22.80
2022-10-16T21:46:40.350Z,22.80
2022-10-16T21:49:10.133Z,22.80
2022-10-16T21:51:40.014Z,22.80
2022-10-16T21:54:09.773Z,22.80
2022-10-16T21:56:36.617Z,22.80
2022-10-16T21:59:04.125Z,22.80
2022-10-16T22:01:31.182Z,22.80
2022-10-16T22:03:58.551Z,22.80
2022-10-16T22:06:27.808Z,22.70
2022-10-16T22:08:57.555Z,22.70
2022-10-16T22:11:28.091Z,22.70
2022-10-16T22:13:56.883Z,22.70
2022-10-16T22:16:25.937Z,22.70
2022-10-16T22:18:54.408Z,22.70
2022-10-16T22:21:21.193Z,22.80
2022-10-16T22:23:48.181Z,22.70
2022-10-16T22:26:14.951Z,22.70
2022-10-16T22:28:42.334Z,22.70
2022-10-16T22:31:13.021Z,22.70
2022-10-16T22:33:40.162Z,22.70
2022-10-16T22:36:09.016Z,22.70
2022-10-16T22:38:37.222Z,22.70
2022-10-16T22:41:06.175Z,22.70
2022-10-16T22:43:36.278Z,22.70
2022-10-16T22:46:05.144Z,22.70
2022-10-16T22:48:31.975Z,22.60
2022-10-16T22:50:58.701Z,22.60
2022-10-16T22:53:25.421Z,22.60
2022-10-16T22:55:52.212Z,22.60
2022-10-16T22:58:19.125Z,22.60
2022-10-16T23:00:45.883Z,22.60
2022-10-16T23:03:12.821Z,22.60
2022-10-16T23:05:43.389Z,22.60
2022-10-16T23:08:11.831Z,22.60
2022-10-16T23:10:40.111Z,22.60
2022-10-16T23:13:06.800Z,22.60
2022-10-16T23:15:33.565Z,22.60
2022-10-16T23:18:00.304Z,22.60
2022-10-16T23:20:27.022Z,22.60
2022-10-16T23:22:53.801Z,22.60
2022-10-16T23:25:20.474Z,22.60
2022-10-16T23:27:47.137Z,22.60
2022-10-16T23:30:13.805Z,22.60
2022-10-16T23:32:41.446Z,22.60
2022-10-16T23:35:08.609Z,22.60
2022-10-16T23:37:35.257Z,22.60
2022-10-16T23:40:01.921Z,22.60
2022-10-16T23:42:29.018Z,22.60
2022-10-16T23:44:56.263Z,22.60
2022-10-16T23:47:23.121Z,22.50
2022-10-16T23:49:49.776Z,22.50
2022-10-16T23:52:16.433Z,22.50
2022-10-16T23:54:43.138Z,22.50
2022-10-16T23:57:09.783Z,22.50
2022-10-16T23:59:36.438Z,22.50
