createdAt,value
2017-05-27T15:18:06.569Z,95401.44
2017-05-27T15:20:34.328Z,95388.13
2017-05-27T15:23:02.160Z,95389.59
2017-05-27T15:25:29.730Z,95399.78
2017-05-27T15:27:57.347Z,95400.16
2017-05-27T15:30:25.980Z,95412.44
2017-05-27T15:32:54.174Z,95405.97
2017-05-27T15:35:22.671Z,95403.44
2017-05-27T15:37:51.089Z,95397.91
2017-05-27T15:40:18.676Z,95406.03
2017-05-27T15:42:47.163Z,95406.80
2017-05-27T15:45:14.998Z,95408.14
2017-05-27T15:47:43.183Z,95409.12
2017-05-27T15:50:11.662Z,95416.72
2017-05-27T15:52:39.262Z,95423.94
2017-05-27T15:55:07.189Z,95408.56
2017-05-27T15:57:34.753Z,95416.98
2017-05-27T16:00:02.565Z,95425.02
2017-05-27T16:02:30.705Z,95422.73
2017-05-27T16:04:59.103Z,95422.47
2017-05-27T16:07:26.767Z,95425.02
2017-05-27T16:09:54.852Z,95427.17
2017-05-27T16:12:22.407Z,95430.27
2017-05-27T16:14:50.228Z,95434.73
2017-05-27T16:17:17.835Z,95432.23
2017-05-27T16:19:46.142Z,95428.92
2017-05-27T16:22:14.254Z,95430.65
2017-05-27T16:24:41.877Z,95433.03
2017-05-27T16:27:09.431Z,95445.09
2017-05-27T16:29:37.037Z,95452.88
2017-05-27T16:32:05.359Z,95439.02
2017-05-27T16:34:32.920Z,95444.76
2017-05-27T16:37:00.484Z,95444.52
2017-05-27T16:39:28.093Z,95447.89
2017-05-27T16:41:56.971Z,95452.44
2017-05-27T16:44:25.489Z,95449.98
2017-05-27T16:46:53.166Z,95458.37
2017-05-27T16:49:20.769Z,95461.09
2017-05-27T16:51:48.322Z,95464.06
2017-05-27T16:54:15.944Z,95458.41
2017-05-27T16:56:43.490Z,95465.33
2017-05-27T16:59:11.426Z,95471.13
2017-05-27T17:01:39.363Z,95473.15
2017-05-27T17:04:07.108Z,95478.83
2017-05-27T17:06:34.698Z,95477.78
2017-05-27T17:09:03.279Z,95477.78
2017-05-27T17:11:31.698Z,95484.71
2017-05-27T17:13:59.423Z,95488.81
2017-05-27T17:16:27.075Z,95493.80
2017-05-27T17:18:54.685Z,95493.54
2017-05-27T17:21:22.255Z,95491.86
2017-05-27T17:23:49.868Z,95495.05
2017-05-27T17:26:17.458Z,95498.34
2017-05-27T17:28:45.022Z,95497.79
2017-05-27T17:31:12.606Z,95489.21
2017-05-27T17:33:40.163Z,95495.45
2017-05-27T17:36:07.921Z,95494.66
2017-05-27T17:38:35.586Z,95497.97
2017-05-27T17:41:03.534Z,95494.63
2017-05-27T17:43:31.078Z,95500.17
2017-05-27T17:45:59.495Z,95484.95
2017-05-27T17:48:27.048Z,95500.61
2017-05-27T17:50:54.994Z,95505.87
2017-05-27T17:53:22.595Z,95510.15
2017-05-27T17:55:50.130Z,95511.58
2017-05-27T17:58:17.666Z,95520.22
2017-05-27T18:00:45.962Z,95516.70
2017-05-27T18:03:13.496Z,95531.66
2017-05-27T18:05:41.042Z,95531.35
2017-05-27T18:08:08.615Z,95530.38
2017-05-27T18:10:36.222Z,95538.02
2017-05-27T18:13:03.874Z,95534.03
2017-05-27T18:15:32.318Z,95532.58
2017-05-27T18:17:59.873Z,95539.02
2017-05-27T18:20:27.716Z,95542.50
2017-05-27T18:22:55.296Z,95532.36
2017-05-27T18:25:22.838Z,95540.27
2017-05-27T18:27:50.402Z,95544.78
2017-05-27T18:30:18.098Z,95547.84
2017-05-27T18:32:45.638Z,95553.83
2017-05-27T18:35:13.458Z,95561.64
2017-05-27T18:37:41.081Z,95561.86
2017-05-27T18:40:08.617Z,95564.24
2017-05-27T18:42:36.181Z,95567.69
2017-05-27T18:45:03.818Z,95575.20
2017-05-27T18:47:31.382Z,95579.95
2017-05-27T18:49:58.931Z,95580.37
2017-05-27T18:52:26.544Z,95586.13
2017-05-27T18:54:54.101Z,95587.15
2017-05-27T18:57:21.658Z,95593.77
2017-05-27T18:59:49.273Z,95596.83
2017-05-27T19:02:16.893Z,95589.20
2017-05-27T19:04:44.766Z,95600.80
2017-05-27T19:07:12.831Z,95613.58
2017-05-27T19:09:40.427Z,95615.80
2017-05-27T19:12:08.831Z,95614.62
2017-05-27T19:14:36.403Z,95625.80
2017-05-27T19:17:04.859Z,95627.34
2017-05-27T19:19:32.405Z,95623.48
2017-05-27T19:21:59.975Z,95631.55
2017-05-27T19:24:27.789Z,95645.47
2017-05-27T19:26:55.377Z,95638.66
2017-05-27T19:29:22.935Z,95643.30
2017-05-27T19:31:50.515Z,95658.10
2017-05-27T19:34:18.120Z,95659.06
2017-05-27T19:36:45.667Z,95660.05
2017-05-27T19:39:13.291Z,95665.56
2017-05-27T19:41:40.862Z,95663.80
2017-05-27T19:44:08.408Z,95667.69
2017-05-27T19:46:36.014Z,95668.08
2017-05-27T19:49:04.153Z,95667.06
2017-05-27T19:51:31.767Z,95670.61
2017-05-27T19:53:59.366Z,95668.70
2017-05-27T19:56:27.155Z,95670.69
2017-05-27T19:58:54.791Z,95667.11
2017-05-27T20:01:22.545Z,95677.70
2017-05-27T20:03:50.487Z,95676.12
2017-05-27T20:06:18.155Z,95682.86
2017-05-27T20:08:45.758Z,95677.33
2017-05-27T20:11:13.319Z,95684.39
2017-05-27T20:13:40.983Z,95676.36
2017-05-27T20:16:08.582Z,95679.36
2017-05-27T20:18:36.135Z,95676.27
2017-05-27T20:21:03.700Z,95685.68
2017-05-27T20:23:31.304Z,95694.01
2017-05-27T20:25:59.142Z,95696.91
2017-05-27T20:28:27.000Z,95696.09
2017-05-27T20:30:54.734Z,95699.23
2017-05-27T20:33:22.276Z,95699.16
2017-05-27T20:35:50.040Z,95705.78
2017-05-27T20:38:17.808Z,95706.03
2017-05-27T20:40:45.750Z,95708.30
2017-05-27T20:43:13.311Z,95708.19
2017-05-27T20:45:40.918Z,95719.88
2017-05-27T20:48:08.486Z,95720.05
2017-05-27T20:50:36.057Z,95713.16
2017-05-27T20:53:03.645Z,95705.98
2017-05-27T20:55:31.189Z,95707.25
2017-05-27T20:57:58.737Z,95717.03
2017-05-27T21:00:26.466Z,95713.74
2017-05-27T21:02:54.427Z,95713.20
2017-05-27T21:05:21.988Z,95713.56
2017-05-27T21:07:49.711Z,95721.97
2017-05-27T21:10:17.310Z,95715.97
2017-05-27T21:12:44.868Z,95724.69
2017-05-27T21:15:12.459Z,95717.45
2017-05-27T21:17:40.011Z,95720.37
2017-05-27T21:20:07.567Z,95727.22
2017-05-27T21:22:35.148Z,95725.54
2017-05-27T21:25:03.022Z,95725.27
2017-05-27T21:27:30.890Z,95737.42
2017-05-27T21:29:58.515Z,95724.25
2017-05-27T21:32:26.116Z,95721.05
2017-05-27T21:34:53.978Z,95722.79
2017-05-27T21:37:22.407Z,95718.36
2017-05-27T21:39:50.054Z,95719.83
2017-05-27T21:42:17.867Z,95687.55
2017-05-27T21:44:45.718Z,95710.40
2017-05-27T21:47:13.318Z,95711.27
2017-05-27T21:49:40.872Z,95724.33
2017-05-27T21:52:08.422Z,95716.60
2017-05-27T21:54:36.041Z,95715.23
2017-05-27T21:57:03.608Z,95715.67
2017-05-27T21:59:31.638Z,95716.14
2017-05-27T22:01:59.242Z,95704.11
2017-05-27T22:04:26.794Z,95726.90
2017-05-27T22:06:54.381Z,95727.05
2017-05-27T22:09:21.973Z,95723.80
2017-05-27T22:11:49.842Z,95725.69
2017-05-27T22:14:17.703Z,95736.43
2017-05-27T22:16:45.528Z,95731.15
2017-05-27T22:19:13.264Z,95735.80
2017-05-27T22:21:40.826Z,95741.02
2017-05-27T22:24:08.414Z,95742.06
2017-05-27T22:26:35.968Z,95746.73
2017-05-27T22:29:03.522Z,95749.33
2017-05-27T22:31:31.130Z,95753.52
2017-05-27T22:33:58.673Z,95751.56
2017-05-27T22:36:26.235Z,95757.48
2017-05-27T22:38:53.823Z,95749.79
2017-05-27T22:41:21.375Z,95748.19
2017-05-27T22:43:49.653Z,95747.34
2017-05-27T22:46:17.386Z,95750.39
2017-05-27T22:48:44.936Z,95753.05
2017-05-27T22:51:12.747Z,95755.00
2017-05-27T22:53:40.344Z,95753.54
2017-05-27T22:56:07.886Z,95755.92
2017-05-27T22:58:35.498Z,95764.02
2017-05-27T23:01:03.613Z,95757.48
2017-05-27T23:03:31.158Z,95756.05
2017-05-27T23:05:58.711Z,95757.36
2017-05-27T23:08:26.296Z,95759.55
2017-05-27T23:10:53.902Z,95751.06
2017-05-27T23:13:21.451Z,95757.42
2017-05-27T23:15:49.118Z,95755.84
2017-05-27T23:18:17.008Z,95745.36
2017-05-27T23:20:44.581Z,95727.19
2017-05-27T23:23:12.204Z,95752.45
2017-05-27T23:25:39.761Z,95748.37
2017-05-27T23:28:07.355Z,95743.88
2017-05-27T23:30:35.113Z,95749.25
2017-05-27T23:33:02.653Z,95734.68
2017-05-27T23:35:30.242Z,95733.52
2017-05-27T23:37:58.964Z,95731.21
2017-05-27T23:40:26.627Z,95720.66
2017-05-27T23:42:54.326Z,95731.16
2017-05-27T23:45:21.906Z,95741.18
2017-05-27T23:47:49.686Z,95734.41
2017-05-27T23:50:17.243Z,95740.41
2017-05-27T23:52:44.866Z,95737.06
2017-05-27T23:55:12.656Z,95737.06
2017-05-27T23:57:40.199Z,95736.74
