createdAt,value
2022-09-03T00:02:14.901Z,15.00
2022-09-03T00:04:47.923Z,15.00
2022-09-03T00:07:22.125Z,15.00
2022-09-03T00:09:55.971Z,15.00
2022-09-03T00:12:39.561Z,15.00
2022-09-03T00:15:22.313Z,14.90
2022-09-03T00:18:06.354Z,14.90
2022-09-03T00:20:52.849Z,14.90
2022-09-03T00:23:21.848Z,14.90
2022-09-03T00:26:17.529Z,14.80
2022-09-03T00:29:05.802Z,14.80
2022-09-03T00:31:43.015Z,14.80
2022-09-03T00:34:39.413Z,14.90
2022-09-03T00:37:07.600Z,14.80
2022-09-03T01:42:32.640Z,14.90
2022-09-03T01:45:20.121Z,14.80
2022-09-03T01:48:24.513Z,14.90
2022-09-03T01:51:11.325Z,14.80
2022-09-03T01:54:21.322Z,14.80
2022-09-03T01:57:35.312Z,14.80
2022-09-03T02:00:06.857Z,14.80
2022-09-03T02:02:35.482Z,14.70
2022-09-03T02:05:09.333Z,14.70
2022-09-03T02:07:46.540Z,14.70
2022-09-03T02:10:20.205Z,14.70
2022-09-03T02:12:52.462Z,14.80
2022-09-03T02:15:22.312Z,14.80
2022-09-03T02:17:55.286Z,14.80
2022-09-03T02:20:26.200Z,14.80
2022-09-03T02:22:54.430Z,14.80
2022-09-03T02:25:23.519Z,14.80
2022-09-03T02:27:51.666Z,14.90
2022-09-03T02:30:18.868Z,14.90
2022-09-03T02:32:45.824Z,14.90
2022-09-03T02:35:13.466Z,14.90
2022-09-03T02:37:40.686Z,14.90
2022-09-03T17:15:48.546Z,17.00
2022-09-03T17:18:45.803Z,17.00
2022-09-03T17:21:35.593Z,16.90
2022-09-03T17:24:08.765Z,16.90
2022-09-03T17:27:04.407Z,16.80
2022-09-03T17:29:55.647Z,16.80
2022-09-03T17:33:01.636Z,16.70
2022-09-03T17:35:38.338Z,16.70
2022-09-03T17:38:17.491Z,16.70
2022-09-03T17:41:05.334Z,16.70
2022-09-03T17:43:54.137Z,16.70
2022-09-03T17:46:46.192Z,16.80
2022-09-03T17:49:42.971Z,16.70
2022-09-03T17:52:35.388Z,16.70
2022-09-03T17:55:39.109Z,16.70
2022-09-03T17:58:11.621Z,16.60
2022-09-03T18:00:54.503Z,16.50
2022-09-03T18:03:43.761Z,16.50
2022-09-03T18:06:33.222Z,16.50
2022-09-03T18:09:12.462Z,16.50
2022-09-03T18:11:41.942Z,16.40
2022-09-03T18:14:32.212Z,16.40
2022-09-03T18:17:37.590Z,16.40
2022-09-03T18:20:28.676Z,16.40
2022-09-03T18:23:26.571Z,16.30
2022-09-03T18:26:16.918Z,16.40
2022-09-03T18:29:16.111Z,16.30
2022-09-03T18:32:02.776Z,16.30
2022-09-03T18:34:51.488Z,16.30
2022-09-03T18:37:43.222Z,16.30
2022-09-03T18:40:43.993Z,16.30
2022-09-03T18:43:32.756Z,16.20
2022-09-03T18:48:02.345Z,16.20
2022-09-03T18:50:13.401Z,16.20
2022-09-03T18:53:11.361Z,16.20
2022-09-03T18:56:02.480Z,16.10
2022-09-03T18:59:00.082Z,16.10
2022-09-03T19:02:00.588Z,16.00
2022-09-03T19:05:05.015Z,16.10
2022-09-03T19:07:51.860Z,16.00
2022-09-03T19:10:45.059Z,16.10
2022-09-03T19:13:47.357Z,16.10
2022-09-03T19:16:51.328Z,16.10
2022-09-03T19:20:11.713Z,16.10
2022-09-03T19:22:59.617Z,16.10
2022-09-03T19:25:48.100Z,16.10
2022-09-03T19:28:44.902Z,16.00
2022-09-03T19:31:50.294Z,16.00
2022-09-03T19:34:53.078Z,16.00
2022-09-03T19:37:40.801Z,16.00
2022-09-03T19:41:07.797Z,16.00
2022-09-03T19:44:35.720Z,16.10
2022-09-03T19:47:23.769Z,16.00
2022-09-03T19:50:48.164Z,16.00
2022-09-03T19:53:37.994Z,16.00
2022-09-03T19:56:34.529Z,16.00
2022-09-03T19:59:25.130Z,16.00
2022-09-03T20:02:11.354Z,15.90
2022-09-03T20:05:08.232Z,15.90
2022-09-03T20:07:55.880Z,15.90
2022-09-03T20:10:29.006Z,15.90
2022-09-03T20:13:15.347Z,16.00
2022-09-03T20:15:42.278Z,15.90
2022-09-03T20:18:16.100Z,15.90
2022-09-03T20:21:17.469Z,15.90
2022-09-03T20:23:47.741Z,15.90
2022-09-03T20:26:14.642Z,15.90
2022-09-03T20:29:06.590Z,15.90
2022-09-03T20:32:11.591Z,15.90
2022-09-03T20:35:27.493Z,15.90
2022-09-03T20:38:15.422Z,15.90
2022-09-03T20:40:47.054Z,15.90
2022-09-03T20:43:28.445Z,15.90
2022-09-03T20:46:21.557Z,15.90
2022-09-03T20:49:08.385Z,15.90
2022-09-03T20:52:13.990Z,15.90
2022-09-03T20:55:03.462Z,15.90
2022-09-03T20:57:36.594Z,15.90
2022-09-03T21:00:16.233Z,15.90
2022-09-03T21:02:55.554Z,15.90
2022-09-03T21:05:44.241Z,15.90
2022-09-03T21:08:46.032Z,15.80
2022-09-03T21:11:29.369Z,15.90
2022-09-03T21:14:07.565Z,15.90
2022-09-03T21:17:02.292Z,15.90
2022-09-03T21:19:50.791Z,15.90
2022-09-03T21:22:45.810Z,15.90
2022-09-03T21:25:24.515Z,15.90
2022-09-03T21:28:05.201Z,15.90
2022-09-03T21:30:38.383Z,15.90
2022-09-03T21:33:16.767Z,15.90
2022-09-03T21:36:10.563Z,15.90
2022-09-03T21:38:39.538Z,15.90
2022-09-03T21:41:13.053Z,15.90
2022-09-03T21:43:54.900Z,15.90
2022-09-03T21:46:24.324Z,15.90
2022-09-03T21:49:01.546Z,15.90
2022-09-03T21:51:32.685Z,15.80
2022-09-03T21:54:26.146Z,15.90
2022-09-03T21:56:56.198Z,15.80
2022-09-03T21:59:26.074Z,15.90
2022-09-03T22:02:21.728Z,15.80
2022-09-03T22:04:49.566Z,15.80
2022-09-03T22:07:16.452Z,15.80
2022-09-03T22:09:59.129Z,15.80
2022-09-03T22:12:41.171Z,15.80
2022-09-03T22:15:13.346Z,15.80
2022-09-03T22:17:46.995Z,15.90
2022-09-03T22:20:15.608Z,15.80
2022-09-03T22:22:57.974Z,15.80
2022-09-03T22:25:47.518Z,15.80
2022-09-03T22:28:22.846Z,15.80
2022-09-03T22:31:04.097Z,15.80
2022-09-03T22:34:07.978Z,15.80
2022-09-03T22:36:47.241Z,15.80
2022-09-03T22:39:21.718Z,15.80
2022-09-03T22:42:04.512Z,15.80
2022-09-03T22:44:55.356Z,15.90
2022-09-03T22:47:33.922Z,15.90
2022-09-03T22:50:27.574Z,15.80
2022-09-03T22:53:23.233Z,15.80
2022-09-03T22:55:59.738Z,15.80
2022-09-03T22:58:33.110Z,15.80
2022-09-03T23:01:08.558Z,15.80
2022-09-03T23:03:51.290Z,15.80
2022-09-03T23:06:32.813Z,15.80
2022-09-03T23:09:15.699Z,15.80
2022-09-03T23:11:51.468Z,15.90
2022-09-03T23:14:41.474Z,15.80
2022-09-03T23:17:20.314Z,15.80
2022-09-03T23:19:53.329Z,15.90
2022-09-03T23:22:42.189Z,15.80
2022-09-03T23:25:33.621Z,15.80
2022-09-03T23:28:11.422Z,15.80
2022-09-03T23:30:38.365Z,15.80
2022-09-03T23:33:05.372Z,15.90
2022-09-03T23:35:47.893Z,15.80
2022-09-03T23:38:58.265Z,15.80
2022-09-03T23:42:06.221Z,15.90
2022-09-03T23:44:36.088Z,15.90
2022-09-03T23:47:15.754Z,15.90
2022-09-03T23:50:01.318Z,15.90
2022-09-03T23:52:47.131Z,15.90
2022-09-03T23:55:27.762Z,15.90
2022-09-03T23:58:14.910Z,15.90
