createdAt,value
2023-04-20T00:01:48.140Z,22.17
2023-04-20T00:04:16.007Z,22.33
2023-04-20T00:06:44.134Z,23.02
2023-04-20T00:09:15.368Z,22.58
2023-04-20T00:11:42.972Z,21.05
2023-04-20T00:14:10.336Z,20.25
2023-04-20T00:16:37.680Z,19.48
2023-04-20T00:19:05.160Z,18.70
2023-04-20T00:21:32.455Z,16.75
2023-04-20T00:23:59.884Z,15.07
2023-04-20T00:26:27.205Z,14.55
2023-04-20T00:28:54.601Z,14.52
2023-04-20T00:31:21.928Z,12.82
2023-04-20T00:33:49.255Z,13.13
2023-04-20T00:36:16.607Z,12.63
2023-04-20T00:38:44.005Z,13.15
2023-04-20T00:41:11.358Z,13.10
2023-04-20T00:43:38.768Z,12.23
2023-04-20T00:46:06.969Z,11.32
2023-04-20T00:48:34.375Z,12.13
2023-04-20T00:51:01.867Z,12.65
2023-04-20T00:53:29.209Z,13.00
2023-04-20T00:55:56.577Z,12.85
2023-04-20T00:58:24.084Z,13.15
2023-04-20T01:00:51.984Z,13.25
2023-04-20T01:03:19.785Z,12.48
2023-04-20T01:05:49.140Z,12.93
2023-04-20T01:08:16.464Z,13.07
2023-04-20T01:10:43.815Z,13.40
2023-04-20T01:13:11.156Z,13.20
2023-04-20T01:15:38.486Z,13.15
2023-04-20T01:18:06.084Z,11.95
2023-04-20T01:20:34.586Z,13.55
2023-04-20T01:23:02.029Z,12.95
2023-04-20T01:25:29.416Z,14.20
2023-04-20T01:27:56.734Z,14.25
2023-04-20T01:30:24.040Z,13.20
2023-04-20T01:32:51.572Z,14.07
2023-04-20T01:35:18.886Z,13.40
2023-04-20T01:37:46.264Z,14.73
2023-04-20T01:40:14.125Z,13.95
2023-04-20T01:42:41.454Z,14.40
2023-04-20T01:45:09.139Z,15.32
2023-04-20T01:47:37.102Z,14.48
2023-04-20T01:50:04.676Z,15.27
2023-04-20T01:52:32.008Z,14.68
2023-04-20T01:54:59.341Z,15.15
2023-04-20T01:57:27.009Z,15.02
2023-04-20T01:59:54.614Z,15.82
2023-04-20T02:02:21.984Z,16.60
2023-04-20T02:04:49.358Z,15.00
2023-04-20T02:07:16.909Z,14.07
2023-04-20T02:09:44.252Z,15.80
2023-04-20T02:12:11.580Z,14.05
2023-04-20T02:14:40.425Z,13.70
2023-04-20T02:17:10.613Z,12.65
2023-04-20T02:19:37.953Z,12.25
2023-04-20T02:22:05.291Z,12.18
2023-04-20T02:24:32.706Z,12.27
2023-04-20T02:27:00.003Z,11.18
2023-04-20T02:29:27.558Z,9.68
2023-04-20T02:31:54.832Z,7.95
2023-04-20T02:34:22.516Z,7.80
2023-04-20T02:36:49.877Z,7.38
2023-04-20T02:39:17.574Z,6.65
2023-04-20T02:41:45.593Z,7.18
2023-04-20T02:44:13.117Z,6.82
2023-04-20T02:46:40.572Z,6.65
2023-04-20T02:49:08.666Z,6.80
2023-04-20T02:51:40.775Z,6.70
2023-04-20T02:54:08.119Z,6.95
2023-04-20T02:56:36.049Z,6.88
2023-04-20T02:59:07.767Z,7.07
2023-04-20T03:01:38.037Z,6.70
2023-04-20T03:04:19.414Z,7.18
2023-04-20T03:06:54.254Z,6.97
2023-04-20T03:09:27.920Z,7.35
2023-04-20T03:12:15.567Z,6.88
2023-04-20T03:14:53.692Z,7.15
2023-04-20T03:17:26.317Z,7.28
2023-04-20T03:19:53.902Z,7.63
2023-04-20T03:22:21.212Z,8.00
2023-04-20T03:24:53.594Z,7.80
2023-04-20T03:27:39.756Z,8.23
2023-04-20T03:30:11.973Z,8.80
2023-04-20T03:32:39.587Z,9.43
2023-04-20T03:35:07.433Z,10.43
2023-04-20T03:37:37.999Z,9.70
2023-04-20T03:40:08.416Z,9.80
2023-04-20T03:42:37.223Z,10.02
2023-04-20T03:45:05.731Z,10.82
2023-04-20T03:47:33.410Z,11.60
2023-04-20T03:50:00.747Z,11.30
2023-04-20T03:52:28.122Z,10.30
2023-04-20T03:54:56.090Z,10.38
2023-04-20T03:57:23.392Z,10.43
2023-04-20T03:59:50.923Z,9.75
2023-04-20T04:02:22.698Z,8.75
2023-04-20T04:04:51.801Z,9.20
2023-04-20T04:07:21.381Z,8.88
2023-04-20T04:09:49.742Z,8.77
2023-04-20T04:12:17.984Z,8.32
2023-04-20T04:14:45.912Z,8.57
2023-04-20T04:17:15.606Z,8.85
2023-04-20T04:19:43.697Z,7.57
2023-04-20T04:22:11.131Z,9.10
2023-04-20T04:24:46.795Z,9.35
2023-04-20T04:27:16.464Z,8.82
2023-04-20T04:29:52.560Z,8.50
2023-04-20T04:32:21.672Z,8.40
2023-04-20T04:34:50.289Z,9.07
2023-04-20T04:37:17.783Z,9.20
2023-04-20T04:39:51.229Z,9.25
2023-04-20T04:42:27.641Z,9.35
2023-04-20T04:44:56.211Z,8.85
2023-04-20T04:47:36.878Z,8.63
2023-04-20T04:50:05.743Z,9.02
2023-04-20T04:52:33.583Z,8.60
2023-04-20T04:55:00.998Z,8.82
2023-04-20T04:57:28.434Z,9.00
2023-04-20T04:59:55.771Z,9.48
2023-04-20T05:02:23.355Z,9.93
2023-04-20T05:04:50.926Z,10.00
2023-04-20T05:07:18.448Z,10.95
2023-04-20T05:09:45.748Z,10.13
2023-04-20T05:12:13.015Z,10.13
2023-04-20T05:14:40.403Z,8.95
2023-04-20T05:17:07.741Z,10.15
2023-04-20T05:19:35.081Z,10.23
2023-04-20T05:22:02.902Z,10.80
2023-04-20T05:24:30.599Z,10.07
2023-04-20T05:26:57.948Z,10.32
2023-04-20T05:29:25.279Z,9.63
2023-04-20T05:31:52.622Z,10.63
2023-04-20T05:34:19.952Z,10.85
2023-04-20T05:36:47.857Z,11.27
2023-04-20T05:39:15.386Z,10.50
2023-04-20T05:41:42.916Z,10.38
2023-04-20T05:44:10.413Z,10.02
2023-04-20T05:46:37.797Z,9.80
2023-04-20T05:49:05.150Z,8.95
2023-04-20T05:51:33.880Z,8.93
2023-04-20T05:54:01.447Z,9.30
2023-04-20T05:56:28.860Z,9.27
2023-04-20T05:58:56.171Z,9.82
2023-04-20T06:01:23.466Z,9.57
2023-04-20T06:03:51.093Z,9.90
2023-04-20T06:06:18.615Z,11.75
2023-04-20T06:08:46.236Z,9.82
2023-04-20T06:11:13.581Z,9.50
2023-04-20T06:13:40.850Z,8.77
2023-04-20T06:16:10.827Z,7.90
2023-04-20T06:18:38.378Z,7.63
2023-04-20T06:21:05.815Z,7.82
2023-04-20T06:23:33.137Z,7.35
2023-04-20T06:26:00.536Z,7.10
2023-04-20T06:28:27.895Z,8.32
2023-04-20T06:30:55.389Z,6.95
2023-04-20T06:33:22.730Z,6.70
2023-04-20T06:35:51.591Z,6.82
2023-04-20T06:38:18.887Z,6.82
2023-04-20T06:40:46.285Z,7.25
2023-04-20T06:43:13.665Z,6.50
2023-04-20T06:45:41.555Z,7.07
2023-04-20T06:48:20.182Z,7.68
2023-04-20T06:50:56.277Z,7.13
2023-04-20T06:53:23.643Z,7.65
2023-04-20T06:55:51.194Z,7.00
2023-04-20T06:58:18.490Z,7.28
2023-04-20T07:00:46.089Z,8.02
2023-04-20T07:03:13.558Z,7.40
2023-04-20T07:05:41.489Z,7.90
2023-04-20T07:08:09.519Z,7.70
2023-04-20T07:10:36.841Z,7.75
2023-04-20T07:13:04.155Z,7.90
2023-04-20T07:15:31.437Z,7.00
2023-04-20T07:17:58.771Z,7.15
2023-04-20T07:20:26.308Z,6.68
2023-04-20T07:22:53.654Z,7.53
2023-04-20T07:25:21.085Z,7.72
2023-04-20T07:27:48.431Z,8.45
2023-04-20T07:30:15.824Z,9.57
2023-04-20T07:32:43.237Z,9.90
2023-04-20T07:35:10.782Z,10.10
2023-04-20T07:37:38.131Z,10.38
2023-04-20T07:40:06.952Z,11.50
2023-04-20T07:42:35.190Z,10.18
2023-04-20T07:45:05.943Z,10.43
2023-04-20T07:47:36.741Z,9.85
2023-04-20T07:50:05.239Z,10.00
2023-04-20T07:52:32.614Z,10.13
2023-04-20T07:55:00.288Z,10.10
2023-04-20T07:57:28.476Z,10.05
2023-04-20T07:59:55.863Z,11.05
2023-04-20T08:02:23.350Z,11.07
2023-04-20T08:04:51.027Z,10.48
2023-04-20T08:07:18.881Z,10.55
2023-04-20T08:09:46.370Z,9.68
2023-04-20T08:12:13.692Z,10.27
2023-04-20T08:14:41.397Z,10.60
2023-04-20T08:17:08.779Z,10.48
2023-04-20T08:19:36.271Z,9.95
2023-04-20T08:22:05.434Z,10.88
2023-04-20T08:24:32.780Z,10.93
2023-04-20T08:27:00.156Z,9.73
2023-04-20T08:29:27.542Z,8.82
2023-04-20T08:31:54.907Z,9.73
2023-04-20T08:34:22.264Z,9.07
2023-04-20T08:36:49.670Z,9.38
2023-04-20T08:39:20.075Z,9.60
2023-04-20T08:41:48.142Z,8.52
2023-04-20T08:44:15.757Z,8.07
2023-04-20T08:46:43.246Z,7.88
2023-04-20T08:49:12.477Z,8.77
2023-04-20T08:51:40.173Z,8.23
2023-04-20T08:54:07.637Z,8.25
2023-04-20T08:56:39.366Z,8.85
2023-04-20T08:59:10.017Z,8.80
2023-04-20T09:01:38.117Z,8.70
2023-04-20T09:04:19.466Z,7.45
2023-04-20T09:06:51.448Z,8.55
2023-04-20T09:09:19.741Z,7.70
2023-04-20T09:11:47.468Z,8.10
2023-04-20T09:14:16.571Z,8.63
2023-04-20T09:17:02.011Z,8.73
2023-04-20T09:19:30.336Z,9.23
2023-04-20T09:21:59.185Z,9.35
2023-04-20T09:24:36.639Z,9.02
2023-04-20T09:27:17.691Z,8.85
2023-04-20T09:29:47.181Z,8.68
2023-04-20T09:32:24.432Z,8.73
2023-04-20T09:34:51.824Z,8.70
2023-04-20T09:37:19.180Z,9.07
2023-04-20T09:39:46.757Z,9.70
2023-04-20T09:42:16.028Z,10.25
2023-04-20T09:44:43.649Z,9.77
2023-04-20T09:47:17.795Z,10.00
2023-04-20T09:49:49.969Z,10.43
2023-04-20T09:52:18.719Z,10.30
2023-04-20T09:54:47.225Z,11.02
2023-04-20T09:57:14.687Z,9.82
2023-04-20T09:59:46.787Z,10.52
2023-04-20T10:02:14.365Z,10.90
2023-04-20T10:04:58.268Z,9.77
2023-04-20T10:07:26.941Z,10.75
2023-04-20T10:10:27.050Z,11.20
2023-04-20T10:13:01.481Z,11.50
2023-04-20T10:15:39.264Z,10.00
2023-04-20T10:18:20.275Z,9.30
2023-04-20T10:20:47.967Z,10.05
2023-04-20T10:23:16.366Z,10.88
2023-04-20T10:25:45.501Z,9.23
2023-04-20T10:28:12.852Z,10.63
2023-04-20T10:30:50.675Z,11.55
2023-04-20T10:33:18.266Z,11.38
2023-04-20T10:35:53.051Z,13.18
2023-04-20T10:38:36.689Z,10.45
2023-04-20T10:41:10.865Z,10.50
2023-04-20T10:43:43.343Z,10.30
2023-04-20T10:46:24.078Z,9.75
2023-04-20T10:49:03.820Z,9.40
2023-04-20T10:51:31.505Z,10.80
2023-04-20T10:54:05.042Z,16.55
2023-04-20T10:56:43.074Z,10.93
2023-04-20T10:59:11.839Z,9.95
2023-04-20T11:01:39.385Z,10.35
2023-04-20T11:04:07.353Z,10.45
2023-04-20T11:06:35.049Z,10.30
2023-04-20T11:09:02.998Z,10.00
2023-04-20T11:11:30.474Z,10.35
2023-04-20T11:14:07.700Z,9.90
2023-04-20T11:16:48.556Z,9.63
2023-04-20T11:19:32.678Z,9.60
2023-04-20T11:22:00.675Z,9.60
2023-04-20T11:24:29.402Z,10.35
2023-04-20T11:26:58.091Z,9.30
2023-04-20T11:29:31.332Z,9.27
2023-04-20T11:31:59.307Z,9.38
2023-04-20T11:34:26.908Z,9.05
2023-04-20T11:36:56.851Z,9.27
2023-04-20T11:39:28.533Z,9.98
2023-04-20T11:41:57.264Z,9.30
2023-04-20T11:44:25.862Z,9.25
2023-04-20T11:46:54.383Z,16.55
2023-04-20T11:49:21.950Z,9.55
2023-04-20T11:51:49.527Z,8.63
2023-04-20T11:54:19.089Z,8.77
2023-04-20T11:56:46.497Z,8.15
2023-04-20T11:59:20.910Z,8.05
2023-04-20T12:01:48.811Z,8.60
2023-04-20T12:04:16.887Z,7.93
2023-04-20T12:06:44.866Z,8.50
2023-04-20T12:09:13.575Z,8.43
2023-04-20T12:11:41.191Z,9.50
2023-04-20T12:14:08.588Z,9.40
2023-04-20T12:16:36.192Z,10.57
2023-04-20T12:19:03.629Z,9.60
2023-04-20T12:21:32.534Z,8.80
2023-04-20T12:23:59.815Z,9.25
2023-04-20T12:26:37.207Z,9.48
2023-04-20T12:56:38.112Z,9.10
2023-04-20T12:59:05.471Z,10.35
2023-04-20T13:01:33.572Z,10.05
2023-04-20T13:04:01.482Z,10.30
2023-04-20T13:23:20.774Z,10.13
2023-04-20T13:25:48.163Z,10.45
2023-04-20T13:28:15.528Z,10.60
2023-04-20T13:31:43.422Z,10.75
2023-04-20T13:34:11.425Z,10.45
2023-04-20T13:36:38.787Z,10.95
2023-04-20T13:39:06.210Z,10.75
2023-04-20T13:41:33.503Z,11.00
2023-04-20T13:44:01.558Z,13.13
2023-04-20T13:46:29.340Z,12.88
2023-04-20T13:48:56.794Z,12.02
2023-04-20T13:51:24.219Z,13.02
2023-04-20T13:53:51.520Z,13.05
2023-04-20T13:56:18.915Z,12.70
2023-04-20T13:58:46.393Z,12.48
2023-04-20T14:01:15.721Z,13.35
2023-04-20T14:03:43.271Z,14.13
2023-04-20T14:06:10.840Z,13.82
2023-04-20T14:08:38.332Z,14.55
2023-04-20T14:11:05.916Z,14.85
2023-04-20T14:13:33.276Z,14.40
2023-04-20T14:16:01.370Z,15.73
2023-04-20T14:18:28.677Z,14.10
2023-04-20T14:20:55.992Z,15.05
2023-04-20T14:23:23.552Z,16.40
2023-04-20T14:25:50.932Z,14.82
2023-04-20T14:28:18.423Z,15.80
2023-04-20T14:30:45.997Z,17.67
2023-04-20T14:33:13.313Z,15.35
2023-04-20T14:35:40.777Z,17.20
2023-04-20T14:38:08.156Z,16.92
2023-04-20T14:40:35.695Z,16.20
2023-04-20T14:43:03.060Z,30.38
2023-04-20T14:45:30.439Z,17.90
2023-04-20T14:47:57.846Z,15.38
2023-04-20T14:50:28.455Z,15.73
2023-04-20T14:52:56.154Z,15.20
2023-04-20T14:55:25.715Z,14.70
2023-04-20T14:57:57.164Z,16.42
2023-04-20T15:00:25.184Z,15.70
2023-04-20T15:02:53.458Z,15.25
2023-04-20T15:05:20.940Z,15.88
2023-04-20T15:07:50.744Z,16.60
2023-04-20T15:10:19.573Z,16.65
2023-04-20T15:12:47.556Z,15.80
2023-04-20T15:15:15.758Z,15.90
2023-04-20T15:17:43.297Z,15.55
2023-04-20T15:20:11.031Z,16.45
2023-04-20T15:22:38.482Z,15.75
2023-04-20T15:25:06.346Z,21.05
2023-04-20T15:27:34.531Z,16.65
2023-04-20T15:30:02.286Z,20.10
2023-04-20T15:32:30.430Z,14.88
2023-04-20T15:34:57.847Z,15.73
2023-04-20T15:37:25.368Z,16.10
2023-04-20T15:39:52.716Z,16.08
2023-04-20T15:42:20.206Z,17.58
2023-04-20T15:44:48.011Z,16.02
2023-04-20T15:47:15.563Z,20.70
2023-04-20T15:49:43.393Z,16.75
2023-04-20T15:52:11.450Z,16.05
2023-04-20T15:54:38.930Z,16.58
2023-04-20T15:57:06.392Z,15.57
2023-04-20T15:59:33.966Z,15.85
2023-04-20T16:02:01.386Z,14.90
2023-04-20T16:04:29.050Z,15.10
2023-04-20T16:06:56.557Z,37.35
2023-04-20T16:09:24.131Z,44.22
2023-04-20T16:11:51.528Z,30.02
2023-04-20T16:14:18.992Z,18.17
2023-04-20T16:16:46.434Z,20.77
2023-04-20T16:19:14.684Z,14.50
2023-04-20T16:21:42.026Z,14.70
2023-04-20T16:24:09.638Z,15.75
2023-04-20T16:26:36.943Z,14.35
2023-04-20T16:29:04.292Z,14.40
2023-04-20T16:31:31.619Z,17.05
2023-04-20T16:33:59.078Z,16.08
2023-04-20T16:36:27.113Z,14.85
2023-04-20T16:38:54.471Z,25.08
2023-04-20T16:41:21.961Z,16.10
2023-04-20T16:43:49.328Z,15.88
2023-04-20T16:46:18.053Z,15.05
2023-04-20T16:48:45.491Z,15.13
2023-04-20T16:51:12.908Z,15.80
2023-04-20T16:53:40.704Z,15.43
2023-04-20T16:56:10.899Z,15.82
2023-04-20T16:58:38.892Z,14.40
2023-04-20T17:01:07.264Z,15.57
2023-04-20T17:03:35.145Z,15.52
2023-04-20T17:06:07.396Z,16.73
2023-04-20T17:08:34.854Z,16.17
2023-04-20T17:11:02.147Z,16.73
2023-04-20T17:13:29.870Z,16.08
2023-04-20T17:15:57.225Z,17.02
2023-04-20T17:18:24.577Z,15.90
2023-04-20T17:20:52.203Z,16.60
2023-04-20T17:23:19.686Z,16.33
2023-04-20T17:25:47.439Z,16.08
2023-04-20T17:28:14.765Z,16.60
2023-04-20T17:30:42.053Z,17.48
2023-04-20T17:33:09.765Z,16.60
2023-04-20T17:35:38.121Z,16.52
2023-04-20T17:38:05.708Z,17.77
2023-04-20T17:40:33.447Z,17.58
2023-04-20T17:43:01.422Z,17.50
2023-04-20T17:45:28.855Z,18.38
2023-04-20T17:47:56.443Z,17.58
2023-04-20T17:50:23.920Z,17.25
2023-04-20T17:52:51.694Z,17.02
2023-04-20T17:55:19.096Z,18.17
2023-04-20T17:57:46.397Z,18.35
2023-04-20T18:00:14.275Z,19.23
2023-04-20T18:02:41.774Z,18.05
2023-04-20T18:05:09.418Z,18.65
2023-04-20T18:07:36.792Z,18.33
2023-04-20T18:10:04.842Z,19.55
2023-04-20T18:12:32.284Z,18.58
2023-04-20T18:15:00.202Z,18.65
2023-04-20T18:17:27.553Z,19.05
2023-04-20T18:19:55.105Z,18.08
2023-04-20T18:22:24.127Z,18.50
2023-04-20T18:24:51.954Z,18.73
2023-04-20T18:27:19.436Z,18.33
2023-04-20T18:29:46.728Z,17.38
2023-04-20T18:32:16.387Z,17.88
2023-04-20T18:34:44.022Z,17.35
2023-04-20T18:37:12.529Z,16.92
2023-04-20T18:39:40.159Z,17.23
2023-04-20T18:42:07.482Z,17.42
2023-04-20T18:44:34.878Z,16.65
2023-04-20T18:47:02.456Z,16.70
2023-04-20T18:49:30.756Z,16.83
2023-04-20T18:51:58.236Z,17.58
2023-04-20T18:54:25.625Z,17.02
2023-04-20T18:56:54.723Z,17.05
2023-04-20T18:59:22.119Z,16.67
2023-04-20T19:01:49.896Z,17.20
2023-04-20T19:04:17.982Z,17.77
2023-04-20T19:06:45.664Z,16.95
2023-04-20T19:09:13.010Z,18.13
2023-04-20T19:11:40.494Z,16.63
2023-04-20T19:14:07.753Z,17.17
2023-04-20T19:16:35.216Z,18.60
2023-04-20T19:19:03.862Z,18.05
2023-04-20T19:21:32.397Z,17.88
2023-04-20T19:23:59.768Z,18.52
2023-04-20T19:26:27.077Z,18.75
2023-04-20T19:28:54.491Z,17.85
2023-04-20T19:31:21.874Z,17.73
2023-04-20T19:33:49.189Z,18.90
2023-04-20T19:36:17.955Z,18.10
2023-04-20T19:38:45.636Z,18.48
2023-04-20T19:41:13.274Z,17.67
2023-04-20T19:43:40.632Z,17.50
2023-04-20T19:46:09.711Z,17.95
2023-04-20T19:48:37.405Z,18.60
2023-04-20T19:51:06.155Z,18.38
2023-04-20T19:53:33.973Z,17.75
2023-04-20T19:56:01.806Z,18.63
2023-04-20T19:58:30.301Z,19.63
2023-04-20T20:00:57.741Z,18.80
2023-04-20T20:03:25.318Z,19.35
2023-04-20T20:05:52.711Z,18.98
2023-04-20T20:08:20.216Z,19.27
2023-04-20T20:10:47.595Z,18.25
2023-04-20T20:13:14.903Z,18.80
2023-04-20T20:18:12.000Z,20.38
2023-04-20T20:20:39.443Z,19.90
2023-04-20T20:23:06.728Z,19.63
2023-04-20T20:25:35.257Z,18.92
2023-04-20T20:28:02.819Z,17.90
2023-04-20T20:30:30.276Z,18.17
2023-04-20T20:32:59.068Z,18.85
2023-04-20T20:35:30.938Z,18.00
2023-04-20T20:37:59.060Z,18.63
2023-04-20T20:40:26.546Z,18.30
2023-04-20T20:42:54.296Z,18.15
2023-04-20T20:45:21.983Z,17.58
2023-04-20T20:47:49.497Z,18.08
2023-04-20T20:50:16.923Z,18.10
2023-04-20T20:52:44.307Z,18.05
2023-04-20T20:55:11.675Z,17.38
2023-04-20T20:57:39.205Z,19.30
2023-04-20T21:00:10.356Z,20.02
2023-04-20T21:02:38.027Z,18.60
2023-04-20T21:05:05.902Z,18.63
2023-04-20T21:07:33.460Z,19.05
2023-04-20T21:10:01.043Z,18.10
2023-04-20T21:12:28.351Z,19.20
2023-04-20T21:14:55.692Z,18.98
2023-04-20T21:17:22.996Z,21.77
2023-04-20T21:19:50.368Z,18.60
2023-04-20T21:22:17.773Z,17.83
2023-04-20T21:24:45.555Z,19.70
2023-04-20T21:27:12.844Z,19.38
2023-04-20T21:29:40.194Z,19.67
2023-04-20T21:32:07.690Z,20.48
2023-04-20T21:34:35.385Z,20.73
2023-04-20T21:37:05.800Z,18.83
2023-04-20T21:39:33.431Z,18.88
2023-04-20T21:42:01.505Z,19.35
2023-04-20T21:44:28.907Z,21.58
2023-04-20T21:46:56.293Z,20.02
2023-04-20T21:49:23.636Z,20.15
2023-04-20T21:51:51.146Z,19.92
2023-04-20T21:54:18.427Z,21.25
2023-04-20T21:56:46.607Z,20.33
2023-04-20T21:59:14.464Z,20.83
2023-04-20T22:01:41.811Z,22.40
2023-04-20T22:04:09.588Z,21.50
2023-04-20T22:06:37.048Z,22.20
2023-04-20T22:09:04.744Z,22.02
2023-04-20T22:11:36.386Z,21.38
2023-04-20T22:14:04.352Z,22.00
2023-04-20T22:16:33.933Z,22.70
2023-04-20T22:19:01.460Z,20.92
2023-04-20T22:21:28.816Z,20.75
2023-04-20T22:23:56.119Z,20.92
2023-04-20T22:26:23.569Z,21.58
2023-04-20T22:28:50.912Z,20.67
2023-04-20T22:31:18.311Z,21.52
2023-04-20T22:33:45.701Z,22.98
2023-04-20T22:36:13.156Z,21.80
2023-04-20T22:38:40.593Z,22.33
2023-04-20T22:41:07.984Z,20.85
2023-04-20T22:43:35.605Z,22.35
2023-04-20T22:46:03.189Z,22.42
2023-04-20T22:48:30.488Z,21.90
2023-04-20T22:51:00.730Z,20.65
2023-04-20T22:53:30.104Z,21.10
2023-04-20T22:56:07.470Z,22.65
2023-04-20T22:58:34.849Z,21.48
2023-04-20T23:01:02.376Z,21.80
2023-04-20T23:03:30.159Z,21.15
2023-04-20T23:05:59.114Z,21.02
2023-04-20T23:08:28.359Z,21.58
2023-04-20T23:10:55.813Z,21.17
2023-04-20T23:13:26.052Z,21.48
2023-04-20T23:15:53.429Z,21.52
2023-04-20T23:18:20.847Z,20.85
2023-04-20T23:20:48.200Z,21.45
2023-04-20T23:23:15.477Z,22.55
2023-04-20T23:25:42.843Z,21.90
2023-04-20T23:28:10.149Z,21.25
2023-04-20T23:30:37.544Z,20.67
2023-04-20T23:33:04.973Z,20.73
2023-04-20T23:35:32.665Z,19.98
2023-04-20T23:38:00.924Z,21.65
2023-04-20T23:40:28.253Z,22.70
2023-04-20T23:42:55.733Z,21.45
2023-04-20T23:45:23.288Z,21.52
2023-04-20T23:47:50.657Z,21.38
2023-04-20T23:50:18.129Z,22.83
2023-04-20T23:52:45.561Z,21.77
2023-04-20T23:55:13.392Z,21.58
2023-04-20T23:57:41.038Z,22.05
