createdAt,value
2019-04-22T00:00:45.404Z,21.93
2019-04-22T00:03:18.971Z,23.20
2019-04-22T00:06:10.184Z,23.77
2019-04-22T00:08:44.615Z,24.15
2019-04-22T00:11:19.557Z,25.37
2019-04-22T00:13:51.949Z,24.30
2019-04-22T00:16:27.043Z,24.67
2019-04-22T00:19:11.462Z,25.17
2019-04-22T00:21:25.820Z,25.00
2019-04-22T00:24:01.207Z,25.48
2019-04-22T00:26:29.018Z,25.73
2019-04-22T00:29:21.388Z,24.83
2019-04-22T00:31:53.118Z,25.23
2019-04-22T00:34:24.084Z,25.33
2019-04-22T00:36:54.824Z,25.03
2019-04-22T00:39:37.196Z,26.30
2019-04-22T00:42:03.297Z,24.87
2019-04-22T00:44:40.345Z,24.23
2019-04-22T00:47:10.563Z,25.07
2019-04-22T00:54:48.886Z,26.00
2019-04-22T00:57:15.845Z,24.17
2019-04-22T00:59:54.963Z,25.20
2019-04-22T01:02:24.558Z,25.23
2019-04-22T01:04:55.886Z,26.00
2019-04-22T01:07:23.833Z,26.87
2019-04-22T01:09:58.887Z,26.97
2019-04-22T01:12:31.859Z,24.43
2019-04-22T01:15:00.883Z,26.20
2019-04-22T01:17:34.434Z,27.93
2019-04-22T01:20:45.354Z,27.87
2019-04-22T01:22:34.594Z,28.50
2019-04-22T01:25:12.939Z,28.70
2019-04-22T01:27:34.952Z,27.80
2019-04-22T01:30:03.667Z,27.07
2019-04-22T01:32:30.674Z,27.13
2019-04-22T01:35:08.461Z,29.67
2019-04-22T01:37:46.003Z,28.37
2019-04-22T01:40:24.214Z,29.00
2019-04-22T01:43:05.539Z,31.93
2019-04-22T01:45:45.023Z,30.83
2019-04-22T01:48:02.820Z,32.20
2019-04-22T01:50:32.181Z,30.92
2019-04-22T01:53:24.589Z,30.83
2019-04-22T01:55:49.754Z,29.57
2019-04-22T01:58:27.382Z,30.50
2019-04-22T02:01:16.347Z,31.93
2019-04-22T02:03:35.990Z,31.30
2019-04-22T02:06:07.461Z,28.87
2019-04-22T02:08:45.149Z,26.77
2019-04-22T02:11:08.000Z,28.63
2019-04-22T02:16:30.796Z,29.10
2019-04-22T02:18:44.910Z,27.50
2019-04-22T02:21:13.733Z,27.67
2019-04-22T02:26:34.259Z,27.50
2019-04-22T02:28:52.589Z,28.67
2019-04-22T02:31:35.950Z,27.23
2019-04-22T02:39:05.686Z,28.77
2019-04-22T02:47:08.477Z,27.30
2019-04-22T02:51:33.470Z,27.43
2019-04-22T02:59:14.608Z,25.65
2019-04-22T03:04:18.420Z,27.77
2019-04-22T03:06:43.561Z,26.93
2019-04-22T03:09:25.733Z,26.97
2019-04-22T03:12:11.563Z,27.53
2019-04-22T03:14:30.201Z,27.42
2019-04-22T03:16:57.793Z,28.10
2019-04-22T03:19:46.651Z,27.63
2019-04-22T03:22:11.717Z,27.40
2019-04-22T03:27:08.236Z,26.70
2019-04-22T03:30:45.353Z,26.48
2019-04-22T03:37:52.608Z,25.10
2019-04-22T03:45:26.622Z,26.10
2019-04-22T03:50:24.934Z,27.00
2019-04-22T03:53:05.725Z,24.93
2019-04-22T03:57:59.545Z,25.57
2019-04-22T04:05:49.626Z,26.97
2019-04-22T04:08:14.772Z,28.67
2019-04-22T04:10:42.995Z,29.72
2019-04-22T04:15:55.742Z,28.92
2019-04-22T04:18:44.602Z,29.87
2019-04-22T04:28:50.822Z,24.60
2019-04-22T04:31:00.314Z,23.90
2019-04-22T04:33:29.168Z,24.63
2019-04-22T04:36:02.802Z,23.50
2019-04-22T04:38:43.476Z,24.63
2019-04-22T04:43:50.225Z,23.85
2019-04-22T04:46:13.847Z,22.93
2019-04-22T04:48:51.159Z,23.90
2019-04-22T04:51:32.971Z,23.85
2019-04-22T04:56:22.276Z,23.90
2019-04-22T04:59:05.484Z,21.95
2019-04-22T05:01:29.930Z,22.33
2019-04-22T05:04:04.704Z,21.85
2019-04-22T05:06:33.125Z,21.97
2019-04-22T05:09:13.440Z,22.03
2019-04-22T05:11:37.223Z,23.47
2019-04-22T05:19:20.702Z,21.57
2019-04-22T05:21:53.100Z,21.23
2019-04-22T05:24:09.558Z,21.67
2019-04-22T05:26:39.677Z,21.03
2019-04-22T05:29:15.048Z,21.27
2019-04-22T05:31:45.960Z,19.87
2019-04-22T05:34:19.478Z,20.03
2019-04-22T05:36:49.459Z,20.75
2019-04-22T05:39:15.815Z,20.67
2019-04-22T05:41:48.620Z,19.73
2019-04-22T05:44:23.043Z,19.03
2019-04-22T05:46:52.793Z,18.67
2019-04-22T05:49:23.785Z,19.50
2019-04-22T05:51:54.980Z,19.10
2019-04-22T05:54:27.378Z,17.80
2019-04-22T05:57:00.563Z,19.00
2019-04-22T05:59:33.760Z,19.37
2019-04-22T06:02:05.157Z,18.13
2019-04-22T06:04:37.243Z,16.95
2019-04-22T06:07:06.464Z,19.40
2019-04-22T06:09:38.898Z,17.70
2019-04-22T06:12:12.184Z,17.00
2019-04-22T06:14:48.001Z,16.60
2019-04-22T06:17:24.701Z,15.70
2019-04-22T06:19:50.858Z,15.77
2019-04-22T06:25:00.948Z,15.60
2019-04-22T06:30:07.982Z,15.00
2019-04-22T06:32:48.605Z,17.02
2019-04-22T06:35:16.694Z,14.77
2019-04-22T06:37:43.430Z,15.15
2019-04-22T06:40:24.831Z,14.87
2019-04-22T06:42:44.122Z,14.73
2019-04-22T06:45:18.797Z,14.27
2019-04-22T06:50:27.200Z,14.20
2019-04-22T06:52:54.598Z,14.90
2019-04-22T06:55:33.314Z,14.07
2019-04-22T06:57:59.898Z,14.23
2019-04-22T07:00:32.123Z,14.27
2019-04-22T07:05:33.029Z,12.93
2019-04-22T07:08:16.080Z,12.90
2019-04-22T07:10:45.401Z,13.10
2019-04-22T07:18:11.564Z,12.23
2019-04-22T07:20:48.034Z,12.13
2019-04-22T07:23:19.513Z,12.47
2019-04-22T07:26:03.173Z,11.90
2019-04-22T07:28:17.611Z,12.20
2019-04-22T07:30:53.410Z,12.25
2019-04-22T07:33:37.906Z,11.30
2019-04-22T07:36:14.662Z,11.37
2019-04-22T07:38:26.791Z,10.93
2019-04-22T07:40:55.758Z,10.63
2019-04-22T07:46:18.719Z,10.67
2019-04-22T07:48:41.957Z,10.78
2019-04-22T07:51:07.508Z,10.57
2019-04-22T07:53:40.611Z,10.60
2019-04-22T07:56:16.778Z,10.53
2019-04-22T07:58:43.246Z,10.33
2019-04-22T08:04:05.474Z,9.57
2019-04-22T08:06:26.775Z,9.53
2019-04-22T08:09:00.304Z,9.27
2019-04-22T08:13:53.063Z,8.20
2019-04-22T08:16:33.922Z,8.67
2019-04-22T08:19:04.156Z,8.27
2019-04-22T08:21:38.479Z,8.60
2019-04-22T08:24:09.615Z,8.60
2019-04-22T08:26:41.358Z,8.30
2019-04-22T08:29:17.210Z,8.20
2019-04-22T08:34:31.012Z,8.00
2019-04-22T08:37:37.409Z,7.30
2019-04-22T08:39:39.159Z,7.53
2019-04-22T08:42:23.525Z,7.03
2019-04-22T08:44:56.767Z,7.00
2019-04-22T08:47:21.009Z,6.90
2019-04-22T08:49:56.893Z,6.37
2019-04-22T08:52:20.812Z,6.07
2019-04-22T08:54:50.544Z,6.50
2019-04-22T08:57:26.057Z,6.50
2019-04-22T08:59:57.519Z,6.90
2019-04-22T09:05:05.060Z,6.77
2019-04-22T09:07:34.558Z,6.53
2019-04-22T09:10:05.251Z,6.67
2019-04-22T09:15:23.110Z,6.83
2019-04-22T09:18:00.447Z,6.77
2019-04-22T09:20:26.507Z,6.87
2019-04-22T09:23:07.561Z,7.23
2019-04-22T09:28:10.488Z,6.37
2019-04-22T09:30:53.327Z,6.35
2019-04-22T09:33:20.834Z,6.20
2019-04-22T09:35:53.107Z,6.33
2019-04-22T09:38:34.695Z,6.43
2019-04-22T09:40:51.801Z,6.13
2019-04-22T09:43:32.036Z,6.13
2019-04-22T09:46:02.133Z,6.57
2019-04-22T09:48:37.809Z,6.00
2019-04-22T09:50:58.887Z,5.97
2019-04-22T09:53:39.640Z,6.00
2019-04-22T09:56:03.839Z,5.70
2019-04-22T09:58:41.632Z,5.85
2019-04-22T10:06:27.854Z,6.77
2019-04-22T10:11:49.466Z,6.40
2019-04-22T10:14:47.985Z,6.00
2019-04-22T10:17:15.536Z,5.87
2019-04-22T10:19:46.806Z,5.53
2019-04-22T10:22:27.986Z,6.47
2019-04-22T10:24:55.417Z,5.33
2019-04-22T10:27:26.906Z,6.30
2019-04-22T10:32:33.447Z,6.50
2019-04-22T10:35:09.235Z,6.43
2019-04-22T10:37:38.735Z,6.10
2019-04-22T10:40:15.825Z,6.07
2019-04-22T10:42:49.622Z,5.90
2019-04-22T10:45:19.839Z,6.07
2019-04-22T10:47:50.178Z,5.70
2019-04-22T10:50:24.705Z,5.53
2019-04-22T10:52:57.328Z,5.33
2019-04-22T10:55:29.551Z,5.13
2019-04-22T10:58:02.260Z,5.60
2019-04-22T11:00:33.632Z,4.93
2019-04-22T11:03:04.278Z,5.23
2019-04-22T11:05:34.976Z,5.23
2019-04-22T11:08:08.064Z,5.27
2019-04-22T11:10:56.357Z,5.67
2019-04-22T11:13:10.900Z,5.50
2019-04-22T11:15:42.896Z,5.50
2019-04-22T11:18:13.701Z,5.55
2019-04-22T11:20:44.040Z,5.63
2019-04-22T11:23:14.481Z,5.40
2019-04-22T11:25:46.060Z,5.57
2019-04-22T11:28:17.975Z,5.58
2019-04-22T11:30:48.388Z,5.43
2019-04-22T11:33:20.443Z,5.22
2019-04-22T11:35:52.096Z,5.30
2019-04-22T11:38:22.720Z,5.43
2019-04-22T11:40:55.525Z,5.07
2019-04-22T11:43:26.178Z,4.90
2019-04-22T11:45:57.528Z,5.20
2019-04-22T11:48:29.207Z,5.20
2019-04-22T11:51:00.107Z,5.57
2019-04-22T11:53:31.011Z,5.30
2019-04-22T11:56:02.705Z,5.33
2019-04-22T11:58:33.323Z,5.77
2019-04-22T12:01:04.755Z,5.90
2019-04-22T12:03:35.762Z,5.90
2019-04-22T12:06:08.260Z,5.10
2019-04-22T12:08:39.688Z,6.13
2019-04-22T12:11:11.600Z,5.28
2019-04-22T12:13:42.241Z,4.77
2019-04-22T12:16:13.595Z,5.20
2019-04-22T12:18:47.116Z,4.95
2019-04-22T12:21:17.432Z,5.17
2019-04-22T12:23:48.671Z,5.30
2019-04-22T12:26:21.010Z,5.00
2019-04-22T12:28:51.170Z,5.15
2019-04-22T12:31:21.803Z,5.40
2019-04-22T12:33:53.066Z,5.67
2019-04-22T12:36:24.609Z,5.03
2019-04-22T12:38:55.665Z,5.60
2019-04-22T12:41:26.020Z,5.33
2019-04-22T12:43:56.340Z,5.78
2019-04-22T12:46:28.061Z,5.15
2019-04-22T12:48:58.334Z,4.85
2019-04-22T12:51:29.229Z,5.45
2019-04-22T12:54:01.118Z,5.50
2019-04-22T12:56:31.643Z,5.87
2019-04-22T12:59:01.712Z,6.10
2019-04-22T13:01:33.103Z,6.40
2019-04-22T13:04:08.981Z,6.55
2019-04-22T13:06:35.654Z,5.78
2019-04-22T13:09:10.509Z,5.74
2019-04-22T13:11:42.702Z,5.50
2019-04-22T13:14:12.923Z,5.70
2019-04-22T13:16:43.144Z,5.65
2019-04-22T13:19:17.044Z,5.90
2019-04-22T13:21:46.532Z,5.37
2019-04-22T13:24:19.853Z,4.80
2019-04-22T13:26:50.577Z,4.35
2019-04-22T13:29:21.281Z,4.45
2019-04-22T13:31:52.930Z,5.03
2019-04-22T13:34:31.611Z,5.72
2019-04-22T13:36:56.536Z,5.80
2019-04-22T13:39:27.213Z,5.50
2019-04-22T13:42:02.073Z,4.67
2019-04-22T13:44:29.291Z,5.12
2019-04-22T13:47:14.746Z,5.30
2019-04-22T13:52:40.883Z,5.17
2019-04-22T13:55:00.325Z,5.00
2019-04-22T13:57:24.957Z,4.67
2019-04-22T13:59:44.689Z,6.60
2019-04-22T14:02:30.655Z,4.52
2019-04-22T14:05:01.139Z,3.77
2019-04-22T14:07:32.721Z,4.67
2019-04-22T14:10:04.343Z,3.85
2019-04-22T14:12:34.933Z,4.78
2019-04-22T14:15:06.287Z,4.05
2019-04-22T14:17:36.859Z,4.17
2019-04-22T14:20:09.035Z,4.10
2019-04-22T14:22:40.729Z,3.77
2019-04-22T14:25:12.633Z,3.80
2019-04-22T14:27:52.388Z,3.83
2019-04-22T14:30:20.910Z,3.60
2019-04-22T14:32:54.188Z,4.28
2019-04-22T14:35:25.063Z,4.30
2019-04-22T14:37:56.427Z,4.22
2019-04-22T14:40:28.740Z,4.40
2019-04-22T14:43:20.978Z,3.83
2019-04-22T14:46:05.494Z,3.90
2019-04-22T14:48:28.596Z,3.85
2019-04-22T14:50:53.174Z,3.30
2019-04-22T14:53:26.007Z,4.33
2019-04-22T14:55:40.399Z,4.10
2019-04-22T14:58:11.035Z,4.35
2019-04-22T15:00:42.381Z,3.85
2019-04-22T15:03:13.504Z,4.12
2019-04-22T15:05:44.213Z,4.17
2019-04-22T15:08:15.077Z,4.85
2019-04-22T15:10:46.172Z,4.30
2019-04-22T15:13:19.305Z,4.10
2019-04-22T15:16:27.834Z,3.72
2019-04-22T15:19:13.417Z,3.92
2019-04-22T15:21:47.173Z,3.55
2019-04-22T15:24:25.147Z,3.40
2019-04-22T15:26:58.522Z,3.55
2019-04-22T15:29:29.591Z,3.70
2019-04-22T15:32:00.104Z,3.35
2019-04-22T15:34:30.758Z,5.17
2019-04-22T15:37:02.337Z,4.87
2019-04-22T15:39:33.983Z,5.40
2019-04-22T15:42:20.786Z,5.28
2019-04-22T15:44:46.122Z,4.53
2019-04-22T15:47:16.523Z,5.37
2019-04-22T15:49:47.835Z,5.10
2019-04-22T15:52:18.936Z,4.42
2019-04-22T15:54:51.805Z,3.90
2019-04-22T15:57:22.526Z,5.70
2019-04-22T16:00:06.791Z,6.62
2019-04-22T16:02:25.713Z,5.40
2019-04-22T16:04:56.890Z,3.58
2019-04-22T16:07:27.726Z,3.65
2019-04-22T16:09:59.582Z,4.20
2019-04-22T16:12:37.726Z,3.50
2019-04-22T16:15:03.661Z,3.00
2019-04-22T16:17:34.777Z,2.77
2019-04-22T16:20:07.004Z,2.80
2019-04-22T16:22:55.089Z,3.10
2019-04-22T16:25:49.555Z,3.10
2019-04-22T16:28:21.504Z,3.40
2019-04-22T16:30:53.265Z,2.70
2019-04-22T16:33:23.716Z,2.98
2019-04-22T16:35:55.074Z,2.52
2019-04-22T16:38:26.768Z,3.17
2019-04-22T16:40:58.738Z,4.50
2019-04-22T16:43:29.136Z,3.77
2019-04-22T16:45:59.398Z,3.87
2019-04-22T16:48:29.866Z,3.12
2019-04-22T16:51:00.363Z,3.10
2019-04-22T16:53:31.489Z,3.10
2019-04-22T16:56:02.688Z,4.33
2019-04-22T16:58:34.612Z,4.40
2019-04-22T17:01:07.325Z,3.25
2019-04-22T17:03:56.504Z,3.02
2019-04-22T17:06:35.201Z,2.87
2019-04-22T17:09:09.178Z,2.77
2019-04-22T17:11:40.208Z,2.90
2019-04-22T17:14:11.292Z,2.70
2019-04-22T17:16:42.096Z,3.30
2019-04-22T17:19:13.146Z,3.22
2019-04-22T17:21:43.816Z,3.22
2019-04-22T17:24:14.095Z,3.55
2019-04-22T17:26:44.351Z,3.83
2019-04-22T17:29:14.784Z,4.00
2019-04-22T17:31:50.964Z,4.47
2019-04-22T17:34:17.835Z,4.15
2019-04-22T17:36:49.162Z,4.30
2019-04-22T17:39:31.485Z,3.45
2019-04-22T17:42:11.192Z,4.03
2019-04-22T17:44:48.647Z,3.30
2019-04-22T17:47:25.898Z,2.62
2019-04-22T17:50:10.620Z,2.83
2019-04-22T17:52:36.576Z,2.43
2019-04-22T17:55:04.571Z,2.67
2019-04-22T17:57:39.350Z,2.47
2019-04-22T18:00:13.123Z,2.37
2019-04-22T18:02:43.474Z,2.62
2019-04-22T18:05:03.744Z,2.60
2019-04-22T18:07:52.590Z,2.90
2019-04-22T18:10:32.895Z,2.63
2019-04-22T18:13:00.069Z,2.73
2019-04-22T18:15:29.677Z,3.70
2019-04-22T18:18:05.308Z,2.60
2019-04-22T18:20:29.274Z,3.60
2019-04-22T18:22:54.774Z,2.67
2019-04-22T18:25:34.062Z,2.80
2019-04-22T18:30:37.403Z,3.12
2019-04-22T18:33:20.695Z,2.70
2019-04-22T18:35:51.564Z,3.25
2019-04-22T18:38:33.255Z,2.97
2019-04-22T18:40:55.980Z,3.10
2019-04-22T18:43:34.773Z,3.33
2019-04-22T18:46:05.363Z,3.10
2019-04-22T18:48:36.098Z,3.37
2019-04-22T18:51:24.629Z,3.07
2019-04-22T18:54:00.144Z,3.00
2019-04-22T18:56:47.762Z,3.40
2019-04-22T18:59:10.485Z,3.27
2019-04-22T19:01:33.614Z,2.93
2019-04-22T19:04:12.799Z,3.00
2019-04-22T19:07:01.795Z,3.70
2019-04-22T19:09:43.361Z,3.57
2019-04-22T19:12:29.227Z,3.57
2019-04-22T19:14:45.440Z,3.03
2019-04-22T19:17:30.018Z,3.30
2019-04-22T19:19:51.010Z,3.07
2019-04-22T19:22:19.516Z,2.83
2019-04-22T19:24:47.353Z,3.30
2019-04-22T19:27:26.909Z,3.10
2019-04-22T19:30:23.985Z,3.30
2019-04-22T19:33:00.365Z,3.53
2019-04-22T19:35:26.934Z,3.37
2019-04-22T19:37:58.852Z,3.03
2019-04-22T19:40:50.544Z,3.50
2019-04-22T19:43:18.702Z,3.23
2019-04-22T19:45:43.004Z,3.25
2019-04-22T19:48:27.178Z,3.40
2019-04-22T19:50:58.517Z,3.33
2019-04-22T19:53:33.632Z,3.70
2019-04-22T19:55:55.609Z,3.10
2019-04-22T19:58:31.102Z,3.30
2019-04-22T20:01:38.639Z,3.30
2019-04-22T20:04:26.211Z,3.22
2019-04-22T20:06:52.288Z,3.40
2019-04-22T20:09:29.922Z,3.37
2019-04-22T20:11:59.686Z,3.47
2019-04-22T20:17:07.597Z,4.73
2019-04-22T20:19:48.048Z,4.70
2019-04-22T20:22:17.591Z,4.30
2019-04-22T20:24:44.880Z,3.47
2019-04-22T20:27:28.592Z,4.20
2019-04-22T20:29:58.162Z,3.87
2019-04-22T20:32:26.286Z,3.90
2019-04-22T20:35:06.023Z,3.83
2019-04-22T20:39:33.545Z,3.97
2019-04-22T20:42:16.496Z,4.40
2019-04-22T20:44:41.030Z,3.90
2019-04-22T20:47:09.311Z,4.00
2019-04-22T20:49:47.497Z,3.83
2019-04-22T20:52:29.227Z,3.90
2019-04-22T20:54:49.458Z,4.03
2019-04-22T20:57:26.280Z,3.30
2019-04-22T20:59:57.601Z,3.27
2019-04-22T21:02:25.239Z,3.10
2019-04-22T21:04:53.989Z,3.00
2019-04-22T21:07:31.386Z,3.43
2019-04-22T21:10:07.641Z,2.90
2019-04-22T21:12:30.299Z,2.72
2019-04-22T21:15:13.591Z,2.93
2019-04-22T21:17:44.682Z,3.08
2019-04-22T21:20:24.210Z,2.80
2019-04-22T21:22:58.225Z,2.93
2019-04-22T21:25:20.615Z,2.90
2019-04-22T21:27:58.262Z,3.20
2019-04-22T21:30:31.925Z,2.87
2019-04-22T21:32:59.463Z,3.00
2019-04-22T21:35:58.070Z,2.80
2019-04-22T21:38:14.577Z,3.07
2019-04-22T21:40:46.127Z,2.93
2019-04-22T21:43:18.493Z,3.07
2019-04-22T21:45:53.055Z,2.80
2019-04-22T21:50:59.550Z,2.90
2019-04-22T21:53:37.083Z,2.70
2019-04-22T21:56:11.832Z,3.07
2019-04-22T21:58:38.155Z,3.00
2019-04-22T22:01:29.130Z,3.20
2019-04-22T22:03:55.723Z,3.30
2019-04-22T22:06:15.148Z,3.20
2019-04-22T22:08:59.779Z,3.53
2019-04-22T22:11:27.776Z,3.55
2019-04-22T22:14:06.613Z,3.50
2019-04-22T22:16:27.390Z,3.72
2019-04-22T22:19:06.741Z,3.50
2019-04-22T22:21:47.958Z,3.52
2019-04-22T22:24:13.104Z,3.50
2019-04-22T22:26:44.841Z,3.37
2019-04-22T22:29:29.374Z,3.40
2019-04-22T22:31:55.562Z,3.40
2019-04-22T22:34:25.023Z,3.40
2019-04-22T22:36:50.778Z,3.73
2019-04-22T22:39:21.818Z,4.03
2019-04-22T22:41:41.804Z,3.50
2019-04-22T22:44:20.921Z,3.50
2019-04-22T22:47:03.413Z,4.10
2019-04-22T22:49:45.191Z,3.67
2019-04-22T22:52:41.345Z,3.70
2019-04-22T22:54:44.468Z,3.87
2019-04-22T22:59:44.160Z,3.80
2019-04-22T23:02:15.668Z,3.97
2019-04-22T23:04:51.193Z,4.03
2019-04-22T23:09:58.603Z,4.00
2019-04-22T23:12:34.590Z,4.00
2019-04-22T23:15:03.273Z,4.13
2019-04-22T23:17:16.219Z,4.40
2019-04-22T23:19:46.607Z,3.87
2019-04-22T23:22:25.282Z,3.90
2019-04-22T23:25:14.402Z,3.60
2019-04-22T23:27:42.083Z,3.80
2019-04-22T23:30:25.233Z,4.27
2019-04-22T23:33:03.566Z,4.43
2019-04-22T23:35:53.240Z,3.85
2019-04-22T23:38:37.575Z,4.15
2019-04-22T23:41:05.422Z,4.83
2019-04-22T23:43:38.932Z,3.90
2019-04-22T23:46:06.966Z,3.97
2019-04-22T23:48:35.252Z,3.90
2019-04-22T23:51:13.800Z,4.60
2019-04-22T23:53:59.820Z,4.77
2019-04-22T23:56:17.473Z,4.37
2019-04-22T23:58:52.417Z,4.40
