createdAt,value
2018-11-14T00:00:39.320Z,1011.49
2018-11-14T00:01:39.347Z,1011.45
2018-11-14T00:02:39.375Z,1011.44
2018-11-14T00:03:39.402Z,1011.44
2018-11-14T00:04:39.430Z,1011.45
2018-11-14T00:05:39.455Z,1011.42
2018-11-14T00:06:39.484Z,1011.40
2018-11-14T00:07:39.510Z,1011.41
2018-11-14T00:08:39.537Z,1011.44
2018-11-14T00:09:39.631Z,1011.41
2018-11-14T00:10:39.591Z,1011.42
2018-11-14T00:11:39.619Z,1011.39
2018-11-14T00:12:39.646Z,1011.38
2018-11-14T00:13:39.672Z,1011.36
2018-11-14T00:14:39.702Z,1011.39
2018-11-14T00:15:39.727Z,1011.38
2018-11-14T00:16:39.754Z,1011.38
2018-11-14T00:17:39.781Z,1011.34
2018-11-14T00:18:39.809Z,1011.31
2018-11-14T00:19:39.838Z,1011.36
2018-11-14T00:20:39.863Z,1011.29
2018-11-14T00:21:39.889Z,1011.29
2018-11-14T00:22:39.917Z,1011.28
2018-11-14T00:23:39.944Z,1011.32
2018-11-14T00:24:40.031Z,1011.32
2018-11-14T00:25:39.998Z,1011.35
2018-11-14T00:26:40.070Z,1011.31
2018-11-14T00:27:40.055Z,1011.31
2018-11-14T00:28:40.081Z,1011.29
2018-11-14T00:29:40.170Z,1011.30
2018-11-14T00:30:40.134Z,1011.29
2018-11-14T00:31:40.162Z,1011.28
2018-11-14T00:32:40.189Z,1011.28
2018-11-14T00:33:40.216Z,1011.26
2018-11-14T00:34:40.293Z,1011.26
2018-11-14T00:35:40.344Z,1011.22
2018-11-14T00:36:40.297Z,1011.23
2018-11-14T00:37:40.323Z,1011.24
2018-11-14T00:38:40.355Z,1011.27
2018-11-14T00:39:40.377Z,1011.26
2018-11-14T00:40:40.406Z,1011.27
2018-11-14T00:41:40.435Z,1011.23
2018-11-14T00:42:40.459Z,1011.23
2018-11-14T00:43:40.488Z,1011.24
2018-11-14T00:44:40.515Z,1011.19
2018-11-14T00:45:40.540Z,1011.18
2018-11-14T00:46:40.567Z,1011.20
2018-11-14T00:47:40.594Z,1011.22
2018-11-14T00:48:40.621Z,1011.27
2018-11-14T00:49:40.649Z,1011.28
2018-11-14T00:50:40.675Z,1011.28
2018-11-14T00:51:40.707Z,1011.28
2018-11-14T00:52:40.932Z,1011.26
2018-11-14T00:53:40.757Z,1011.27
2018-11-14T00:54:40.798Z,1011.26
2018-11-14T00:55:40.812Z,1011.27
2018-11-14T00:56:40.838Z,1011.24
2018-11-14T00:57:40.864Z,1011.24
2018-11-14T00:58:40.891Z,1011.29
2018-11-14T00:59:40.920Z,1011.26
2018-11-14T01:00:40.950Z,1011.28
2018-11-14T01:01:41.049Z,1011.30
2018-11-14T01:02:41.002Z,1011.26
2018-11-14T01:03:41.027Z,1011.27
2018-11-14T01:04:41.055Z,1011.29
2018-11-14T01:05:41.084Z,1011.25
2018-11-14T01:06:41.113Z,1011.27
2018-11-14T01:07:41.139Z,1011.28
2018-11-14T01:08:41.162Z,1011.30
2018-11-14T01:09:41.188Z,1011.26
2018-11-14T01:10:41.215Z,1011.21
2018-11-14T01:11:41.243Z,1011.25
2018-11-14T01:12:41.270Z,1011.27
2018-11-14T01:13:41.297Z,1011.29
2018-11-14T01:14:41.325Z,1011.26
2018-11-14T01:16:41.380Z,1011.28
2018-11-14T01:17:41.411Z,1011.29
2018-11-14T01:18:41.432Z,1011.29
2018-11-14T01:19:41.459Z,1011.31
2018-11-14T01:20:41.489Z,1011.29
2018-11-14T01:21:41.549Z,1011.30
2018-11-14T01:22:41.543Z,1011.29
2018-11-14T01:23:41.572Z,1011.31
2018-11-14T01:24:41.595Z,1011.35
2018-11-14T01:25:41.623Z,1011.28
2018-11-14T01:26:41.649Z,1011.27
2018-11-14T01:27:41.682Z,1011.31
2018-11-14T01:28:41.704Z,1011.30
2018-11-14T01:29:41.732Z,1011.27
2018-11-14T01:30:41.766Z,1011.25
2018-11-14T01:31:41.785Z,1011.22
2018-11-14T01:32:41.815Z,1011.25
2018-11-14T01:33:41.838Z,1011.22
2018-11-14T01:34:41.866Z,1011.18
2018-11-14T01:35:41.926Z,1011.19
2018-11-14T01:36:41.921Z,1011.16
2018-11-14T01:37:41.947Z,1011.16
2018-11-14T01:38:41.978Z,1011.18
2018-11-14T01:39:42.001Z,1011.21
2018-11-14T01:40:42.028Z,1011.18
2018-11-14T01:41:42.057Z,1011.19
2018-11-14T01:42:42.082Z,1011.17
2018-11-14T01:43:42.109Z,1011.14
2018-11-14T01:44:42.137Z,1011.17
2018-11-14T01:45:42.162Z,1011.16
2018-11-14T01:46:42.391Z,1011.17
2018-11-14T01:47:42.218Z,1011.17
2018-11-14T01:48:42.247Z,1011.18
2018-11-14T01:49:42.271Z,1011.16
2018-11-14T01:50:42.298Z,1011.15
2018-11-14T01:51:42.325Z,1011.15
2018-11-14T01:52:42.352Z,1011.15
2018-11-14T01:53:42.377Z,1011.18
2018-11-14T01:54:42.406Z,1011.12
2018-11-14T01:55:42.437Z,1011.13
2018-11-14T01:56:42.459Z,1011.11
2018-11-14T01:57:42.484Z,1011.11
2018-11-14T01:58:42.513Z,1011.16
2018-11-14T01:59:42.538Z,1011.19
2018-11-14T02:00:42.565Z,1011.16
2018-11-14T02:01:42.591Z,1011.13
2018-11-14T02:02:42.621Z,1011.13
2018-11-14T02:03:42.648Z,1011.17
2018-11-14T02:04:42.673Z,1011.16
2018-11-14T02:05:42.698Z,1011.12
2018-11-14T02:06:42.724Z,1011.13
2018-11-14T02:07:42.753Z,1011.14
2018-11-14T02:08:42.785Z,1011.13
2018-11-14T02:09:42.805Z,1011.17
2018-11-14T02:10:42.831Z,1011.17
2018-11-14T02:11:42.859Z,1011.16
2018-11-14T02:12:42.886Z,1011.18
2018-11-14T02:13:42.912Z,1011.17
2018-11-14T02:14:42.938Z,1011.19
2018-11-14T02:15:42.968Z,1011.19
2018-11-14T02:16:42.993Z,1011.19
2018-11-14T02:17:43.019Z,1011.16
2018-11-14T02:18:43.046Z,1011.13
2018-11-14T02:19:43.073Z,1011.18
2018-11-14T02:20:43.100Z,1011.12
2018-11-14T02:21:43.127Z,1011.14
2018-11-14T02:22:43.156Z,1011.11
2018-11-14T02:23:43.181Z,1011.09
2018-11-14T02:24:43.206Z,1011.10
2018-11-14T02:25:43.233Z,1011.07
2018-11-14T02:26:43.261Z,1011.05
2018-11-14T02:27:43.289Z,1011.07
2018-11-14T02:28:43.313Z,1011.01
2018-11-14T02:29:43.341Z,1010.95
2018-11-14T02:30:43.367Z,1010.93
2018-11-14T02:31:43.399Z,1010.91
2018-11-14T02:32:43.425Z,1010.90
2018-11-14T02:33:43.446Z,1010.90
2018-11-14T02:34:43.474Z,1010.86
2018-11-14T02:35:43.501Z,1010.90
2018-11-14T02:37:43.558Z,1010.90
2018-11-14T02:38:43.579Z,1010.90
2018-11-14T02:39:43.607Z,1010.92
2018-11-14T02:40:43.637Z,1010.89
2018-11-14T02:41:43.659Z,1010.87
2018-11-14T02:42:43.688Z,1010.87
2018-11-14T02:43:43.715Z,1010.90
2018-11-14T02:44:43.744Z,1010.88
2018-11-14T02:45:43.772Z,1010.87
2018-11-14T02:46:43.796Z,1010.87
2018-11-14T02:47:43.823Z,1010.88
2018-11-14T02:48:43.846Z,1010.93
2018-11-14T02:49:43.872Z,1010.92
2018-11-14T02:50:43.900Z,1010.91
2018-11-14T02:51:43.925Z,1010.92
2018-11-14T02:52:43.953Z,1010.88
2018-11-14T02:53:43.979Z,1010.86
2018-11-14T02:54:44.005Z,1010.90
2018-11-14T02:55:44.033Z,1010.88
2018-11-14T02:56:44.058Z,1010.86
2018-11-14T02:57:44.084Z,1010.84
2018-11-14T02:58:44.110Z,1010.86
2018-11-14T02:59:44.137Z,1010.84
2018-11-14T03:00:44.164Z,1010.83
2018-11-14T03:01:44.191Z,1010.86
2018-11-14T03:02:44.219Z,1010.86
2018-11-14T03:03:44.248Z,1010.85
2018-11-14T03:04:44.268Z,1010.86
2018-11-14T03:05:44.297Z,1010.84
2018-11-14T03:06:44.322Z,1010.83
2018-11-14T03:07:44.348Z,1010.82
2018-11-14T03:09:26.917Z,1010.84
2018-11-14T03:10:26.943Z,1010.83
2018-11-14T03:11:30.946Z,1010.78
2018-11-14T03:12:27.046Z,1010.80
2018-11-14T03:13:27.021Z,1010.79
2018-11-14T03:14:27.049Z,1010.83
2018-11-14T03:15:27.075Z,1010.80
2018-11-14T03:16:27.101Z,1010.82
2018-11-14T03:17:27.130Z,1010.78
2018-11-14T03:18:27.203Z,1010.83
2018-11-14T03:19:27.181Z,1010.78
2018-11-14T03:20:27.210Z,1010.80
2018-11-14T03:21:27.231Z,1010.82
2018-11-14T03:22:27.257Z,1010.82
2018-11-14T03:23:27.285Z,1010.77
2018-11-14T03:24:27.310Z,1010.71
2018-11-14T03:25:27.335Z,1010.72
2018-11-14T03:26:27.362Z,1010.73
2018-11-14T03:27:27.389Z,1010.72
2018-11-14T03:28:27.418Z,1010.72
2018-11-14T03:29:27.441Z,1010.70
2018-11-14T03:30:27.471Z,1010.68
2018-11-14T03:31:27.493Z,1010.65
2018-11-14T03:32:27.519Z,1010.64
2018-11-14T03:33:27.545Z,1010.68
2018-11-14T03:34:27.572Z,1010.61
2018-11-14T03:35:27.599Z,1010.68
2018-11-14T03:36:27.624Z,1010.61
2018-11-14T03:37:27.649Z,1010.71
2018-11-14T03:38:27.675Z,1010.65
2018-11-14T03:39:27.701Z,1010.61
2018-11-14T03:40:27.727Z,1010.67
2018-11-14T03:41:27.754Z,1010.59
2018-11-14T03:42:27.779Z,1010.54
2018-11-14T03:43:27.805Z,1010.57
2018-11-14T03:44:27.830Z,1010.54
2018-11-14T03:45:27.857Z,1010.53
2018-11-14T03:46:27.883Z,1010.51
2018-11-14T03:47:27.921Z,1010.52
2018-11-14T03:48:27.941Z,1010.54
2018-11-14T03:49:27.961Z,1010.55
2018-11-14T03:50:27.989Z,1010.58
2018-11-14T03:51:28.014Z,1010.52
2018-11-14T03:52:28.038Z,1010.59
2018-11-14T03:53:28.064Z,1010.56
2018-11-14T03:54:28.097Z,1010.56
2018-11-14T03:55:28.121Z,1010.56
2018-11-14T03:56:28.142Z,1010.52
2018-11-14T03:57:28.168Z,1010.55
2018-11-14T03:58:28.316Z,1010.54
2018-11-14T03:59:28.219Z,1010.55
2018-11-14T04:00:28.246Z,1010.56
2018-11-14T04:01:28.271Z,1010.55
2018-11-14T04:02:28.297Z,1010.56
2018-11-14T04:03:28.324Z,1010.54
2018-11-14T04:04:28.348Z,1010.53
2018-11-14T04:05:28.396Z,1010.49
2018-11-14T04:06:28.400Z,1010.50
2018-11-14T04:07:28.431Z,1010.49
2018-11-14T04:08:28.451Z,1010.43
2018-11-14T04:09:28.567Z,1010.49
2018-11-14T04:10:28.506Z,1010.48
2018-11-14T04:11:28.529Z,1010.47
2018-11-14T04:12:28.607Z,1010.47
2018-11-14T04:13:28.583Z,1010.46
2018-11-14T04:14:28.607Z,1010.44
2018-11-14T04:15:28.633Z,1010.43
2018-11-14T04:16:28.658Z,1010.40
2018-11-14T04:17:28.686Z,1010.38
2018-11-14T04:18:28.712Z,1010.42
2018-11-14T04:19:28.736Z,1010.40
2018-11-14T04:20:28.765Z,1010.41
2018-11-14T04:21:28.788Z,1010.40
2018-11-14T04:22:28.812Z,1010.42
2018-11-14T04:23:28.843Z,1010.41
2018-11-14T04:24:28.864Z,1010.38
2018-11-14T04:25:28.890Z,1010.37
2018-11-14T04:26:28.962Z,1010.34
2018-11-14T04:27:28.945Z,1010.33
2018-11-14T04:28:28.967Z,1010.33
2018-11-14T04:29:29.694Z,1010.27
2018-11-14T04:30:29.020Z,1010.29
2018-11-14T04:31:29.045Z,1010.29
2018-11-14T04:32:29.069Z,1010.33
2018-11-14T04:33:29.096Z,1010.32
2018-11-14T04:34:29.123Z,1010.29
2018-11-14T04:35:29.149Z,1010.32
2018-11-14T04:36:29.173Z,1010.31
2018-11-14T04:37:29.199Z,1010.26
2018-11-14T04:38:29.225Z,1010.19
2018-11-14T04:39:29.252Z,1010.24
2018-11-14T04:40:29.277Z,1010.20
2018-11-14T04:41:29.303Z,1010.20
2018-11-14T04:42:29.327Z,1010.17
2018-11-14T04:43:29.354Z,1010.17
2018-11-14T04:44:29.383Z,1010.20
2018-11-14T04:45:29.407Z,1010.18
2018-11-14T04:46:29.437Z,1010.25
2018-11-14T04:47:29.457Z,1010.23
2018-11-14T04:48:29.482Z,1010.23
2018-11-14T04:49:29.508Z,1010.28
2018-11-14T04:50:29.534Z,1010.23
2018-11-14T04:51:29.565Z,1010.23
2018-11-14T04:52:29.584Z,1010.18
2018-11-14T04:53:29.609Z,1010.19
2018-11-14T04:54:29.636Z,1010.14
2018-11-14T04:55:29.663Z,1010.15
2018-11-14T04:56:29.688Z,1010.18
2018-11-14T04:57:29.713Z,1010.19
2018-11-14T04:58:29.739Z,1010.17
2018-11-14T04:59:29.765Z,1010.14
2018-11-14T05:00:29.789Z,1010.12
2018-11-14T05:01:29.815Z,1010.14
2018-11-14T05:02:29.920Z,1010.12
2018-11-14T05:03:29.868Z,1010.10
2018-11-14T05:04:29.892Z,1010.03
2018-11-14T05:05:29.919Z,1010.05
2018-11-14T05:06:29.944Z,1010.05
2018-11-14T05:07:29.970Z,1010.06
2018-11-14T05:08:29.995Z,1010.05
2018-11-14T05:09:30.024Z,1010.10
2018-11-14T05:10:30.048Z,1010.12
2018-11-14T05:11:30.074Z,1010.09
2018-11-14T05:12:30.101Z,1010.12
2018-11-14T05:13:30.124Z,1010.13
2018-11-14T05:14:30.150Z,1010.15
2018-11-14T05:15:30.177Z,1010.16
2018-11-14T05:16:30.199Z,1010.17
2018-11-14T05:17:30.226Z,1010.18
2018-11-14T05:18:30.254Z,1010.19
2018-11-14T05:19:30.277Z,1010.17
2018-11-14T05:20:30.303Z,1010.14
2018-11-14T05:21:30.329Z,1010.14
2018-11-14T05:22:30.356Z,1010.18
2018-11-14T05:23:30.380Z,1010.15
2018-11-14T05:24:30.444Z,1010.19
2018-11-14T05:25:30.431Z,1010.24
2018-11-14T05:26:30.463Z,1010.20
2018-11-14T05:27:30.482Z,1010.25
2018-11-14T05:28:30.507Z,1010.30
2018-11-14T05:29:30.533Z,1010.30
2018-11-14T05:30:30.560Z,1010.28
2018-11-14T05:31:30.586Z,1010.31
2018-11-14T05:32:30.610Z,1010.27
2018-11-14T05:33:30.635Z,1010.30
2018-11-14T05:34:30.662Z,1010.30
2018-11-14T05:35:30.688Z,1010.30
2018-11-14T05:36:30.714Z,1010.23
2018-11-14T05:37:30.739Z,1010.21
2018-11-14T05:38:30.764Z,1010.19
2018-11-14T05:39:30.839Z,1010.17
2018-11-14T05:40:30.815Z,1010.21
2018-11-14T05:41:30.841Z,1010.22
2018-11-14T05:42:30.867Z,1010.14
2018-11-14T05:43:30.894Z,1010.16
2018-11-14T05:44:30.919Z,1010.17
2018-11-14T05:45:31.021Z,1010.15
2018-11-14T05:46:30.972Z,1010.12
2018-11-14T05:47:30.998Z,1010.06
2018-11-14T05:48:31.022Z,1010.06
2018-11-14T05:49:31.047Z,1010.08
2018-11-14T05:50:31.074Z,1010.05
2018-11-14T05:51:31.104Z,1010.05
2018-11-14T05:52:31.124Z,1010.10
2018-11-14T05:53:31.151Z,1010.14
2018-11-14T05:54:31.177Z,1010.15
2018-11-14T05:55:31.203Z,1010.14
2018-11-14T05:56:31.228Z,1010.20
2018-11-14T05:57:31.252Z,1010.14
2018-11-14T05:58:31.281Z,1010.17
2018-11-14T05:59:31.305Z,1010.10
2018-11-14T06:00:31.333Z,1010.09
2018-11-14T06:01:31.356Z,1010.06
2018-11-14T06:02:31.383Z,1010.09
2018-11-14T06:03:31.407Z,1010.08
2018-11-14T06:04:31.432Z,1010.07
2018-11-14T06:05:31.458Z,1010.09
2018-11-14T06:06:31.484Z,1010.12
2018-11-14T06:07:31.541Z,1010.12
2018-11-14T06:08:31.535Z,1010.09
2018-11-14T06:09:31.612Z,1010.12
2018-11-14T06:10:31.588Z,1010.10
2018-11-14T06:11:31.614Z,1010.17
2018-11-14T06:12:31.639Z,1010.20
2018-11-14T06:13:31.665Z,1010.17
2018-11-14T06:14:31.693Z,1010.16
2018-11-14T06:15:31.718Z,1010.07
2018-11-14T06:16:31.741Z,1010.09
2018-11-14T06:17:31.766Z,1010.00
2018-11-14T06:18:31.792Z,1009.98
2018-11-14T06:19:31.818Z,1010.04
2018-11-14T06:20:31.844Z,1010.04
2018-11-14T06:21:31.871Z,1010.03
2018-11-14T06:22:31.895Z,1010.04
2018-11-14T06:23:31.967Z,1009.98
2018-11-14T06:24:31.954Z,1009.95
2018-11-14T06:25:31.973Z,1009.92
2018-11-14T06:26:31.999Z,1009.94
2018-11-14T06:27:32.024Z,1009.97
2018-11-14T06:28:32.079Z,1010.01
2018-11-14T06:29:32.074Z,1010.03
2018-11-14T06:30:32.100Z,1010.05
2018-11-14T06:31:32.126Z,1010.08
2018-11-14T06:32:32.153Z,1010.08
2018-11-14T06:33:32.177Z,1010.06
2018-11-14T06:34:32.203Z,1010.09
2018-11-14T06:35:32.235Z,1010.09
2018-11-14T06:36:32.257Z,1010.01
2018-11-14T06:37:32.280Z,1009.98
2018-11-14T06:38:32.305Z,1010.02
2018-11-14T06:39:32.331Z,1010.02
2018-11-14T06:40:32.356Z,1010.00
2018-11-14T06:41:32.396Z,1009.95
2018-11-14T06:42:32.409Z,1009.93
2018-11-14T06:43:32.433Z,1009.95
2018-11-14T06:44:32.461Z,1009.98
2018-11-14T06:45:32.492Z,1010.03
2018-11-14T06:46:32.510Z,1010.09
2018-11-14T06:47:32.537Z,1010.08
2018-11-14T06:48:32.562Z,1010.03
2018-11-14T06:49:32.590Z,1009.98
2018-11-14T06:50:32.613Z,1009.97
2018-11-14T06:51:32.639Z,1009.96
2018-11-14T06:52:32.665Z,1009.97
2018-11-14T06:53:32.690Z,1010.00
2018-11-14T06:54:32.716Z,1010.03
2018-11-14T06:55:32.742Z,1010.00
2018-11-14T06:56:32.767Z,1010.06
2018-11-14T06:57:32.793Z,1010.03
2018-11-14T06:58:32.832Z,1009.98
2018-11-14T06:59:33.020Z,1009.99
2018-11-14T07:00:32.871Z,1010.03
2018-11-14T07:01:32.895Z,1010.05
2018-11-14T07:02:38.335Z,1010.09
2018-11-14T07:03:32.984Z,1010.06
2018-11-14T07:04:32.973Z,1010.08
2018-11-14T07:05:33.025Z,1010.06
2018-11-14T07:06:33.028Z,1010.05
2018-11-14T07:07:33.050Z,1010.15
2018-11-14T07:08:33.079Z,1010.12
2018-11-14T07:09:33.101Z,1010.13
2018-11-14T07:10:33.128Z,1010.14
2018-11-14T07:11:33.176Z,1010.27
2018-11-14T07:12:33.179Z,1010.20
2018-11-14T07:13:33.205Z,1010.16
2018-11-14T07:14:33.275Z,1010.13
2018-11-14T07:15:33.260Z,1010.12
2018-11-14T07:16:33.282Z,1010.16
2018-11-14T07:17:33.309Z,1010.17
2018-11-14T07:18:33.335Z,1010.22
2018-11-14T07:19:33.362Z,1010.22
2018-11-14T07:20:33.388Z,1010.20
2018-11-14T07:21:33.413Z,1010.19
2018-11-14T07:22:33.440Z,1010.17
2018-11-14T07:23:33.490Z,1010.18
2018-11-14T07:24:33.615Z,1010.21
2018-11-14T07:25:33.521Z,1010.16
2018-11-14T07:26:33.545Z,1010.17
2018-11-14T07:27:33.574Z,1010.18
2018-11-14T07:28:33.599Z,1010.16
2018-11-14T07:29:33.626Z,1010.22
2018-11-14T07:30:33.654Z,1010.20
2018-11-14T07:31:33.697Z,1010.20
2018-11-14T07:32:33.708Z,1010.19
2018-11-14T07:33:33.736Z,1010.27
2018-11-14T07:34:33.764Z,1010.24
2018-11-14T07:35:33.792Z,1010.23
2018-11-14T07:36:33.823Z,1010.33
2018-11-14T07:37:33.852Z,1010.30
2018-11-14T07:38:33.881Z,1010.33
2018-11-14T07:39:33.904Z,1010.28
2018-11-14T07:40:33.935Z,1010.27
2018-11-14T07:41:33.960Z,1010.29
2018-11-14T07:42:33.994Z,1010.30
2018-11-14T07:43:34.077Z,1010.29
2018-11-14T07:44:34.047Z,1010.27
2018-11-14T07:45:34.090Z,1010.34
2018-11-14T07:46:34.114Z,1010.32
2018-11-14T07:47:34.133Z,1010.35
2018-11-14T07:48:34.162Z,1010.37
2018-11-14T07:49:34.194Z,1010.30
2018-11-14T07:50:34.223Z,1010.09
2018-11-14T07:51:34.252Z,1010.13
2018-11-14T07:52:34.280Z,1010.21
2018-11-14T07:53:34.311Z,1010.15
2018-11-14T07:54:34.371Z,1010.09
2018-11-14T07:55:34.371Z,1010.25
2018-11-14T07:56:34.404Z,1010.15
2018-11-14T07:57:34.430Z,1010.10
2018-11-14T07:58:34.459Z,1010.14
2018-11-14T07:59:34.489Z,1010.01
2018-11-14T08:00:34.518Z,1009.87
2018-11-14T08:01:34.549Z,1009.89
2018-11-14T08:02:34.578Z,1009.96
2018-11-14T08:03:34.611Z,1009.95
2018-11-14T08:04:34.643Z,1009.99
2018-11-14T08:05:34.666Z,1009.96
2018-11-14T08:06:34.698Z,1009.95
2018-11-14T08:07:34.742Z,1009.93
2018-11-14T08:08:34.754Z,1009.92
2018-11-14T08:09:34.783Z,1009.93
2018-11-14T08:10:34.812Z,1009.90
2018-11-14T08:11:34.845Z,1009.89
2018-11-14T08:12:34.871Z,1009.86
2018-11-14T08:13:34.907Z,1009.79
2018-11-14T08:14:34.930Z,1009.77
2018-11-14T08:15:34.962Z,1009.74
2018-11-14T08:16:34.986Z,1009.72
2018-11-14T08:17:35.016Z,1009.72
2018-11-14T08:18:35.054Z,1009.70
2018-11-14T08:19:35.074Z,1009.65
2018-11-14T08:20:35.104Z,1009.69
2018-11-14T08:21:35.134Z,1009.71
2018-11-14T08:22:35.160Z,1009.71
2018-11-14T08:23:35.190Z,1009.71
2018-11-14T08:24:35.221Z,1009.75
2018-11-14T08:25:35.246Z,1009.82
2018-11-14T08:26:35.276Z,1009.74
2018-11-14T08:27:35.306Z,1009.83
2018-11-14T08:28:35.333Z,1009.82
2018-11-14T08:29:35.362Z,1009.85
2018-11-14T08:30:35.449Z,1009.80
2018-11-14T08:31:35.420Z,1009.79
2018-11-14T08:32:35.448Z,1009.84
2018-11-14T08:33:35.477Z,1009.80
2018-11-14T08:34:35.507Z,1009.77
2018-11-14T08:35:35.536Z,1009.82
2018-11-14T08:36:35.565Z,1009.76
2018-11-14T08:37:35.596Z,1009.76
2018-11-14T08:38:35.623Z,1009.72
2018-11-14T08:39:35.657Z,1009.77
2018-11-14T08:40:35.681Z,1009.75
2018-11-14T08:41:35.711Z,1009.74
2018-11-14T08:42:35.745Z,1009.84
2018-11-14T08:43:35.770Z,1009.89
2018-11-14T08:44:35.800Z,1009.93
2018-11-14T08:45:35.829Z,1009.92
2018-11-14T08:46:35.859Z,1009.88
2018-11-14T08:47:35.894Z,1009.81
2018-11-14T08:48:35.924Z,1009.82
2018-11-14T08:49:35.948Z,1009.76
2018-11-14T08:50:35.979Z,1009.68
2018-11-14T08:51:36.008Z,1009.75
2018-11-14T08:52:36.037Z,1009.70
2018-11-14T08:53:36.067Z,1009.65
2018-11-14T08:54:36.097Z,1009.71
2018-11-14T08:55:36.132Z,1009.70
2018-11-14T08:56:36.156Z,1009.73
2018-11-14T08:57:36.187Z,1009.68
2018-11-14T08:58:36.216Z,1009.69
2018-11-14T08:59:36.246Z,1009.62
2018-11-14T09:00:36.276Z,1009.64
2018-11-14T09:01:36.306Z,1009.60
2018-11-14T09:02:36.988Z,1009.60
2018-11-14T09:03:36.366Z,1009.57
2018-11-14T09:04:36.396Z,1009.54
2018-11-14T09:05:36.425Z,1009.48
2018-11-14T09:06:36.455Z,1009.51
2018-11-14T09:07:36.497Z,1009.50
2018-11-14T09:08:36.516Z,1009.50
2018-11-14T09:09:36.545Z,1009.47
2018-11-14T09:10:36.577Z,1009.46
2018-11-14T09:11:36.604Z,1009.49
2018-11-14T09:12:36.799Z,1009.47
2018-11-14T09:13:36.664Z,1009.48
2018-11-14T09:14:36.731Z,1009.44
2018-11-14T09:15:36.725Z,1009.52
2018-11-14T09:16:36.755Z,1009.59
2018-11-14T09:17:36.783Z,1009.65
2018-11-14T09:18:36.871Z,1009.63
2018-11-14T09:19:36.844Z,1009.68
2018-11-14T09:20:36.874Z,1009.73
2018-11-14T09:21:36.904Z,1009.67
2018-11-14T09:22:36.933Z,1009.76
2018-11-14T09:23:36.963Z,1009.69
2018-11-14T09:24:37.013Z,1009.71
2018-11-14T09:25:37.025Z,1009.69
2018-11-14T09:26:37.055Z,1009.69
2018-11-14T09:27:37.085Z,1009.68
2018-11-14T09:28:37.114Z,1009.65
2018-11-14T09:29:37.145Z,1009.73
2018-11-14T09:30:37.176Z,1009.63
2018-11-14T09:31:37.208Z,1009.65
2018-11-14T09:32:37.244Z,1009.59
2018-11-14T09:33:37.268Z,1009.57
2018-11-14T09:34:37.326Z,1009.55
2018-11-14T09:35:37.331Z,1009.51
2018-11-14T09:36:37.360Z,1009.47
2018-11-14T09:37:37.393Z,1009.44
2018-11-14T09:38:37.424Z,1009.52
2018-11-14T09:39:37.455Z,1009.51
2018-11-14T09:40:37.544Z,1009.58
2018-11-14T09:41:37.516Z,1009.62
2018-11-14T09:42:37.547Z,1009.69
2018-11-14T09:43:37.579Z,1009.66
2018-11-14T09:44:37.633Z,1009.66
2018-11-14T09:45:37.640Z,1009.61
2018-11-14T09:46:37.672Z,1009.62
2018-11-14T09:47:37.703Z,1009.70
2018-11-14T09:48:37.761Z,1009.66
2018-11-14T09:49:37.765Z,1009.58
2018-11-14T09:50:37.796Z,1009.56
2018-11-14T09:51:37.828Z,1009.60
2018-11-14T09:52:37.858Z,1009.58
2018-11-14T09:53:37.889Z,1009.57
2018-11-14T09:54:37.923Z,1009.59
2018-11-14T09:55:37.954Z,1009.80
2018-11-14T09:56:37.988Z,1009.63
2018-11-14T09:57:38.019Z,1009.61
2018-11-14T09:58:38.058Z,1009.63
2018-11-14T09:59:38.080Z,1009.68
2018-11-14T10:00:38.143Z,1009.67
2018-11-14T10:01:38.160Z,1009.69
2018-11-14T10:02:38.177Z,1009.58
2018-11-14T10:03:38.289Z,1009.64
2018-11-14T10:04:38.237Z,1009.88
2018-11-14T10:05:38.309Z,1009.82
2018-11-14T10:06:38.305Z,1009.54
2018-11-14T10:07:38.350Z,1009.35
2018-11-14T10:08:38.367Z,1009.37
2018-11-14T10:09:38.400Z,1009.36
2018-11-14T10:10:38.438Z,1009.34
2018-11-14T10:11:38.465Z,1009.41
2018-11-14T10:12:38.501Z,1009.39
2018-11-14T10:13:38.530Z,1009.35
2018-11-14T10:14:38.566Z,1009.28
2018-11-14T10:15:38.658Z,1009.34
2018-11-14T10:16:38.631Z,1009.36
2018-11-14T10:17:38.661Z,1009.37
2018-11-14T10:18:38.695Z,1009.42
2018-11-14T10:19:38.728Z,1009.35
2018-11-14T10:20:38.760Z,1009.35
2018-11-14T10:21:38.843Z,1009.29
2018-11-14T10:22:38.828Z,1009.40
2018-11-14T10:23:38.860Z,1009.39
2018-11-14T10:24:38.893Z,1009.36
2018-11-14T10:25:38.926Z,1009.34
2018-11-14T10:26:38.960Z,1009.50
2018-11-14T10:27:38.992Z,1009.52
2018-11-14T10:28:39.025Z,1009.58
2018-11-14T10:29:39.059Z,1009.58
2018-11-14T10:30:39.093Z,1009.49
2018-11-14T10:31:39.236Z,1009.36
2018-11-14T10:32:39.163Z,1009.51
2018-11-14T10:33:39.643Z,1009.61
2018-11-14T10:34:39.232Z,1009.28
2018-11-14T10:35:39.261Z,1009.47
2018-11-14T10:36:39.298Z,1009.39
2018-11-14T10:37:39.330Z,1009.38
2018-11-14T10:38:39.364Z,1009.35
2018-11-14T10:39:39.397Z,1009.47
2018-11-14T10:40:39.431Z,1009.38
2018-11-14T10:41:39.464Z,1009.61
2018-11-14T10:42:39.520Z,1009.59
2018-11-14T10:43:39.533Z,1010.00
2018-11-14T10:44:39.567Z,1009.66
2018-11-14T10:45:39.602Z,1009.56
2018-11-14T10:46:39.636Z,1009.75
2018-11-14T10:47:39.672Z,1009.83
2018-11-14T10:48:39.705Z,1009.73
2018-11-14T10:49:39.740Z,1009.58
2018-11-14T10:50:39.777Z,1009.47
2018-11-14T10:51:39.811Z,1009.58
2018-11-14T10:52:39.850Z,1009.38
2018-11-14T10:53:39.888Z,1009.45
2018-11-14T10:54:39.918Z,1009.80
2018-11-14T10:55:40.007Z,1009.62
2018-11-14T10:56:39.987Z,1009.95
2018-11-14T10:57:40.029Z,1009.64
2018-11-14T10:58:40.061Z,1009.24
2018-11-14T10:59:40.099Z,1009.44
2018-11-14T11:00:40.132Z,1009.30
2018-11-14T11:01:40.168Z,1009.22
2018-11-14T11:02:40.205Z,1009.22
2018-11-14T11:03:40.241Z,1009.16
2018-11-14T11:04:40.276Z,1009.40
2018-11-14T11:05:40.313Z,1009.42
2018-11-14T11:06:40.351Z,1009.40
2018-11-14T11:07:40.386Z,1009.35
2018-11-14T11:08:40.534Z,1009.50
2018-11-14T11:09:40.458Z,1009.33
2018-11-14T11:10:40.498Z,1009.62
2018-11-14T11:11:40.531Z,1010.27
2018-11-14T11:12:40.568Z,1009.42
2018-11-14T11:13:40.637Z,1009.54
2018-11-14T11:14:40.639Z,1009.58
2018-11-14T11:15:40.677Z,1009.72
2018-11-14T11:16:40.711Z,1009.74
2018-11-14T11:17:40.749Z,1009.33
2018-11-14T11:18:40.796Z,1010.40
2018-11-14T11:19:40.823Z,1009.99
2018-11-14T11:20:40.858Z,1009.62
2018-11-14T11:21:40.895Z,1009.57
2018-11-14T11:22:40.934Z,1009.57
2018-11-14T11:23:41.091Z,1009.37
2018-11-14T11:24:41.007Z,1009.63
2018-11-14T11:25:41.050Z,1009.74
2018-11-14T11:26:41.085Z,1009.25
2018-11-14T11:27:41.122Z,1009.61
2018-11-14T11:28:41.160Z,1009.42
2018-11-14T11:29:41.196Z,1009.58
2018-11-14T11:30:41.263Z,1009.39
2018-11-14T11:31:41.276Z,1009.23
2018-11-14T11:32:41.311Z,1009.20
2018-11-14T11:33:41.350Z,1009.36
2018-11-14T11:34:41.387Z,1009.74
2018-11-14T11:35:41.426Z,1009.59
2018-11-14T11:36:41.463Z,1009.73
2018-11-14T11:37:41.506Z,1009.80
2018-11-14T11:38:41.545Z,1009.55
2018-11-14T11:39:41.583Z,1009.99
2018-11-14T11:40:41.617Z,1009.41
2018-11-14T11:41:41.657Z,1009.39
2018-11-14T11:42:41.697Z,1009.08
2018-11-14T11:43:41.734Z,1009.95
2018-11-14T11:44:41.772Z,1009.50
2018-11-14T11:45:41.811Z,1009.81
2018-11-14T11:46:41.851Z,1009.36
2018-11-14T11:47:41.890Z,1009.43
2018-11-14T11:48:41.934Z,1009.52
2018-11-14T11:49:41.969Z,1009.20
2018-11-14T11:50:42.008Z,1009.48
2018-11-14T11:51:42.053Z,1009.38
2018-11-14T11:52:42.087Z,1009.05
2018-11-14T11:53:42.125Z,1008.69
2018-11-14T11:54:42.165Z,1008.81
2018-11-14T11:55:42.205Z,1008.64
2018-11-14T11:56:42.242Z,1008.54
2018-11-14T11:57:42.283Z,1008.53
2018-11-14T11:58:42.321Z,1008.58
2018-11-14T11:59:42.436Z,1008.51
2018-11-14T12:00:42.633Z,1008.50
2018-11-14T12:01:42.436Z,1008.48
2018-11-14T12:02:42.474Z,1008.53
2018-11-14T12:03:42.518Z,1008.53
2018-11-14T12:04:42.547Z,1008.49
2018-11-14T12:05:42.644Z,1008.47
2018-11-14T12:06:42.620Z,1008.56
2018-11-14T12:07:42.656Z,1008.49
2018-11-14T12:08:42.691Z,1008.55