createdAt,value
2022-10-09T21:30:53.379Z,67.96
2022-10-09T21:33:21.658Z,69.14
2022-10-09T21:35:51.278Z,70.77
2022-10-09T21:38:21.325Z,71.96
2022-10-09T21:40:50.389Z,73.52
2022-10-09T21:43:19.183Z,74.20
2022-10-09T21:45:50.824Z,75.20
2022-10-09T21:48:20.145Z,75.62
2022-10-09T21:50:48.067Z,75.97
2022-10-09T21:53:16.792Z,75.97
2022-10-09T21:55:44.716Z,76.58
2022-10-09T21:58:12.674Z,75.99
2022-10-09T22:00:40.620Z,76.23
2022-10-09T22:03:08.583Z,76.37
2022-10-09T22:05:40.476Z,77.21
2022-10-09T22:08:08.427Z,78.04
2022-10-09T22:10:36.321Z,77.68
2022-10-09T22:13:04.246Z,77.85
2022-10-09T22:15:32.179Z,77.72
2022-10-09T22:18:00.501Z,78.01
2022-10-09T22:20:28.868Z,78.30
2022-10-09T22:22:58.142Z,78.56
2022-10-09T22:25:26.197Z,78.55
2022-10-09T22:27:54.088Z,78.47
2022-10-09T22:30:22.013Z,78.60
2022-10-09T22:32:50.100Z,78.69
2022-10-09T22:35:18.277Z,79.08
2022-10-09T22:37:46.311Z,79.73
2022-10-09T22:40:15.625Z,79.63
2022-10-09T22:42:43.577Z,79.21
2022-10-09T22:45:11.903Z,79.88
2022-10-09T22:47:39.777Z,79.97
2022-10-09T22:50:08.510Z,79.84
2022-10-09T22:52:36.522Z,80.34
2022-10-09T22:55:04.786Z,80.19
2022-10-09T22:57:34.093Z,80.68
2022-10-09T23:00:02.018Z,80.36
2022-10-09T23:02:30.001Z,80.30
2022-10-09T23:04:57.886Z,80.21
2022-10-09T23:07:25.780Z,80.20
2022-10-09T23:09:53.695Z,80.34
2022-10-09T23:12:21.583Z,80.16
2022-10-09T23:14:50.845Z,80.57
2022-10-09T23:17:18.767Z,80.46
2022-10-09T23:19:46.656Z,80.28
2022-10-09T23:22:14.536Z,80.40
2022-10-09T23:24:42.606Z,80.57
2022-10-09T23:27:10.490Z,80.80
2022-10-09T23:29:38.379Z,81.04
2022-10-09T23:32:07.630Z,80.93
2022-10-09T23:34:35.501Z,80.96
2022-10-09T23:37:03.439Z,81.04
2022-10-09T23:39:31.354Z,80.82
2022-10-09T23:41:59.307Z,81.26
2022-10-09T23:44:27.177Z,81.31
2022-10-09T23:46:55.059Z,80.83
2022-10-09T23:49:24.349Z,81.36
2022-10-09T23:51:52.257Z,81.48
2022-10-09T23:54:20.190Z,81.32
2022-10-09T23:56:48.109Z,81.36
2022-10-09T23:59:16.154Z,81.46
