createdAt,value
2019-03-04T00:03:00.397Z,96128.73
2019-03-04T00:06:24.854Z,96129.77
2019-03-04T00:09:31.324Z,96118.36
2019-03-04T00:12:38.512Z,96110.56
2019-03-04T00:15:44.737Z,96088.55
2019-03-04T00:18:53.057Z,96078.50
2019-03-04T00:22:00.246Z,96071.41
2019-03-04T00:25:06.994Z,96074.09
2019-03-04T00:28:13.353Z,96064.70
2019-03-04T00:31:19.824Z,96059.83
2019-03-04T00:34:26.453Z,96058.09
2019-03-04T00:37:33.352Z,96062.50
2019-03-04T00:40:40.435Z,96051.75
2019-03-04T00:43:46.928Z,96052.94
2019-03-04T00:46:53.501Z,96057.47
2019-03-04T00:50:00.326Z,96075.84
2019-03-04T00:53:06.922Z,96059.12
2019-03-04T00:56:13.512Z,96069.80
2019-03-04T00:59:20.309Z,96078.46
2019-03-04T01:02:26.860Z,96076.73
2019-03-04T01:05:34.124Z,96069.80
2019-03-04T01:08:40.709Z,96049.81
2019-03-04T01:11:48.614Z,96058.65
2019-03-04T01:14:55.184Z,96056.05
2019-03-04T01:18:01.454Z,96049.59
2019-03-04T01:21:08.536Z,96035.75
2019-03-04T01:24:15.137Z,96031.36
2019-03-04T01:27:21.660Z,95998.17
2019-03-04T01:30:28.242Z,95997.54
2019-03-04T01:33:34.589Z,95983.16
2019-03-04T01:36:41.491Z,95968.51
2019-03-04T01:39:48.078Z,95971.63
2019-03-04T01:42:54.310Z,95952.45
2019-03-04T01:46:01.089Z,95937.69
2019-03-04T01:49:07.514Z,95920.11
2019-03-04T01:52:13.785Z,95936.47
2019-03-04T01:55:20.297Z,95926.41
2019-03-04T01:58:26.767Z,95917.80
2019-03-04T02:01:33.627Z,95909.30
2019-03-04T02:04:40.224Z,95903.28
2019-03-04T02:07:46.637Z,95906.01
2019-03-04T02:10:53.207Z,95900.26
2019-03-04T02:14:00.797Z,95880.83
2019-03-04T02:17:07.324Z,95876.59
2019-03-04T02:20:14.870Z,95850.67
2019-03-04T02:23:21.337Z,95867.22
2019-03-04T02:26:32.944Z,95864.05
2019-03-04T02:29:39.535Z,95862.19
2019-03-04T02:32:46.296Z,95863.83
2019-03-04T02:35:52.987Z,95853.72
2019-03-04T02:38:59.571Z,95835.12
2019-03-04T02:42:06.019Z,95832.54
2019-03-04T02:45:14.286Z,95807.55
2019-03-04T02:48:20.577Z,95807.87
2019-03-04T02:51:26.863Z,95791.68
2019-03-04T02:54:33.756Z,95785.53
2019-03-04T02:57:40.413Z,95761.39
2019-03-04T03:00:47.049Z,95752.38
2019-03-04T03:03:53.363Z,95722.11
2019-03-04T03:06:59.841Z,95706.96
2019-03-04T03:10:08.091Z,95682.69
2019-03-04T03:13:14.552Z,95673.98
2019-03-04T03:16:21.301Z,95653.63
2019-03-04T03:19:27.700Z,95642.27
2019-03-04T03:22:34.299Z,95636.34
2019-03-04T03:25:41.972Z,95629.11
2019-03-04T03:28:48.778Z,95630.94
2019-03-04T03:31:55.010Z,95631.11
2019-03-04T03:35:01.486Z,95608.17
2019-03-04T03:38:08.697Z,95596.79
2019-03-04T03:41:15.449Z,95576.66
2019-03-04T03:44:22.430Z,95586.23
2019-03-04T03:47:29.109Z,95579.65
2019-03-04T03:50:35.765Z,95563.64
2019-03-04T03:53:42.137Z,95562.63
2019-03-04T03:56:48.712Z,95556.89
2019-03-04T03:59:55.226Z,95562.16
2019-03-04T04:03:01.680Z,95575.36
2019-03-04T04:06:07.923Z,95572.40
2019-03-04T04:09:14.314Z,95559.34
2019-03-04T04:12:21.894Z,95559.84
2019-03-04T04:15:28.257Z,95559.84
2019-03-04T04:18:34.552Z,95567.92
2019-03-04T04:21:40.992Z,95572.34
2019-03-04T04:24:47.199Z,95559.14
2019-03-04T04:27:53.680Z,95552.90
2019-03-04T04:31:00.203Z,95540.69
2019-03-04T04:34:06.999Z,95532.59
2019-03-04T04:37:13.697Z,95541.01
2019-03-04T04:40:19.816Z,95530.45
2019-03-04T04:43:26.384Z,95525.50
2019-03-04T04:47:06.874Z,95540.05
2019-03-04T04:50:14.065Z,95516.92
2019-03-04T04:53:21.285Z,95505.04
2019-03-04T04:56:28.107Z,95494.98
2019-03-04T04:59:35.049Z,95487.22
2019-03-04T05:02:41.721Z,95485.56
2019-03-04T05:05:48.341Z,95458.99
2019-03-04T05:08:55.033Z,95468.05
2019-03-04T05:12:01.992Z,95478.64
2019-03-04T05:15:09.665Z,95482.11
2019-03-04T05:18:16.231Z,95478.95
2019-03-04T05:21:22.989Z,95494.96
2019-03-04T05:24:29.817Z,95509.33
2019-03-04T05:27:37.531Z,95507.66
2019-03-04T05:30:44.094Z,95500.90
2019-03-04T05:33:50.809Z,95497.11
2019-03-04T05:36:57.713Z,95528.98
2019-03-04T05:40:04.758Z,95545.30
2019-03-04T05:43:11.712Z,95564.57
2019-03-04T05:46:18.374Z,95573.77
2019-03-04T05:49:24.864Z,95563.20
2019-03-04T05:52:31.419Z,95542.06
2019-03-04T05:55:37.724Z,95552.80
2019-03-04T05:58:44.365Z,95528.05
2019-03-04T06:02:03.508Z,95509.43
2019-03-04T06:05:10.243Z,95502.16
2019-03-04T06:08:16.957Z,95497.73
2019-03-04T06:11:23.751Z,95477.61
2019-03-04T06:14:30.398Z,95463.59
2019-03-04T06:17:37.729Z,95457.67
2019-03-04T06:20:44.315Z,95446.29
2019-03-04T06:23:51.020Z,95457.98
2019-03-04T06:26:57.395Z,95468.89
2019-03-04T06:30:04.151Z,95453.05
2019-03-04T06:33:10.719Z,95443.11
2019-03-04T06:36:17.694Z,95418.16
2019-03-04T06:39:24.302Z,95425.25
2019-03-04T06:42:30.820Z,95424.80
2019-03-04T06:45:37.508Z,95387.97
2019-03-04T06:48:43.956Z,95389.79
2019-03-04T06:51:51.446Z,95388.45
2019-03-04T06:55:46.808Z,95383.39
2019-03-04T06:58:57.905Z,95358.97
2019-03-04T07:02:09.675Z,95339.69
2019-03-04T07:05:45.721Z,95324.64
2019-03-04T07:09:13.928Z,95322.50
2019-03-04T07:12:21.458Z,95313.89
2019-03-04T07:15:28.197Z,95307.23
2019-03-04T07:18:34.041Z,95310.52
2019-03-04T07:21:40.596Z,95305.86
2019-03-04T07:24:47.335Z,95305.67
2019-03-04T07:27:53.030Z,95312.55
2019-03-04T07:30:58.920Z,95304.91
2019-03-04T07:34:05.242Z,95302.17
2019-03-04T07:37:11.146Z,95296.50
2019-03-04T07:40:17.744Z,95302.77
2019-03-04T07:43:23.542Z,95321.67
2019-03-04T07:46:29.769Z,95340.93
2019-03-04T07:49:35.672Z,95347.73
2019-03-04T07:52:41.236Z,95364.84
2019-03-04T07:55:47.197Z,95365.45
2019-03-04T07:58:53.370Z,95377.70
2019-03-04T08:01:59.437Z,95402.91
2019-03-04T08:05:05.993Z,95440.30
2019-03-04T08:08:12.294Z,95436.94
2019-03-04T08:11:49.942Z,95441.44
2019-03-04T08:14:57.126Z,95456.01
2019-03-04T08:18:03.607Z,95410.95
2019-03-04T08:21:10.394Z,95412.59
2019-03-04T08:24:17.144Z,95393.45
2019-03-04T08:27:23.992Z,95388.63
2019-03-04T08:30:29.822Z,95388.78
2019-03-04T08:33:35.825Z,95374.77
2019-03-04T08:36:41.873Z,95320.30
2019-03-04T08:39:48.249Z,95267.28
2019-03-04T08:42:54.751Z,95276.05
2019-03-04T08:46:01.185Z,95249.72
2019-03-04T08:49:06.993Z,95262.42
2019-03-04T08:52:12.969Z,95268.78
2019-03-04T08:55:19.320Z,95276.30
2019-03-04T08:58:25.054Z,95274.91
2019-03-04T09:01:31.884Z,95259.63
2019-03-04T09:04:37.884Z,95268.72
2019-03-04T09:07:43.952Z,95253.09
2019-03-04T09:10:50.063Z,95214.96
2019-03-04T09:13:56.491Z,95190.62
2019-03-04T09:17:02.425Z,95231.88
2019-03-04T09:20:09.035Z,95231.98
2019-03-04T09:23:15.177Z,95263.83
2019-03-04T09:26:21.378Z,95265.70
2019-03-04T09:29:28.584Z,95257.27
2019-03-04T09:32:34.360Z,95231.41
2019-03-04T09:35:40.664Z,95242.56
2019-03-04T09:38:46.612Z,95226.55
2019-03-04T09:41:54.585Z,95230.67
2019-03-04T09:45:00.327Z,95201.48
2019-03-04T09:48:06.173Z,95239.91
2019-03-04T09:51:13.052Z,95230.52
2019-03-04T09:54:18.907Z,95205.03
2019-03-04T09:57:24.761Z,95227.53
2019-03-04T10:00:41.967Z,95214.29
2019-03-04T10:04:31.699Z,95222.74
2019-03-04T10:08:00.816Z,95211.27
2019-03-04T10:11:21.727Z,95216.88
2019-03-04T10:15:08.036Z,95206.47
2019-03-04T10:18:38.922Z,95212.33
2019-03-04T10:21:53.242Z,95225.29
2019-03-04T10:25:45.156Z,95224.91
2019-03-04T10:29:30.577Z,95257.38
2019-03-04T10:33:00.923Z,95313.56
2019-03-04T10:36:56.279Z,95367.77
2019-03-04T10:40:34.225Z,95381.78
2019-03-04T10:43:51.988Z,95365.45
2019-03-04T10:46:59.399Z,95357.20
2019-03-04T10:50:05.660Z,95341.05
2019-03-04T10:53:12.047Z,95311.33
2019-03-04T10:56:17.712Z,95322.70
2019-03-04T10:59:23.545Z,95307.85
2019-03-04T11:02:29.475Z,95317.04
2019-03-04T11:05:35.612Z,95315.52
2019-03-04T11:08:41.599Z,95335.43
2019-03-04T11:11:49.323Z,95324.73
2019-03-04T11:14:54.963Z,95323.28
2019-03-04T11:18:02.153Z,95329.89
2019-03-04T11:21:07.847Z,95322.16
2019-03-04T11:24:14.424Z,95314.42
2019-03-04T11:27:20.561Z,95332.14
2019-03-04T11:30:29.702Z,95326.38
2019-03-04T11:33:35.849Z,95315.92
2019-03-04T11:36:42.222Z,95292.97
2019-03-04T11:40:10.957Z,95323.13
2019-03-04T11:43:16.556Z,95323.70
2019-03-04T11:46:25.040Z,95330.34
2019-03-04T11:49:31.688Z,95306.66
2019-03-04T11:52:37.813Z,95310.85
2019-03-04T11:55:43.995Z,95309.38
2019-03-04T11:58:49.435Z,95312.89
2019-03-04T12:01:56.716Z,95306.80
2019-03-04T12:05:03.806Z,95320.81
2019-03-04T12:08:09.707Z,95307.54
2019-03-04T12:11:19.721Z,95321.40
2019-03-04T12:14:25.927Z,95291.42
2019-03-04T12:17:32.311Z,95284.20
2019-03-04T12:20:38.272Z,95273.02
2019-03-04T12:23:44.138Z,95264.11
2019-03-04T12:26:51.083Z,95272.84
2019-03-04T12:29:56.972Z,95232.64
2019-03-04T12:33:04.359Z,95253.92
2019-03-04T12:36:10.514Z,95249.09
2019-03-04T12:39:16.998Z,95234.03
2019-03-04T12:42:23.029Z,95259.16
2019-03-04T12:45:34.484Z,95227.83
2019-03-04T12:48:37.570Z,95236.72
2019-03-04T12:51:45.306Z,95247.11
2019-03-04T12:54:51.752Z,95232.34
2019-03-04T12:57:58.456Z,95239.91
2019-03-04T13:01:04.563Z,95242.71
2019-03-04T13:04:10.913Z,95252.91
2019-03-04T13:07:16.877Z,95238.72
2019-03-04T13:10:23.510Z,95248.52
2019-03-04T13:13:30.420Z,95244.24
2019-03-04T13:16:36.639Z,95251.51
2019-03-04T13:19:43.019Z,95248.05
2019-03-04T13:22:49.452Z,95248.78
2019-03-04T13:25:55.400Z,95269.78
2019-03-04T13:29:01.032Z,95268.37
2019-03-04T13:32:07.721Z,95252.39
2019-03-04T13:35:23.989Z,95256.55
2019-03-04T13:38:22.942Z,95252.48
2019-03-04T13:41:29.628Z,95230.97
2019-03-04T13:44:35.646Z,95232.59
2019-03-04T13:47:41.930Z,95227.31
2019-03-04T13:50:48.274Z,95224.98
2019-03-04T13:53:54.543Z,95217.85
2019-03-04T13:57:00.539Z,95211.75
2019-03-04T14:00:08.353Z,95214.19
2019-03-04T14:03:14.619Z,95222.24
2019-03-04T14:06:20.415Z,95222.30
2019-03-04T14:09:26.490Z,95228.70
2019-03-04T14:12:33.902Z,95229.59
2019-03-04T14:15:40.490Z,95219.41
2019-03-04T14:18:46.378Z,95243.48
2019-03-04T14:21:52.461Z,95227.03
2019-03-04T14:24:58.168Z,95238.47
2019-03-04T14:28:04.528Z,95231.88
2019-03-04T14:31:10.447Z,95227.03
2019-03-04T14:34:17.394Z,95218.28
2019-03-04T14:37:23.311Z,95215.09
2019-03-04T14:40:29.344Z,95223.76
2019-03-04T14:43:36.013Z,95245.05
2019-03-04T14:46:42.250Z,95264.00
2019-03-04T14:49:48.534Z,95260.87
2019-03-04T14:52:58.180Z,95248.14
2019-03-04T14:56:04.838Z,95251.63
2019-03-04T14:59:11.637Z,95250.63
2019-03-04T15:02:18.020Z,95253.59
2019-03-04T15:05:24.611Z,95272.70
2019-03-04T15:08:31.484Z,95285.45
2019-03-04T15:11:39.042Z,95279.72
2019-03-04T15:14:45.553Z,95285.41
2019-03-04T15:17:51.926Z,95289.53
2019-03-04T15:20:58.663Z,95278.11
2019-03-04T15:24:05.213Z,95262.16
2019-03-04T15:27:11.741Z,95234.64
2019-03-04T15:30:20.443Z,95223.28
2019-03-04T15:33:27.787Z,95242.30
2019-03-04T15:36:34.702Z,95222.41
2019-03-04T15:39:41.972Z,95218.65
2019-03-04T15:42:47.814Z,95233.30
2019-03-04T15:45:55.776Z,95228.06
2019-03-04T15:49:02.487Z,95233.19
2019-03-04T15:52:09.268Z,95240.68
2019-03-04T15:55:15.937Z,95243.91
2019-03-04T15:58:23.178Z,95236.96
2019-03-04T16:01:29.985Z,95238.58
2019-03-04T16:04:36.941Z,95245.23
2019-03-04T16:07:45.292Z,95234.63
2019-03-04T16:10:53.316Z,95259.22
2019-03-04T16:14:03.626Z,95304.73
2019-03-04T16:17:10.407Z,95339.41
2019-03-04T16:20:18.924Z,95403.23
2019-03-04T16:23:25.680Z,95447.17
2019-03-04T16:26:33.886Z,95463.00
2019-03-04T16:29:40.746Z,95455.52
2019-03-04T16:32:49.024Z,95473.27
2019-03-04T16:35:55.669Z,95458.85
2019-03-04T16:39:04.756Z,95471.63
2019-03-04T16:42:12.223Z,95485.81
2019-03-04T16:45:18.581Z,95487.37
2019-03-04T16:48:24.562Z,95497.59
2019-03-04T16:51:31.584Z,95495.88
2019-03-04T16:54:39.627Z,95491.83
2019-03-04T16:57:46.001Z,95503.59
2019-03-04T17:00:52.933Z,95518.75
2019-03-04T17:03:59.055Z,95532.34
2019-03-04T17:07:06.446Z,95542.91
2019-03-04T17:10:13.405Z,95546.97
2019-03-04T17:13:19.838Z,95556.92
2019-03-04T17:16:27.412Z,95571.61
2019-03-04T17:19:33.650Z,95577.08
2019-03-04T17:22:40.405Z,95581.09
2019-03-04T17:25:48.718Z,95578.87
2019-03-04T17:28:54.881Z,95580.37
2019-03-04T17:32:03.610Z,95588.23
2019-03-04T17:35:10.587Z,95589.20
2019-03-04T17:38:17.030Z,95594.85
2019-03-04T17:41:24.991Z,95608.28
2019-03-04T17:44:33.100Z,95618.17
2019-03-04T17:47:39.809Z,95605.80
2019-03-04T17:50:46.296Z,95609.41
2019-03-04T17:53:52.459Z,95628.16
2019-03-04T17:56:58.677Z,95627.91
2019-03-04T18:00:07.470Z,95630.37
2019-03-04T18:03:13.489Z,95654.66
2019-03-04T18:06:19.606Z,95662.53
2019-03-04T18:09:25.719Z,95658.75
2019-03-04T18:12:37.752Z,95651.58
2019-03-04T18:15:44.341Z,95658.19
2019-03-04T18:18:50.430Z,95636.31
2019-03-04T18:21:57.361Z,95649.33
2019-03-04T18:25:03.461Z,95648.53
2019-03-04T18:28:36.844Z,95658.63
2019-03-04T18:31:50.899Z,95664.80
2019-03-04T18:35:26.406Z,95679.37
2019-03-04T18:39:25.124Z,95684.26
2019-03-04T18:43:05.666Z,95691.06
2019-03-04T18:46:44.687Z,95701.02
2019-03-04T18:49:51.860Z,95711.41
2019-03-04T18:52:58.257Z,95711.34
2019-03-04T18:56:06.179Z,95723.13
2019-03-04T18:59:12.742Z,95723.02
2019-03-04T19:02:19.088Z,95725.16
2019-03-04T19:05:26.091Z,95732.33
2019-03-04T19:08:32.351Z,95730.30
2019-03-04T19:11:39.322Z,95736.94
2019-03-04T19:14:46.176Z,95738.58
2019-03-04T19:17:52.758Z,95747.05
2019-03-04T19:20:59.236Z,95758.35
2019-03-04T19:24:05.534Z,95752.44
2019-03-04T19:27:12.024Z,95753.95
2019-03-04T19:30:18.353Z,95762.38
2019-03-04T19:33:24.228Z,95772.02
2019-03-04T19:36:33.498Z,95786.41
2019-03-04T19:39:40.075Z,95783.70
2019-03-04T19:42:46.534Z,95796.30
2019-03-04T19:45:53.527Z,95787.14
2019-03-04T19:48:59.746Z,95791.88
2019-03-04T19:52:05.261Z,95795.57
2019-03-04T19:55:12.826Z,95801.14
2019-03-04T19:58:19.675Z,95793.42
2019-03-04T20:01:27.101Z,95817.91
2019-03-04T20:04:34.695Z,95815.30
2019-03-04T20:07:40.999Z,95816.50
2019-03-04T20:10:47.171Z,95820.33
2019-03-04T20:13:53.730Z,95822.94
2019-03-04T20:17:01.649Z,95821.48
2019-03-04T20:20:10.375Z,95830.27
2019-03-04T20:23:16.393Z,95828.14
2019-03-04T20:26:22.419Z,95830.99
2019-03-04T20:29:28.367Z,95832.41
2019-03-04T20:32:37.643Z,95842.78
2019-03-04T20:35:45.875Z,95858.58
2019-03-04T20:38:52.485Z,95852.18
2019-03-04T20:42:00.710Z,95854.11
2019-03-04T20:45:08.349Z,95868.74
2019-03-04T20:48:14.893Z,95862.89
2019-03-04T20:51:21.772Z,95865.75
2019-03-04T20:54:30.519Z,95864.78
2019-03-04T20:57:37.554Z,95867.67
2019-03-04T21:00:45.194Z,95887.54
2019-03-04T21:03:51.225Z,95880.27
2019-03-04T21:06:57.449Z,95877.66
2019-03-04T21:10:03.709Z,95878.46
2019-03-04T21:13:16.217Z,95887.89
2019-03-04T21:16:24.264Z,95891.92
2019-03-04T21:19:30.498Z,95889.41
2019-03-04T21:22:36.151Z,95907.15
2019-03-04T21:25:50.998Z,95922.03
2019-03-04T21:29:15.329Z,95915.02
2019-03-04T21:32:36.834Z,95923.44
2019-03-04T21:36:38.177Z,95926.55
2019-03-04T21:39:48.282Z,95942.35
2019-03-04T21:43:01.293Z,95944.03
2019-03-04T21:46:45.822Z,95943.92
2019-03-04T21:49:55.045Z,95950.58
2019-03-04T21:53:08.933Z,95962.00
2019-03-04T21:56:54.131Z,95959.01
2019-03-04T22:00:00.460Z,95969.27
2019-03-04T22:03:20.890Z,95978.64
2019-03-04T22:06:27.004Z,95986.97
2019-03-04T22:09:32.868Z,95993.88
2019-03-04T22:12:39.537Z,96001.84
2019-03-04T22:15:46.303Z,96006.26
2019-03-04T22:18:52.417Z,96000.20
2019-03-04T22:21:58.432Z,96009.60
2019-03-04T22:25:04.448Z,96010.17
2019-03-04T22:28:11.748Z,96022.34
2019-03-04T22:31:17.587Z,96018.52
2019-03-04T22:34:23.796Z,96016.25
2019-03-04T22:37:29.859Z,96012.81
2019-03-04T22:40:35.695Z,96020.19
2019-03-04T22:43:41.636Z,96020.03
2019-03-04T22:46:47.525Z,96010.55
2019-03-04T22:49:54.374Z,96019.95
2019-03-04T22:53:00.254Z,96020.06
2019-03-04T22:56:06.419Z,96017.80
2019-03-04T22:59:12.720Z,96025.30
2019-03-04T23:02:20.087Z,96030.53
2019-03-04T23:05:26.329Z,96021.72
2019-03-04T23:08:32.129Z,96027.80
2019-03-04T23:11:39.413Z,96031.61
2019-03-04T23:14:45.807Z,96017.45
2019-03-04T23:17:51.949Z,96017.23
2019-03-04T23:20:57.743Z,96013.16
2019-03-04T23:24:03.657Z,96016.50
2019-03-04T23:27:09.493Z,96006.16
2019-03-04T23:30:15.856Z,96010.09
2019-03-04T23:33:21.332Z,96012.92
2019-03-04T23:36:27.585Z,96011.72
2019-03-04T23:39:35.822Z,95993.63
2019-03-04T23:42:41.744Z,96010.17
2019-03-04T23:45:49.027Z,95998.03
2019-03-04T23:48:55.460Z,95986.45
2019-03-04T23:52:02.179Z,95968.45
2019-03-04T23:55:07.960Z,95961.55
2019-03-04T23:58:13.733Z,95967.87
