createdAt,value
2022-08-14T00:01:31.608Z,99.87
2022-08-14T00:03:58.551Z,100.00
2022-08-14T00:06:28.710Z,100.00
2022-08-14T00:08:59.230Z,100.00
2022-08-14T00:11:28.765Z,100.00
2022-08-14T00:14:01.495Z,100.00
2022-08-14T00:16:40.975Z,100.00
2022-08-14T00:19:18.826Z,100.00
2022-08-14T00:21:51.670Z,100.00
2022-08-14T00:24:23.363Z,100.00
2022-08-14T00:27:02.153Z,100.00
2022-08-14T00:29:33.182Z,100.00
2022-08-14T00:32:53.009Z,100.00
2022-08-14T00:34:56.364Z,100.00
2022-08-14T00:37:23.237Z,100.00
2022-08-14T00:39:51.218Z,100.00
2022-08-14T00:42:55.551Z,100.00
2022-08-14T00:45:12.392Z,100.00
2022-08-14T00:47:44.950Z,100.00
2022-08-14T00:50:17.832Z,100.00
2022-08-14T00:52:52.146Z,100.00
2022-08-14T00:55:20.318Z,100.00
2022-08-14T00:58:11.335Z,100.00
2022-08-14T01:00:47.270Z,100.00
2022-08-14T01:03:22.103Z,100.00
2022-08-14T01:05:52.484Z,100.00
2022-08-14T01:08:51.355Z,100.00
2022-08-14T01:11:18.953Z,100.00
2022-08-14T01:13:55.807Z,100.00
2022-08-14T01:16:30.763Z,100.00
2022-08-14T01:19:17.099Z,100.00
2022-08-14T01:21:52.722Z,100.00
2022-08-14T01:24:30.599Z,100.00
2022-08-14T01:27:01.574Z,100.00
2022-08-14T01:29:58.626Z,100.00
2022-08-14T01:32:24.345Z,100.00
2022-08-14T01:35:17.181Z,100.00
2022-08-14T01:37:56.407Z,100.00
2022-08-14T01:40:37.227Z,100.00
2022-08-14T01:43:21.991Z,100.00
2022-08-14T01:45:57.578Z,100.00
2022-08-14T01:48:33.987Z,100.00
2022-08-14T01:51:18.320Z,100.00
2022-08-14T01:53:50.419Z,100.00
2022-08-14T01:56:37.297Z,100.00
2022-08-14T01:59:09.806Z,100.00
2022-08-14T02:01:37.860Z,100.00
2022-08-14T02:04:40.738Z,100.00
2022-08-14T02:06:57.214Z,100.00
2022-08-14T02:09:24.417Z,100.00
2022-08-14T02:11:54.585Z,100.00
2022-08-14T02:14:31.804Z,100.00
2022-08-14T02:17:00.027Z,100.00
2022-08-14T02:19:32.241Z,100.00
2022-08-14T02:22:02.891Z,100.00
2022-08-14T02:24:38.976Z,100.00
2022-08-14T02:28:22.348Z,100.00
2022-08-14T02:30:01.179Z,100.00
2022-08-14T02:32:36.454Z,100.00
2022-08-14T02:35:16.342Z,100.00
2022-08-14T02:37:48.396Z,100.00
2022-08-14T02:40:18.524Z,100.00
2022-08-14T02:42:54.996Z,100.00
2022-08-14T02:45:37.915Z,100.00
2022-08-14T02:48:10.165Z,100.00
2022-08-14T02:50:54.351Z,100.00
2022-08-14T02:53:20.960Z,100.00
2022-08-14T02:55:47.610Z,100.00
2022-08-14T02:58:21.541Z,100.00
2022-08-14T03:00:58.432Z,100.00
2022-08-14T03:03:26.295Z,100.00
2022-08-14T03:05:54.207Z,100.00
2022-08-14T03:08:21.965Z,100.00
2022-08-14T03:10:50.215Z,100.00
2022-08-14T03:13:21.525Z,100.00
2022-08-14T03:15:55.858Z,100.00
2022-08-14T03:18:31.441Z,100.00
2022-08-14T03:21:05.996Z,100.00
2022-08-14T03:23:38.306Z,100.00
2022-08-14T03:26:29.948Z,100.00
2022-08-14T03:29:01.056Z,100.00
2022-08-14T03:31:29.256Z,100.00
2022-08-14T03:33:56.752Z,100.00
2022-08-14T03:37:38.432Z,100.00
2022-08-14T03:39:22.279Z,100.00
2022-08-14T03:41:53.580Z,100.00
2022-08-14T03:45:19.679Z,100.00
2022-08-14T03:47:08.122Z,100.00
2022-08-14T03:49:35.265Z,100.00
2022-08-14T03:52:37.895Z,100.00
2022-08-14T03:54:55.266Z,100.00
2022-08-14T03:57:22.849Z,100.00
2022-08-14T03:59:50.857Z,100.00
2022-08-14T04:02:32.985Z,100.00
2022-08-14T04:05:11.784Z,100.00
2022-08-14T04:07:41.642Z,100.00
2022-08-14T04:10:17.607Z,100.00
2022-08-14T04:13:03.745Z,100.00
2022-08-14T04:15:31.752Z,100.00
2022-08-14T04:18:03.422Z,100.00
2022-08-14T04:20:31.283Z,100.00
2022-08-14T04:22:57.900Z,100.00
2022-08-14T04:25:24.680Z,100.00
2022-08-14T04:28:02.536Z,100.00
2022-08-14T04:30:33.205Z,100.00
2022-08-14T04:33:06.449Z,100.00
2022-08-14T04:35:56.540Z,100.00
2022-08-14T04:38:41.750Z,100.00
2022-08-14T04:41:30.354Z,100.00
2022-08-14T04:43:57.758Z,100.00
2022-08-14T04:46:54.691Z,100.00
2022-08-14T04:49:15.055Z,100.00
2022-08-14T04:51:46.857Z,100.00
2022-08-14T04:54:26.873Z,100.00
2022-08-14T04:56:54.991Z,100.00
2022-08-14T04:59:23.993Z,100.00
2022-08-14T05:01:56.348Z,100.00
2022-08-14T05:04:24.992Z,100.00
2022-08-14T05:06:54.248Z,100.00
2022-08-14T05:09:28.983Z,100.00
2022-08-14T05:11:56.448Z,100.00
2022-08-14T05:14:53.302Z,100.00
2022-08-14T05:17:28.616Z,100.00
2022-08-14T05:21:05.098Z,100.00
2022-08-14T05:22:42.756Z,100.00
2022-08-14T05:25:09.533Z,100.00
2022-08-14T05:27:37.113Z,100.00
2022-08-14T05:30:06.927Z,100.00
2022-08-14T05:32:35.622Z,100.00
2022-08-14T05:35:04.060Z,100.00
2022-08-14T05:37:31.128Z,100.00
2022-08-14T05:39:59.035Z,100.00
2022-08-14T05:42:32.076Z,100.00
2022-08-14T05:45:01.548Z,100.00
2022-08-14T05:47:28.835Z,100.00
2022-08-14T05:50:01.755Z,100.00
2022-08-14T05:52:39.265Z,100.00
2022-08-14T05:55:08.779Z,100.00
2022-08-14T05:57:49.527Z,100.00
2022-08-14T06:00:28.973Z,100.00
2022-08-14T06:03:00.377Z,100.00
2022-08-14T06:05:28.686Z,100.00
2022-08-14T06:08:00.157Z,100.00
2022-08-14T06:10:29.021Z,100.00
2022-08-14T06:12:58.114Z,100.00
2022-08-14T06:15:29.902Z,100.00
2022-08-14T06:17:59.085Z,100.00
2022-08-14T06:20:28.260Z,100.00
2022-08-14T06:22:56.267Z,100.00
2022-08-14T06:25:23.882Z,100.00
2022-08-14T06:27:52.108Z,100.00
2022-08-14T06:30:21.480Z,100.00
2022-08-14T06:32:52.377Z,100.00
2022-08-14T06:35:20.845Z,100.00
2022-08-14T06:37:59.438Z,100.00
2022-08-14T06:40:34.290Z,100.00
2022-08-14T06:43:08.079Z,100.00
2022-08-14T06:45:37.000Z,100.00
2022-08-14T06:48:17.325Z,100.00
2022-08-14T06:50:45.424Z,100.00
2022-08-14T06:53:14.652Z,100.00
2022-08-14T06:55:57.960Z,100.00
2022-08-14T06:58:30.797Z,100.00
2022-08-14T07:01:25.048Z,100.00
2022-08-14T07:04:24.166Z,100.00
2022-08-14T07:06:58.988Z,100.00
2022-08-14T07:09:28.039Z,100.00
2022-08-14T07:11:54.835Z,100.00
2022-08-14T07:14:23.014Z,100.00
2022-08-14T07:16:49.734Z,100.00
2022-08-14T07:19:20.750Z,100.00
2022-08-14T07:21:48.150Z,100.00
2022-08-14T07:24:21.784Z,100.00
2022-08-14T07:26:49.170Z,100.00
2022-08-14T07:29:17.723Z,100.00
2022-08-14T07:31:49.913Z,100.00
2022-08-14T07:34:26.403Z,100.00
2022-08-14T07:37:03.895Z,100.00
2022-08-14T07:39:30.713Z,100.00
2022-08-14T07:42:01.898Z,100.00
2022-08-14T07:44:35.646Z,100.00
2022-08-14T07:47:12.868Z,100.00
2022-08-14T07:49:41.569Z,100.00
2022-08-14T07:52:10.561Z,100.00
2022-08-14T07:54:41.210Z,100.00
2022-08-14T07:57:12.551Z,100.00
2022-08-14T07:59:47.138Z,100.00
2022-08-14T08:02:19.283Z,100.00
2022-08-14T08:04:54.393Z,100.00
2022-08-14T08:07:29.491Z,100.00
2022-08-14T08:09:58.049Z,100.00
2022-08-14T08:12:31.216Z,100.00
2022-08-14T08:15:03.040Z,100.00
2022-08-14T08:17:42.485Z,100.00
2022-08-14T08:20:19.927Z,100.00
2022-08-14T08:22:50.002Z,100.00
2022-08-14T08:25:26.128Z,100.00
2022-08-14T08:28:08.057Z,100.00
2022-08-14T08:30:38.161Z,100.00
2022-08-14T08:33:16.863Z,100.00
2022-08-14T08:35:50.381Z,100.00
2022-08-14T08:40:31.221Z,100.00
2022-08-14T08:42:59.309Z,100.00
2022-08-14T08:45:27.658Z,100.00
2022-08-14T08:47:55.123Z,100.00
2022-08-14T08:53:02.018Z,100.00
2022-08-14T08:55:30.448Z,100.00
2022-08-14T08:58:04.411Z,100.00
2022-08-14T09:00:35.060Z,100.00
2022-08-14T09:03:05.963Z,100.00
2022-08-14T09:05:34.397Z,100.00
2022-08-14T09:08:30.479Z,100.00
2022-08-14T09:11:02.487Z,100.00
2022-08-14T09:13:45.466Z,100.00
2022-08-14T09:16:18.491Z,100.00
2022-08-14T09:18:46.773Z,100.00
2022-08-14T09:21:16.112Z,100.00
2022-08-14T09:24:27.459Z,100.00
2022-08-14T09:26:30.105Z,100.00
2022-08-14T09:28:59.228Z,100.00
2022-08-14T09:31:27.309Z,100.00
2022-08-14T09:34:26.995Z,100.00
2022-08-14T09:37:25.644Z,100.00
2022-08-14T09:40:11.148Z,100.00
2022-08-14T09:43:14.873Z,100.00
2022-08-14T09:45:53.021Z,100.00
2022-08-14T09:48:27.989Z,100.00
2022-08-14T09:54:18.290Z,100.00
2022-08-14T09:56:30.122Z,100.00
2022-08-14T09:59:10.606Z,100.00
2022-08-14T10:01:40.375Z,100.00
2022-08-14T10:04:33.602Z,100.00
2022-08-14T10:07:02.679Z,100.00
2022-08-14T10:09:33.149Z,100.00
2022-08-14T10:12:00.535Z,100.00
2022-08-14T10:14:35.768Z,100.00
2022-08-14T10:17:05.978Z,100.00
2022-08-14T10:19:35.855Z,100.00
2022-08-14T10:23:11.802Z,100.00
2022-08-14T10:24:54.731Z,100.00
2022-08-14T10:27:24.384Z,100.00
2022-08-14T10:29:54.394Z,100.00
2022-08-14T10:32:28.377Z,100.00
2022-08-14T10:35:13.529Z,100.00
2022-08-14T10:37:48.566Z,97.68
2022-08-14T10:40:43.753Z,100.00
2022-08-14T10:43:25.362Z,100.00
2022-08-14T10:45:59.859Z,100.00
2022-08-14T10:49:04.319Z,100.00
2022-08-14T10:51:39.896Z,100.00
2022-08-14T10:54:26.317Z,96.99
2022-08-14T10:57:11.438Z,94.50
2022-08-14T11:00:02.257Z,100.00
2022-08-14T11:02:54.083Z,100.00
2022-08-14T11:05:23.487Z,91.18
2022-08-14T11:07:57.053Z,90.24
2022-08-14T11:10:54.084Z,87.73
2022-08-14T11:13:27.309Z,86.47
2022-08-14T11:16:02.170Z,87.32
2022-08-14T11:18:37.006Z,86.76
2022-08-14T11:21:09.494Z,86.88
2022-08-14T11:23:41.380Z,85.04
2022-08-14T11:26:12.393Z,87.58
2022-08-14T11:28:47.974Z,92.02
2022-08-14T11:31:24.123Z,83.48
2022-08-14T11:33:55.256Z,84.29
2022-08-14T11:36:57.308Z,84.91
2022-08-14T11:39:22.866Z,78.76
2022-08-14T11:42:57.143Z,84.29
2022-08-14T11:44:51.228Z,85.80
2022-08-14T11:47:20.711Z,83.85
2022-08-14T11:49:48.180Z,83.21
2022-08-14T11:52:19.289Z,82.98
2022-08-14T11:54:57.905Z,79.15
2022-08-14T11:57:24.989Z,77.59
2022-08-14T12:00:04.866Z,76.97
2022-08-14T12:03:03.194Z,72.41
2022-08-14T12:05:52.244Z,73.95
2022-08-14T12:08:24.646Z,81.23
2022-08-14T12:10:57.089Z,79.81
2022-08-14T12:13:27.355Z,79.55
2022-08-14T12:16:00.845Z,74.42
2022-08-14T12:18:34.581Z,78.53
2022-08-14T12:21:15.715Z,77.90
2022-08-14T12:23:50.549Z,76.74
2022-08-14T12:26:39.206Z,77.81
2022-08-14T12:29:13.333Z,76.15
2022-08-14T12:31:47.018Z,74.23
2022-08-14T12:34:20.139Z,72.47
2022-08-14T12:36:49.681Z,71.39
2022-08-14T12:39:23.866Z,71.87
2022-08-14T12:41:57.150Z,72.20
2022-08-14T12:44:32.231Z,71.15
2022-08-14T12:47:03.374Z,71.96
2022-08-14T12:49:34.290Z,72.56
2022-08-14T12:52:02.874Z,74.88
2022-08-14T12:54:32.234Z,72.35
2022-08-14T12:57:20.226Z,71.92
2022-08-14T12:59:49.601Z,70.29
2022-08-14T13:02:26.948Z,72.32
2022-08-14T13:04:56.825Z,70.57
2022-08-14T13:07:27.144Z,71.41
2022-08-14T13:10:00.691Z,71.98
2022-08-14T13:13:12.401Z,70.62
2022-08-14T13:15:38.168Z,70.51
2022-08-14T13:18:10.622Z,71.72
2022-08-14T13:20:44.174Z,70.97
2022-08-14T13:23:18.990Z,71.13
2022-08-14T13:25:58.025Z,69.88
2022-08-14T13:28:32.859Z,68.30
2022-08-14T13:31:11.056Z,68.78
2022-08-14T13:33:40.677Z,67.30
2022-08-14T13:36:09.327Z,66.66
2022-08-14T13:38:36.750Z,66.56
2022-08-14T13:41:04.133Z,66.79
2022-08-14T13:43:36.868Z,69.72
2022-08-14T13:46:19.482Z,69.46
2022-08-14T13:48:47.202Z,67.98
2022-08-14T13:51:16.428Z,67.88
2022-08-14T13:54:06.965Z,66.61
2022-08-14T13:56:39.869Z,68.34
2022-08-14T13:59:07.460Z,66.86
2022-08-14T14:01:42.977Z,67.20
2022-08-14T14:04:19.310Z,67.05
2022-08-14T14:06:51.141Z,66.41
2022-08-14T14:09:52.414Z,65.81
2022-08-14T14:12:38.079Z,65.07
2022-08-14T14:15:10.221Z,62.39
2022-08-14T14:17:39.496Z,64.09
2022-08-14T14:20:15.126Z,65.06
2022-08-14T14:23:02.505Z,63.06
2022-08-14T14:25:45.775Z,61.91
2022-08-14T14:28:16.712Z,61.96
2022-08-14T14:30:54.615Z,65.52
2022-08-14T14:33:46.719Z,66.48
2022-08-14T14:36:21.378Z,65.33
2022-08-14T14:38:52.605Z,63.96
2022-08-14T14:41:22.413Z,66.06
2022-08-14T14:43:51.818Z,65.52
2022-08-14T14:46:20.354Z,65.69
2022-08-14T14:48:54.208Z,69.21
2022-08-14T14:51:22.053Z,74.96
2022-08-14T14:53:48.934Z,76.36
2022-08-14T14:56:50.916Z,74.92
2022-08-14T14:59:02.301Z,78.28
2022-08-14T15:01:28.929Z,80.60
2022-08-14T15:03:56.442Z,83.76
2022-08-14T15:06:29.050Z,88.74
2022-08-14T15:08:59.558Z,88.36
2022-08-14T15:11:30.049Z,95.25
2022-08-14T15:13:58.030Z,84.09
2022-08-14T15:16:24.960Z,77.49
2022-08-14T15:18:52.949Z,77.34
2022-08-14T15:21:19.789Z,80.25
2022-08-14T15:23:48.945Z,82.73
2022-08-14T15:26:31.062Z,86.77
2022-08-14T15:29:08.374Z,79.87
2022-08-14T15:31:36.495Z,72.05
2022-08-14T15:34:45.697Z,71.94
2022-08-14T15:36:59.155Z,67.29
2022-08-14T15:39:29.357Z,73.67
2022-08-14T15:42:00.200Z,76.18
2022-08-14T15:44:31.137Z,76.08
2022-08-14T15:47:01.718Z,78.47
2022-08-14T15:49:34.648Z,80.53
2022-08-14T15:52:03.152Z,88.36
2022-08-14T15:54:31.645Z,80.71
2022-08-14T15:57:08.623Z,78.27
2022-08-14T15:59:55.590Z,75.66
2022-08-14T16:02:24.524Z,76.24
2022-08-14T16:04:55.070Z,84.71
2022-08-14T16:07:22.256Z,81.26
2022-08-14T16:10:11.825Z,82.89
2022-08-14T16:12:52.530Z,86.70
2022-08-14T16:15:21.383Z,79.53
2022-08-14T16:17:48.545Z,73.99
2022-08-14T16:20:42.008Z,70.36
2022-08-14T16:23:10.424Z,68.66
2022-08-14T16:25:42.280Z,64.33
2022-08-14T16:28:10.329Z,63.11
2022-08-14T16:30:55.321Z,64.75
2022-08-14T16:33:56.894Z,64.21
2022-08-14T16:36:26.581Z,66.27
2022-08-14T16:39:00.483Z,65.99
2022-08-14T16:41:28.490Z,64.08
2022-08-14T16:44:05.749Z,65.62
2022-08-14T16:46:44.482Z,66.99
2022-08-14T16:49:14.271Z,66.86
2022-08-14T16:51:42.805Z,67.76
2022-08-14T16:54:34.396Z,70.39
2022-08-14T16:57:23.109Z,75.60
2022-08-14T16:59:57.903Z,75.48
2022-08-14T17:02:42.897Z,75.60
2022-08-14T17:05:20.898Z,79.17
2022-08-14T17:08:24.069Z,79.50
2022-08-14T17:11:10.259Z,80.17
2022-08-14T17:13:58.229Z,82.69
2022-08-14T17:16:30.925Z,83.50
2022-08-14T17:19:01.732Z,86.70
2022-08-14T17:21:32.453Z,89.50
2022-08-14T17:24:56.498Z,91.29
2022-08-14T17:26:55.039Z,92.52
2022-08-14T17:29:31.380Z,94.40
2022-08-14T17:32:06.503Z,94.78
2022-08-14T17:34:51.891Z,94.94
2022-08-14T17:37:37.175Z,96.94
2022-08-14T17:40:15.795Z,100.00
2022-08-14T17:42:50.953Z,99.85
2022-08-14T17:45:26.976Z,100.00
2022-08-14T17:47:59.127Z,100.00
2022-08-14T17:50:59.291Z,100.00
2022-08-14T17:53:27.353Z,100.00
2022-08-14T17:56:02.480Z,100.00
2022-08-14T17:58:38.600Z,100.00
2022-08-14T18:01:13.303Z,100.00
2022-08-14T18:03:50.272Z,100.00
2022-08-14T18:06:39.103Z,100.00
2022-08-14T18:09:24.578Z,100.00
2022-08-14T18:11:57.948Z,100.00
2022-08-14T18:14:32.826Z,100.00
2022-08-14T18:17:16.101Z,100.00
2022-08-14T18:19:44.590Z,100.00
2022-08-14T18:22:31.424Z,100.00
2022-08-14T18:25:02.303Z,100.00
2022-08-14T18:27:43.574Z,100.00
2022-08-14T18:30:33.579Z,100.00
2022-08-14T18:33:21.948Z,100.00
2022-08-14T18:35:58.484Z,100.00
2022-08-14T18:38:46.494Z,100.00
2022-08-14T18:41:36.948Z,100.00
2022-08-14T18:44:10.731Z,100.00
2022-08-14T18:47:10.176Z,100.00
2022-08-14T18:49:57.878Z,100.00
2022-08-14T18:52:34.456Z,100.00
2022-08-14T18:55:17.315Z,100.00
2022-08-14T18:57:59.967Z,100.00
2022-08-14T19:00:32.968Z,100.00
2022-08-14T19:03:04.169Z,100.00
2022-08-14T19:05:47.658Z,100.00
2022-08-14T19:08:18.354Z,100.00
2022-08-14T19:10:49.232Z,100.00
2022-08-14T19:13:47.945Z,100.00
2022-08-14T19:16:22.904Z,100.00
2022-08-14T19:19:00.026Z,100.00
2022-08-14T19:21:32.685Z,100.00
2022-08-14T19:24:27.083Z,100.00
2022-08-14T19:27:24.850Z,100.00
2022-08-14T19:30:20.325Z,100.00
2022-08-14T19:32:52.208Z,100.00
2022-08-14T19:35:55.089Z,100.00
2022-08-14T19:38:49.388Z,100.00
2022-08-14T19:41:29.129Z,100.00
2022-08-14T19:44:10.654Z,100.00
2022-08-14T19:47:00.984Z,100.00
2022-08-14T19:50:30.243Z,100.00
2022-08-14T19:52:37.363Z,100.00
2022-08-14T19:55:20.074Z,100.00
2022-08-14T19:57:52.433Z,100.00
2022-08-14T20:00:29.359Z,100.00
2022-08-14T20:03:11.771Z,100.00
2022-08-14T20:05:46.134Z,100.00
2022-08-14T20:09:06.468Z,100.00
2022-08-14T20:11:16.008Z,100.00
2022-08-14T20:14:10.396Z,100.00
2022-08-14T20:16:44.546Z,100.00
2022-08-14T20:19:34.826Z,100.00
2022-08-14T20:22:35.101Z,100.00
2022-08-14T20:24:54.116Z,100.00
2022-08-14T20:27:33.281Z,100.00
2022-08-14T20:30:33.905Z,100.00
2022-08-14T20:33:08.038Z,100.00
2022-08-14T20:35:43.336Z,100.00
2022-08-14T20:38:29.277Z,100.00
2022-08-14T20:41:06.659Z,100.00
2022-08-14T20:43:55.885Z,100.00
2022-08-14T20:46:30.071Z,100.00
2022-08-14T20:49:03.801Z,100.00
2022-08-14T20:51:54.856Z,100.00
2022-08-14T20:54:34.204Z,100.00
2022-08-14T20:57:11.359Z,100.00
2022-08-14T20:59:43.501Z,100.00
2022-08-14T21:02:30.379Z,100.00
2022-08-14T21:05:16.308Z,100.00
2022-08-14T21:07:50.523Z,100.00
2022-08-14T21:10:34.168Z,100.00
2022-08-14T21:13:25.787Z,100.00
2022-08-14T21:15:57.764Z,100.00
2022-08-14T21:18:47.496Z,100.00
2022-08-14T21:21:25.637Z,100.00
2022-08-14T21:24:39.009Z,100.00
2022-08-14T21:27:02.108Z,100.00
2022-08-14T21:29:40.972Z,100.00
2022-08-14T21:32:34.061Z,100.00
2022-08-14T21:35:06.223Z,100.00
2022-08-14T21:37:44.934Z,100.00
2022-08-14T21:40:18.681Z,100.00
2022-08-14T21:43:02.179Z,100.00
2022-08-14T21:45:31.791Z,100.00
2022-08-14T21:48:10.808Z,100.00
2022-08-14T21:50:59.897Z,100.00
2022-08-14T21:53:31.149Z,100.00
2022-08-14T21:55:58.284Z,100.00
2022-08-14T21:58:52.921Z,100.00
2022-08-14T22:01:15.836Z,100.00
2022-08-14T22:03:46.862Z,100.00
2022-08-14T22:06:28.803Z,100.00
2022-08-14T22:08:57.911Z,100.00
2022-08-14T22:11:25.540Z,100.00
2022-08-14T22:13:56.181Z,100.00
2022-08-14T22:17:01.868Z,100.00
2022-08-14T22:19:19.722Z,100.00
2022-08-14T22:21:47.960Z,100.00
2022-08-14T22:24:37.739Z,100.00
2022-08-14T22:27:06.908Z,100.00
2022-08-14T22:29:34.314Z,100.00
2022-08-14T22:32:01.881Z,100.00
2022-08-14T22:34:33.781Z,100.00
2022-08-14T22:37:01.471Z,100.00
2022-08-14T22:40:17.808Z,100.00
2022-08-14T22:42:21.571Z,100.00
2022-08-14T22:44:50.999Z,100.00
2022-08-14T22:47:19.239Z,100.00
2022-08-14T22:50:31.202Z,100.00
2022-08-14T22:52:39.706Z,100.00
2022-08-14T22:55:07.861Z,100.00
2022-08-14T22:57:41.940Z,100.00
2022-08-14T23:00:15.117Z,100.00
2022-08-14T23:02:44.735Z,100.00
2022-08-14T23:05:13.001Z,100.00
2022-08-14T23:08:56.967Z,100.00
2022-08-14T23:10:33.961Z,100.00
2022-08-14T23:13:04.126Z,100.00
2022-08-14T23:15:33.413Z,100.00
2022-08-14T23:18:03.261Z,100.00
2022-08-14T23:20:31.767Z,100.00
2022-08-14T23:22:58.688Z,100.00
2022-08-14T23:25:57.159Z,100.00
2022-08-14T23:28:35.043Z,100.00
2022-08-14T23:31:12.447Z,100.00
2022-08-14T23:33:46.265Z,100.00
2022-08-14T23:36:28.233Z,100.00
2022-08-14T23:39:00.145Z,100.00
2022-08-14T23:41:26.887Z,100.00
2022-08-14T23:44:15.090Z,100.00
2022-08-14T23:46:44.120Z,100.00
2022-08-14T23:49:12.559Z,100.00
2022-08-14T23:51:39.533Z,100.00
2022-08-14T23:54:47.386Z,100.00
2022-08-14T23:57:00.206Z,100.00
2022-08-14T23:59:30.212Z,100.00
