createdAt,value
2023-01-11T00:00:08.595Z,992.32
2023-01-11T00:01:08.713Z,992.28
2023-01-11T00:02:08.672Z,992.34
2023-01-11T00:03:08.583Z,992.29
2023-01-11T00:04:08.529Z,992.29
2023-01-11T00:05:08.820Z,992.21
2023-01-11T00:06:08.677Z,992.27
2023-01-11T00:07:08.513Z,992.35
2023-01-11T00:08:08.726Z,992.24
2023-01-11T00:09:08.577Z,992.31
2023-01-11T00:10:08.518Z,992.28
2023-01-11T00:11:08.473Z,992.27
2023-01-11T00:12:08.553Z,992.28
2023-01-11T00:13:08.491Z,992.27
2023-01-11T00:14:08.691Z,992.25
2023-01-11T00:15:08.420Z,992.36
2023-01-11T00:16:08.825Z,992.39
2023-01-11T00:17:08.619Z,992.32
2023-01-11T00:18:08.423Z,992.23
2023-01-11T00:19:08.488Z,992.27
2023-01-11T00:20:08.412Z,992.15
2023-01-11T00:21:08.439Z,992.23
2023-01-11T00:22:08.595Z,992.20
2023-01-11T00:23:08.524Z,992.26
2023-01-11T00:24:08.534Z,992.14
2023-01-11T00:25:08.347Z,992.23
2023-01-11T00:26:08.599Z,992.19
2023-01-11T00:27:08.372Z,992.19
2023-01-11T00:28:08.458Z,992.25
2023-01-11T00:29:08.899Z,992.22
2023-01-11T00:30:08.526Z,992.22
2023-01-11T00:31:08.911Z,992.17
2023-01-11T00:32:08.344Z,992.21
2023-01-11T00:33:08.330Z,992.12
2023-01-11T00:34:08.351Z,992.15
2023-01-11T00:35:08.418Z,992.07
2023-01-11T00:36:08.396Z,992.07
2023-01-11T00:37:08.308Z,992.02
2023-01-11T00:38:08.425Z,992.03
2023-01-11T00:39:08.621Z,992.01
2023-01-11T00:40:08.384Z,992.07
2023-01-11T00:41:08.267Z,991.96
2023-01-11T00:42:08.291Z,991.97
2023-01-11T00:43:08.791Z,991.72
2023-01-11T00:44:08.322Z,991.89
2023-01-11T00:45:08.729Z,991.88
2023-01-11T00:46:08.476Z,991.86
2023-01-11T00:47:08.314Z,991.97
2023-01-11T00:48:08.290Z,991.87
2023-01-11T00:49:08.256Z,991.86
2023-01-11T00:50:08.205Z,991.86
2023-01-11T00:51:08.221Z,991.93
2023-01-11T00:52:08.275Z,991.76
2023-01-11T00:53:08.314Z,991.85
2023-01-11T00:54:08.300Z,991.85
2023-01-11T00:55:08.239Z,991.82
2023-01-11T00:56:08.452Z,991.76
2023-01-11T00:57:08.597Z,991.90
2023-01-11T00:58:08.176Z,991.88
2023-01-11T00:59:08.377Z,991.87
2023-01-11T01:00:08.181Z,991.80
2023-01-11T01:01:08.271Z,991.81
2023-01-11T01:02:08.408Z,991.77
2023-01-11T01:03:08.144Z,991.89
2023-01-11T01:04:08.322Z,991.83
2023-01-11T01:05:08.132Z,991.82
2023-01-11T01:06:08.143Z,991.78
2023-01-11T01:07:08.560Z,991.86
2023-01-11T01:08:08.208Z,991.84
2023-01-11T01:09:08.534Z,991.79
2023-01-11T01:10:08.143Z,991.80
2023-01-11T01:11:08.093Z,991.84
2023-01-11T01:12:08.123Z,991.81
2023-01-11T01:13:08.440Z,991.86
2023-01-11T01:14:08.081Z,991.81
2023-01-11T01:15:08.031Z,991.68
2023-01-11T01:16:08.284Z,991.76
2023-01-11T01:17:08.068Z,991.82
2023-01-11T01:18:08.303Z,991.72
2023-01-11T01:19:08.183Z,991.64
2023-01-11T01:20:08.017Z,991.81
2023-01-11T01:21:08.110Z,991.67
2023-01-11T01:22:08.646Z,991.66
2023-01-11T01:23:08.365Z,991.67
2023-01-11T01:24:08.027Z,991.67
2023-01-11T01:25:08.036Z,991.76
2023-01-11T01:26:08.001Z,991.65
2023-01-11T01:27:08.013Z,991.68
2023-01-11T01:28:08.208Z,991.54
2023-01-11T01:29:08.022Z,991.64
2023-01-11T01:30:07.956Z,991.78
2023-01-11T01:31:08.100Z,991.70
2023-01-11T01:32:07.933Z,991.72
2023-01-11T01:33:07.977Z,991.67
2023-01-11T01:34:07.939Z,991.68
2023-01-11T01:35:08.050Z,991.68
2023-01-11T01:36:08.016Z,991.65
2023-01-11T01:37:07.976Z,991.65
2023-01-11T01:38:07.979Z,991.61
2023-01-11T01:39:07.989Z,991.64
2023-01-11T01:40:07.939Z,991.59
2023-01-11T01:41:07.984Z,991.58
2023-01-11T01:42:07.839Z,991.61
2023-01-11T01:43:08.045Z,991.60
2023-01-11T01:44:08.067Z,991.54
2023-01-11T01:45:07.941Z,991.59
2023-01-11T01:46:07.880Z,991.46
2023-01-11T01:47:07.839Z,991.47
2023-01-11T01:48:07.953Z,991.54
2023-01-11T01:49:07.860Z,991.49
2023-01-11T01:50:07.971Z,991.40
2023-01-11T01:51:07.891Z,991.55
2023-01-11T01:52:08.284Z,991.39
2023-01-11T01:53:07.915Z,991.44
2023-01-11T01:54:07.850Z,991.58
2023-01-11T01:55:07.907Z,991.52
2023-01-11T01:56:07.832Z,991.49
2023-01-11T01:57:08.020Z,991.41
2023-01-11T01:58:07.933Z,991.44
2023-01-11T01:59:07.903Z,991.55
2023-01-11T02:00:07.794Z,991.34
2023-01-11T02:01:08.330Z,991.35
2023-01-11T02:02:08.544Z,991.41
2023-01-11T02:03:07.914Z,991.37
2023-01-11T02:04:07.891Z,991.35
2023-01-11T02:05:07.719Z,991.27
2023-01-11T02:06:07.867Z,991.35
2023-01-11T02:07:07.864Z,991.30
2023-01-11T02:08:08.176Z,991.24
2023-01-11T02:09:07.690Z,991.25
2023-01-11T02:10:07.701Z,991.34
2023-01-11T02:11:07.696Z,991.25
2023-01-11T02:12:07.698Z,991.23
2023-01-11T02:13:08.001Z,991.30
2023-01-11T02:14:07.909Z,991.24
2023-01-11T02:15:07.703Z,991.19
2023-01-11T02:16:08.270Z,991.22
2023-01-11T02:17:07.757Z,991.13
2023-01-11T02:18:07.648Z,991.22
2023-01-11T02:19:07.775Z,991.06
2023-01-11T02:20:07.774Z,991.11
2023-01-11T02:21:07.636Z,991.08
2023-01-11T02:22:07.612Z,991.14
2023-01-11T02:23:07.668Z,991.14
2023-01-11T02:24:07.617Z,991.09
2023-01-11T02:25:07.853Z,991.18
2023-01-11T02:26:07.854Z,991.22
2023-01-11T02:27:07.608Z,991.11
2023-01-11T02:28:07.636Z,991.07
2023-01-11T02:29:07.560Z,991.08
2023-01-11T02:30:07.549Z,991.05
2023-01-11T02:31:07.651Z,991.11
2023-01-11T02:32:07.585Z,991.11
2023-01-11T02:33:07.562Z,991.06
2023-01-11T02:34:07.556Z,991.03
2023-01-11T02:35:07.594Z,991.09
2023-01-11T02:36:07.547Z,991.08
2023-01-11T02:37:07.944Z,991.02
2023-01-11T02:38:07.513Z,991.07
2023-01-11T02:39:07.497Z,990.92
2023-01-11T02:40:07.633Z,990.98
2023-01-11T02:41:07.916Z,991.01
2023-01-11T02:42:07.836Z,991.10
2023-01-11T02:43:07.487Z,991.02
2023-01-11T02:44:07.617Z,991.07
2023-01-11T02:45:07.560Z,990.98
2023-01-11T02:46:07.636Z,990.98
2023-01-11T02:47:07.491Z,990.97
2023-01-11T02:48:07.515Z,990.93
2023-01-11T02:49:07.459Z,990.90
2023-01-11T02:50:07.483Z,990.93
2023-01-11T02:51:07.497Z,990.91
2023-01-11T02:52:07.493Z,990.85
2023-01-11T02:53:07.612Z,990.89
2023-01-11T02:54:07.481Z,990.91
2023-01-11T02:55:07.423Z,990.87
2023-01-11T02:56:07.380Z,990.90
2023-01-11T02:57:07.495Z,990.87
2023-01-11T02:58:07.421Z,990.73
2023-01-11T02:59:07.483Z,990.75
2023-01-11T03:00:07.445Z,990.87
2023-01-11T03:01:07.835Z,990.84
2023-01-11T03:02:07.387Z,990.99
2023-01-11T03:03:07.434Z,990.95
2023-01-11T03:04:07.389Z,990.72
2023-01-11T03:05:07.545Z,990.83
2023-01-11T03:06:07.370Z,990.83
2023-01-11T03:07:07.315Z,990.72
2023-01-11T03:08:07.317Z,990.72
2023-01-11T03:09:07.360Z,990.86
2023-01-11T03:10:07.355Z,990.85
2023-01-11T03:11:07.306Z,990.97
2023-01-11T03:12:07.277Z,990.88
2023-01-11T03:13:07.295Z,990.84
2023-01-11T03:14:07.457Z,990.76
2023-01-11T03:15:07.343Z,990.71
2023-01-11T03:16:07.276Z,990.74
2023-01-11T03:17:07.356Z,990.74
2023-01-11T03:18:07.329Z,990.86
2023-01-11T03:19:07.260Z,990.73
2023-01-11T03:20:07.476Z,990.70
2023-01-11T03:21:07.241Z,990.75
2023-01-11T03:22:07.291Z,990.75
2023-01-11T03:23:07.205Z,990.63
2023-01-11T03:24:07.406Z,990.68
2023-01-11T03:25:07.194Z,990.76
2023-01-11T03:26:07.311Z,990.82
2023-01-11T03:27:07.264Z,990.78
2023-01-11T03:28:07.226Z,990.76
2023-01-11T03:29:07.356Z,990.71
2023-01-11T03:30:07.196Z,990.69
2023-01-11T03:31:07.323Z,990.62
2023-01-11T03:32:07.173Z,990.61
2023-01-11T03:33:07.110Z,990.59
2023-01-11T03:34:07.159Z,990.58
2023-01-11T03:35:07.112Z,990.62
2023-01-11T03:36:07.158Z,990.62
2023-01-11T03:37:07.361Z,990.61
2023-01-11T03:38:07.251Z,990.65
2023-01-11T03:39:07.176Z,990.59
2023-01-11T03:40:07.127Z,990.61
2023-01-11T03:41:07.088Z,990.59
2023-01-11T03:42:07.209Z,990.46
2023-01-11T03:43:07.164Z,990.47
2023-01-11T03:44:07.566Z,990.49
2023-01-11T03:45:07.114Z,990.46
2023-01-11T03:46:07.117Z,990.49
2023-01-11T03:47:07.118Z,990.48
2023-01-11T03:48:07.223Z,990.50
2023-01-11T03:49:07.261Z,990.45
2023-01-11T03:50:07.063Z,990.43
2023-01-11T03:51:07.200Z,990.34
2023-01-11T03:52:07.088Z,990.35
2023-01-11T03:53:07.083Z,990.32
2023-01-11T03:54:06.999Z,990.33
2023-01-11T03:55:07.100Z,990.32
2023-01-11T03:56:07.075Z,990.33
2023-01-11T03:57:07.000Z,990.28
2023-01-11T03:58:07.047Z,990.21
2023-01-11T03:59:07.065Z,990.24
2023-01-11T04:00:06.969Z,990.30
2023-01-11T04:01:07.001Z,990.24
2023-01-11T04:02:06.962Z,990.27
2023-01-11T04:03:07.856Z,990.18
2023-01-11T04:04:07.012Z,990.26
2023-01-11T04:05:06.952Z,990.21
2023-01-11T04:06:07.401Z,990.17
2023-01-11T04:07:06.950Z,990.22
2023-01-11T04:08:07.286Z,990.17
2023-01-11T04:09:06.905Z,990.18
2023-01-11T04:10:06.930Z,990.15
2023-01-11T04:11:06.954Z,990.13
2023-01-11T04:12:06.895Z,990.12
2023-01-11T04:13:07.843Z,990.08
2023-01-11T04:14:07.150Z,990.05
2023-01-11T04:15:06.880Z,990.10
2023-01-11T04:16:06.933Z,990.09
2023-01-11T04:17:06.857Z,990.01
2023-01-11T04:18:07.004Z,990.08
2023-01-11T04:19:07.259Z,990.09
2023-01-11T04:20:06.852Z,990.08
2023-01-11T04:21:07.057Z,990.04
2023-01-11T04:22:06.840Z,990.01
2023-01-11T04:23:07.097Z,990.02
2023-01-11T04:24:06.957Z,990.01
2023-01-11T04:25:06.833Z,989.96
2023-01-11T04:26:06.821Z,990.02
2023-01-11T04:27:06.850Z,990.09
2023-01-11T04:28:06.921Z,989.97
2023-01-11T04:29:06.802Z,990.06
2023-01-11T04:30:06.798Z,990.02
2023-01-11T04:31:06.885Z,990.01
2023-01-11T04:32:06.796Z,989.95
2023-01-11T04:33:06.780Z,989.98
2023-01-11T04:34:06.759Z,990.03
2023-01-11T04:35:06.749Z,989.98
2023-01-11T04:36:06.819Z,990.00
2023-01-11T04:37:06.747Z,990.02
2023-01-11T04:38:06.771Z,989.97
2023-01-11T04:39:06.776Z,989.98
2023-01-11T04:40:06.719Z,990.00
2023-01-11T04:41:06.690Z,989.96
2023-01-11T04:42:07.567Z,990.01
2023-01-11T04:43:06.816Z,989.97
2023-01-11T04:44:06.762Z,989.94
2023-01-11T04:45:06.706Z,989.92
2023-01-11T04:46:07.036Z,989.93
2023-01-11T04:47:06.825Z,989.93
2023-01-11T04:48:06.725Z,989.92
2023-01-11T04:49:06.667Z,989.95
2023-01-11T04:50:07.140Z,989.88
2023-01-11T04:51:06.788Z,989.86
2023-01-11T04:52:06.850Z,989.87
2023-01-11T04:53:06.656Z,989.89
2023-01-11T04:54:07.026Z,989.81
2023-01-11T04:55:06.856Z,989.82
2023-01-11T04:56:06.651Z,989.83
2023-01-11T04:57:06.599Z,989.84
2023-01-11T04:58:07.071Z,989.87
2023-01-11T04:59:06.720Z,989.92
2023-01-11T05:00:07.094Z,989.83
2023-01-11T05:01:06.671Z,989.84
2023-01-11T05:02:06.590Z,989.82
2023-01-11T05:03:06.916Z,989.89
2023-01-11T05:04:06.737Z,989.88
2023-01-11T05:05:06.545Z,989.77
2023-01-11T05:06:06.612Z,989.78
2023-01-11T05:07:06.665Z,989.79
2023-01-11T05:08:06.859Z,989.69
2023-01-11T05:09:06.598Z,989.69
2023-01-11T05:10:06.540Z,989.70
2023-01-11T05:11:06.615Z,989.68
2023-01-11T05:12:06.618Z,989.65
2023-01-11T05:13:06.577Z,989.69
2023-01-11T05:14:06.563Z,989.70
2023-01-11T05:15:06.503Z,989.71
2023-01-11T05:16:06.545Z,989.68
2023-01-11T05:17:06.513Z,989.69
2023-01-11T05:18:06.678Z,989.72
2023-01-11T05:19:06.482Z,989.72
2023-01-11T05:20:06.523Z,989.67
2023-01-11T05:21:06.966Z,989.71
2023-01-11T05:22:06.577Z,989.71
2023-01-11T05:23:06.455Z,989.64
2023-01-11T05:24:06.521Z,989.70
2023-01-11T05:25:06.772Z,989.60
2023-01-11T05:26:06.434Z,989.58
2023-01-11T05:27:06.424Z,989.63
2023-01-11T05:28:06.468Z,989.56
2023-01-11T05:29:06.567Z,989.50
2023-01-11T05:30:06.541Z,989.45
2023-01-11T05:31:06.385Z,989.50
2023-01-11T05:32:06.438Z,989.55
2023-01-11T05:33:06.396Z,989.49
2023-01-11T05:34:06.468Z,989.54
2023-01-11T05:35:06.374Z,989.58
2023-01-11T05:36:06.369Z,989.54
2023-01-11T05:37:06.724Z,989.55
2023-01-11T05:38:06.362Z,989.50
2023-01-11T05:39:06.366Z,989.45
2023-01-11T05:40:06.453Z,989.52
2023-01-11T05:41:06.342Z,989.53
2023-01-11T05:42:06.532Z,989.50
2023-01-11T05:43:06.345Z,989.53
2023-01-11T05:44:06.357Z,989.47
2023-01-11T05:45:06.484Z,989.53
2023-01-11T05:46:06.388Z,989.52
2023-01-11T05:47:06.346Z,989.46
2023-01-11T05:48:06.371Z,989.48
2023-01-11T05:49:06.268Z,989.49
2023-01-11T05:50:06.242Z,989.47
2023-01-11T05:51:06.318Z,989.53
2023-01-11T05:52:06.308Z,989.50
2023-01-11T05:53:06.287Z,989.51
2023-01-11T05:54:06.352Z,989.48
2023-01-11T05:55:06.480Z,989.48
2023-01-11T05:56:06.263Z,989.45
2023-01-11T05:57:06.281Z,989.51
2023-01-11T05:58:06.266Z,989.45
2023-01-11T05:59:06.248Z,989.42
2023-01-11T06:00:06.241Z,989.44
2023-01-11T06:01:06.221Z,989.45
2023-01-11T06:02:06.332Z,989.37
2023-01-11T06:03:06.317Z,989.38
2023-01-11T06:04:06.347Z,989.32
2023-01-11T06:05:06.251Z,989.32
2023-01-11T06:06:06.164Z,989.34
2023-01-11T06:07:06.175Z,989.29
2023-01-11T06:08:06.191Z,989.31
2023-01-11T06:09:06.309Z,989.36
2023-01-11T06:10:06.124Z,989.31
2023-01-11T06:11:06.263Z,989.36
2023-01-11T06:12:06.202Z,989.35
2023-01-11T06:13:06.191Z,989.35
2023-01-11T06:14:06.215Z,989.34
2023-01-11T06:15:06.142Z,989.25
2023-01-11T06:16:06.156Z,989.31
2023-01-11T06:17:06.699Z,989.34
2023-01-11T06:18:06.400Z,989.25
2023-01-11T06:19:06.282Z,989.27
2023-01-11T06:20:06.124Z,989.29
2023-01-11T06:21:06.085Z,989.24
2023-01-11T06:22:06.638Z,989.17
2023-01-11T06:23:06.060Z,989.19
2023-01-11T06:24:06.273Z,989.13
2023-01-11T06:25:06.028Z,989.17
2023-01-11T06:26:06.064Z,989.18
2023-01-11T06:27:06.176Z,989.08
2023-01-11T06:28:06.202Z,989.15
2023-01-11T06:29:06.023Z,989.15
2023-01-11T06:30:06.067Z,989.14
2023-01-11T06:31:06.199Z,989.15
2023-01-11T06:32:06.036Z,989.13
2023-01-11T06:33:05.980Z,989.18
2023-01-11T06:34:06.198Z,989.09
2023-01-11T06:35:06.023Z,989.13
2023-01-11T06:36:06.002Z,989.15
2023-01-11T06:37:05.960Z,989.11
2023-01-11T06:38:06.068Z,989.17
2023-01-11T06:39:06.461Z,989.09
2023-01-11T06:40:05.953Z,989.11
2023-01-11T06:41:06.431Z,989.16
2023-01-11T06:42:06.038Z,989.02
2023-01-11T06:43:05.931Z,989.10
2023-01-11T06:44:06.005Z,989.04
2023-01-11T06:45:06.160Z,989.03
2023-01-11T06:46:06.147Z,988.96
2023-01-11T06:47:06.119Z,988.96
2023-01-11T06:48:05.928Z,988.93
2023-01-11T06:49:06.017Z,988.89
2023-01-11T06:50:05.986Z,988.87
2023-01-11T06:51:05.995Z,988.92
2023-01-11T06:52:05.953Z,988.99
2023-01-11T06:53:05.871Z,988.96
2023-01-11T06:54:05.892Z,988.99
2023-01-11T06:55:05.898Z,988.93
2023-01-11T06:56:05.969Z,989.00
2023-01-11T06:57:06.379Z,988.97
2023-01-11T06:58:06.141Z,988.93
2023-01-11T06:59:06.179Z,988.94
2023-01-11T07:00:06.396Z,988.95
2023-01-11T07:01:05.968Z,988.87
2023-01-11T07:02:05.877Z,988.95
2023-01-11T07:03:05.819Z,989.00
2023-01-11T07:04:05.838Z,988.93
2023-01-11T07:05:05.901Z,988.96
2023-01-11T07:06:05.877Z,988.93
2023-01-11T07:07:06.220Z,988.91
2023-01-11T07:08:05.806Z,988.94
2023-01-11T07:09:05.805Z,988.95
2023-01-11T07:10:05.986Z,988.97
2023-01-11T07:11:05.987Z,988.92
2023-01-11T07:12:05.775Z,988.92
2023-01-11T07:13:05.807Z,988.89
2023-01-11T07:14:05.890Z,988.88
2023-01-11T07:15:06.018Z,988.94
2023-01-11T07:16:05.759Z,988.98
2023-01-11T07:17:05.743Z,988.91
2023-01-11T07:18:05.729Z,988.94
2023-01-11T07:19:05.838Z,989.01
2023-01-11T07:20:05.712Z,989.00
2023-01-11T07:21:05.736Z,988.98
2023-01-11T07:22:05.746Z,988.97
2023-01-11T07:23:05.694Z,988.97
2023-01-11T07:24:05.685Z,988.93
2023-01-11T07:25:05.658Z,988.99
2023-01-11T07:26:06.267Z,988.91
2023-01-11T07:27:05.681Z,988.91
2023-01-11T07:28:05.656Z,988.92
2023-01-11T07:29:05.853Z,988.90
2023-01-11T07:30:05.644Z,988.85
2023-01-11T07:31:05.991Z,988.91
2023-01-11T07:32:05.653Z,988.87
2023-01-11T07:33:05.777Z,988.94
2023-01-11T07:34:05.726Z,988.94
2023-01-11T07:35:05.639Z,989.00
2023-01-11T07:36:05.647Z,988.96
2023-01-11T07:37:05.616Z,988.94
2023-01-11T07:38:05.625Z,988.96
2023-01-11T07:39:05.728Z,988.96
2023-01-11T07:40:05.640Z,988.96
2023-01-11T07:41:05.587Z,988.95
2023-01-11T07:42:05.627Z,989.02
2023-01-11T07:43:05.813Z,988.98
2023-01-11T07:44:05.570Z,989.00
2023-01-11T07:45:05.936Z,989.00
2023-01-11T07:46:05.706Z,988.97
2023-01-11T07:47:05.569Z,988.99
2023-01-11T07:48:05.537Z,988.96
2023-01-11T07:49:05.579Z,988.96
2023-01-11T07:50:05.525Z,988.99
2023-01-11T07:51:05.511Z,988.99
2023-01-11T07:52:05.531Z,989.04
2023-01-11T07:53:12.605Z,989.00
2023-01-11T07:54:05.471Z,988.96
2023-01-11T07:55:05.566Z,989.01
2023-01-11T07:56:05.629Z,988.95
2023-01-11T07:57:05.459Z,988.88
2023-01-11T07:58:05.477Z,988.94
2023-01-11T07:59:05.457Z,988.96
2023-01-11T08:00:05.517Z,988.94
2023-01-11T08:01:05.501Z,988.96
2023-01-11T08:02:05.570Z,988.89
2023-01-11T08:03:05.625Z,988.86
2023-01-11T08:04:05.429Z,988.79
2023-01-11T08:05:05.429Z,988.95
2023-01-11T08:06:05.453Z,988.92
2023-01-11T08:07:05.470Z,988.95
2023-01-11T08:08:05.480Z,988.91
2023-01-11T08:09:05.470Z,988.87
2023-01-11T08:10:05.437Z,988.94
2023-01-11T08:11:05.686Z,988.80
2023-01-11T08:12:05.471Z,988.80
2023-01-11T08:13:05.638Z,988.86
2023-01-11T08:14:05.464Z,988.89
2023-01-11T08:15:05.966Z,988.93
2023-01-11T08:16:05.532Z,988.76
2023-01-11T08:17:05.744Z,988.94
2023-01-11T08:18:05.351Z,988.84
2023-01-11T08:19:05.662Z,988.89
2023-01-11T08:20:05.319Z,988.92
2023-01-11T08:21:05.366Z,988.89
2023-01-11T08:22:05.508Z,988.98
2023-01-11T08:23:05.394Z,988.92
2023-01-11T08:24:05.411Z,988.92
2023-01-11T08:25:05.285Z,988.98
2023-01-11T08:26:05.395Z,988.96
2023-01-11T08:27:05.413Z,988.98
2023-01-11T08:28:05.771Z,989.01
2023-01-11T08:29:05.251Z,988.98
2023-01-11T08:30:05.298Z,988.90
2023-01-11T08:31:05.337Z,988.93
2023-01-11T08:32:05.279Z,988.91
2023-01-11T08:33:05.453Z,988.94
2023-01-11T08:34:05.361Z,988.98
2023-01-11T08:35:05.378Z,989.01
2023-01-11T08:36:05.390Z,988.94
2023-01-11T08:37:05.483Z,988.97
2023-01-11T08:38:05.307Z,988.95
2023-01-11T08:39:05.289Z,988.92
2023-01-11T08:40:05.234Z,988.98
2023-01-11T08:41:05.243Z,988.91
2023-01-11T08:42:05.378Z,988.89
2023-01-11T08:43:05.181Z,988.94
2023-01-11T08:44:05.199Z,988.92
2023-01-11T08:45:05.183Z,988.89
2023-01-11T08:46:05.554Z,988.92
2023-01-11T08:47:05.212Z,988.96
2023-01-11T08:48:05.172Z,988.98
2023-01-11T08:49:05.157Z,988.88
2023-01-11T08:50:05.152Z,988.98
2023-01-11T08:51:05.168Z,988.96
2023-01-11T08:52:05.171Z,988.99
2023-01-11T08:53:05.108Z,988.94
2023-01-11T08:54:05.177Z,989.03
2023-01-11T08:55:05.139Z,989.04
2023-01-11T08:56:05.095Z,989.02
2023-01-11T08:57:05.084Z,989.00
2023-01-11T08:58:05.104Z,989.07
2023-01-11T08:59:05.117Z,989.04
2023-01-11T09:00:05.136Z,989.02
2023-01-11T09:01:05.062Z,989.01
2023-01-11T09:02:05.061Z,989.03
2023-01-11T09:03:05.427Z,989.07
2023-01-11T09:04:15.794Z,989.02
2023-01-11T09:05:06.542Z,989.05
2023-01-11T09:06:05.126Z,989.06
2023-01-11T09:07:05.103Z,989.09
2023-01-11T09:08:05.108Z,989.06
2023-01-11T09:09:05.007Z,989.12
2023-01-11T09:10:05.182Z,989.08
2023-01-11T09:11:05.027Z,989.13
2023-01-11T09:12:05.900Z,989.04
2023-01-11T09:13:05.040Z,989.11
2023-01-11T09:14:05.077Z,989.12
2023-01-11T09:15:05.036Z,989.09
2023-01-11T09:16:05.088Z,989.08
2023-01-11T09:17:04.974Z,989.11
2023-01-11T09:18:05.032Z,989.11
2023-01-11T09:19:04.954Z,989.16
2023-01-11T09:20:05.236Z,989.13
2023-01-11T09:21:05.004Z,989.09
2023-01-11T09:22:05.051Z,989.16
2023-01-11T09:23:04.970Z,989.16
2023-01-11T09:24:04.916Z,989.12
2023-01-11T09:25:05.208Z,989.11
2023-01-11T09:26:04.945Z,989.05
2023-01-11T09:27:05.056Z,989.06
2023-01-11T09:28:04.984Z,989.06
2023-01-11T09:29:05.112Z,989.10
2023-01-11T09:30:05.598Z,989.09
2023-01-11T09:31:04.942Z,989.14
2023-01-11T09:32:04.907Z,989.08
2023-01-11T09:33:04.979Z,989.09
2023-01-11T09:34:04.949Z,989.13
2023-01-11T09:35:04.891Z,989.08
2023-01-11T09:36:04.920Z,989.15
2023-01-11T09:37:04.874Z,989.08
2023-01-11T09:38:04.877Z,989.14
2023-01-11T09:39:04.839Z,989.12
2023-01-11T09:40:04.990Z,989.09
2023-01-11T09:41:04.842Z,989.16
2023-01-11T09:42:05.228Z,989.13
2023-01-11T09:43:04.836Z,989.12
2023-01-11T09:44:04.931Z,989.10
2023-01-11T09:45:04.836Z,989.07
2023-01-11T09:46:07.360Z,989.11
2023-01-11T09:47:05.180Z,989.10
2023-01-11T09:48:04.804Z,989.16
2023-01-11T09:49:04.775Z,989.13
2023-01-11T09:50:04.757Z,989.17
2023-01-11T09:51:04.858Z,989.13
2023-01-11T09:52:04.758Z,989.16
2023-01-11T09:53:04.775Z,989.18
2023-01-11T09:54:04.839Z,989.19
2023-01-11T09:55:04.736Z,989.17
2023-01-11T09:56:04.788Z,989.13
2023-01-11T09:57:04.803Z,989.12
2023-01-11T09:58:04.741Z,989.16
2023-01-11T09:59:04.873Z,989.15
2023-01-11T10:00:04.746Z,989.17
2023-01-11T10:01:04.779Z,989.10
2023-01-11T10:02:05.223Z,989.13
2023-01-11T10:03:04.666Z,989.08
2023-01-11T10:04:04.713Z,989.15
2023-01-11T10:05:04.799Z,989.20
2023-01-11T10:06:04.664Z,989.19
2023-01-11T10:07:04.673Z,989.11
2023-01-11T10:18:22.291Z,989.14
2023-01-11T10:18:31.356Z,989.04
2023-01-11T10:18:31.764Z,989.16
2023-01-11T10:18:34.072Z,989.21
2023-01-11T10:18:40.118Z,989.19
2023-01-11T10:19:33.305Z,989.13
2023-01-11T10:20:05.723Z,989.16
2023-01-11T10:21:04.543Z,989.16
2023-01-11T10:22:04.627Z,989.19
2023-01-11T10:23:04.603Z,989.19
2023-01-11T10:24:04.535Z,989.19
2023-01-11T10:25:04.581Z,989.19
2023-01-11T10:26:04.506Z,989.15
2023-01-11T10:27:04.632Z,989.14
2023-01-11T10:28:04.565Z,989.17
2023-01-11T10:29:04.570Z,989.17
2023-01-11T10:30:04.668Z,989.15
2023-01-11T10:31:04.537Z,989.13
2023-01-11T10:32:04.505Z,989.15
2023-01-11T10:33:04.459Z,989.15
2023-01-11T10:34:04.430Z,989.13
2023-01-11T10:35:04.518Z,989.28
2023-01-11T10:36:04.471Z,989.26
2023-01-11T10:37:04.624Z,989.26
2023-01-11T10:38:04.420Z,989.25
2023-01-11T10:39:04.443Z,989.27
2023-01-11T10:40:04.557Z,989.23
2023-01-11T10:41:04.484Z,989.30
2023-01-11T10:42:04.580Z,989.26
2023-01-11T10:43:04.391Z,989.36
2023-01-11T10:44:04.385Z,989.41
2023-01-11T10:45:04.410Z,989.33
2023-01-11T10:46:04.520Z,989.28
2023-01-11T10:47:04.566Z,989.33
2023-01-11T10:48:04.411Z,989.36
2023-01-11T10:49:04.401Z,989.34
2023-01-11T10:50:06.236Z,989.29
2023-01-11T10:51:04.358Z,989.27
2023-01-11T10:52:04.297Z,989.24
2023-01-11T10:53:04.447Z,989.28
2023-01-11T10:55:04.316Z,989.23
2023-01-11T10:56:04.318Z,989.15
2023-01-11T10:57:05.698Z,989.23
2023-01-11T10:58:04.565Z,989.17
2023-01-11T10:59:04.330Z,989.26
2023-01-11T11:00:04.295Z,989.18
2023-01-11T11:01:04.313Z,989.20
2023-01-11T11:02:04.365Z,989.25
2023-01-11T11:03:04.239Z,989.22
2023-01-11T11:04:04.342Z,989.10
2023-01-11T11:05:04.298Z,989.12
2023-01-11T11:06:04.273Z,989.16
2023-01-11T11:07:04.297Z,989.18
2023-01-11T11:08:04.284Z,989.12
2023-01-11T11:09:04.270Z,989.07
2023-01-11T11:10:04.274Z,989.08
2023-01-11T11:11:04.375Z,989.06
2023-01-11T11:12:04.216Z,989.13
2023-01-11T11:13:04.203Z,989.07
2023-01-11T11:14:04.198Z,989.08
2023-01-11T11:15:04.166Z,989.09
2023-01-11T11:16:04.374Z,988.98
2023-01-11T11:17:04.250Z,988.99
2023-01-11T11:18:04.159Z,988.95
2023-01-11T11:19:04.186Z,989.00
2023-01-11T11:20:04.228Z,988.96
2023-01-11T11:21:04.124Z,988.96
2023-01-11T11:22:04.161Z,988.92
2023-01-11T11:23:04.132Z,988.89
2023-01-11T11:24:04.221Z,988.92
2023-01-11T11:25:04.076Z,988.91
2023-01-11T11:26:04.236Z,988.88
2023-01-11T11:27:04.310Z,988.83
2023-01-11T11:28:04.124Z,988.88
2023-01-11T11:29:04.114Z,988.93
2023-01-11T11:30:04.085Z,988.93
2023-01-11T11:31:04.144Z,988.87
2023-01-11T11:32:04.113Z,988.96
2023-01-11T11:33:04.032Z,988.96
2023-01-11T11:34:04.063Z,989.01
2023-01-11T11:35:04.059Z,988.99
2023-01-11T11:36:04.126Z,988.99
2023-01-11T11:37:04.162Z,989.07
2023-01-11T11:38:04.044Z,989.10
2023-01-11T11:39:04.063Z,989.06
2023-01-11T11:40:04.058Z,989.02
2023-01-11T11:41:04.020Z,989.00
2023-01-11T11:42:03.998Z,989.03
2023-01-11T11:43:03.996Z,988.97
2023-01-11T11:44:03.965Z,988.93
2023-01-11T11:45:03.941Z,988.94
2023-01-11T11:46:04.542Z,988.97
2023-01-11T11:47:03.955Z,988.98
2023-01-11T11:48:03.960Z,988.84
2023-01-11T11:49:03.964Z,988.91
2023-01-11T11:50:05.040Z,988.85
2023-01-11T11:51:03.917Z,988.92
2023-01-11T11:52:04.121Z,988.84
2023-01-11T11:53:03.902Z,988.85
2023-01-11T11:54:03.899Z,988.80
2023-01-11T11:55:03.953Z,988.87
2023-01-11T11:56:04.201Z,988.75
2023-01-11T11:57:03.888Z,988.82
2023-01-11T11:58:03.905Z,988.79
2023-01-11T11:59:03.883Z,988.76
2023-01-11T12:00:03.912Z,988.72
2023-01-11T12:01:03.844Z,988.75
2023-01-11T12:02:03.919Z,988.77
2023-01-11T12:03:03.854Z,988.77
2023-01-11T12:04:03.832Z,988.76
2023-01-11T12:05:03.936Z,988.72
2023-01-11T12:06:03.831Z,988.65
2023-01-11T12:07:03.883Z,988.63
2023-01-11T12:08:03.860Z,988.67
2023-01-11T12:09:03.831Z,988.63
2023-01-11T12:10:03.809Z,988.61
2023-01-11T12:11:03.812Z,988.72
2023-01-11T12:12:03.788Z,988.67
2023-01-11T12:13:03.793Z,988.72
2023-01-11T12:14:03.818Z,988.71
2023-01-11T12:15:03.763Z,988.69
2023-01-11T12:16:03.755Z,988.82
2023-01-11T12:17:03.831Z,988.82
2023-01-11T12:18:04.588Z,988.81
2023-01-11T12:19:03.774Z,988.78
2023-01-11T12:20:03.749Z,988.85
2023-01-11T12:21:03.896Z,988.85
2023-01-11T12:22:03.788Z,988.89
2023-01-11T12:23:03.753Z,988.83
2023-01-11T12:24:03.752Z,988.82
2023-01-11T12:25:03.793Z,988.78
2023-01-11T12:26:03.882Z,988.76
2023-01-11T12:27:03.805Z,988.76
2023-01-11T12:28:03.846Z,988.76
2023-01-11T12:29:03.659Z,988.73
2023-01-11T12:30:03.654Z,988.72
2023-01-11T12:31:03.834Z,988.70
2023-01-11T12:32:03.676Z,988.65
2023-01-11T12:33:03.619Z,988.68
2023-01-11T12:34:03.673Z,988.66
2023-01-11T12:35:03.605Z,988.68