createdAt,value
2019-04-29T00:00:52.573Z,0
2019-04-29T00:01:54.106Z,0
2019-04-29T00:02:55.504Z,0
2019-04-29T00:03:56.899Z,0
2019-04-29T00:04:58.427Z,0
2019-04-29T00:05:59.821Z,0
2019-04-29T00:07:01.217Z,0
2019-04-29T00:08:02.750Z,0
2019-04-29T00:09:06.567Z,0
2019-04-29T00:10:05.506Z,0
2019-04-29T00:11:07.072Z,0
2019-04-29T00:12:08.464Z,0
2019-04-29T00:13:09.860Z,0
2019-04-29T00:14:11.391Z,0
2019-04-29T00:15:12.789Z,0
2019-04-29T00:16:14.182Z,0
2019-04-29T00:17:15.712Z,0
2019-04-29T00:18:17.108Z,0
2019-04-29T00:19:18.594Z,0
2019-04-29T00:20:19.990Z,0
2019-04-29T00:21:21.381Z,0
2019-04-29T00:22:22.916Z,0
2019-04-29T00:23:24.309Z,0
2019-04-29T00:24:25.709Z,0
2019-04-29T00:25:27.237Z,0
2019-04-29T00:26:28.630Z,0
2019-04-29T00:27:30.120Z,0
2019-04-29T00:28:31.523Z,0
2019-04-29T00:29:33.020Z,0
2019-04-29T00:30:34.391Z,0
2019-04-29T00:31:35.878Z,0
2019-04-29T00:32:37.275Z,0
2019-04-29T00:33:38.759Z,0
2019-04-29T00:34:40.159Z,0
2019-04-29T00:35:41.545Z,0
2019-04-29T00:36:43.081Z,0
2019-04-29T00:37:44.475Z,0
2019-04-29T00:38:45.870Z,0
2019-04-29T00:39:47.402Z,0
2019-04-29T00:40:48.794Z,0
2019-04-29T00:41:50.283Z,0
2019-04-29T00:42:51.680Z,0
2019-04-29T00:43:53.102Z,0
2019-04-29T00:44:54.488Z,0
2019-04-29T00:45:55.882Z,0
2019-04-29T00:46:57.485Z,0
2019-04-29T00:47:58.878Z,0
2019-04-29T00:49:00.272Z,0
2019-04-29T00:50:01.809Z,0
2019-04-29T00:51:03.204Z,0
2019-04-29T00:52:04.689Z,0
2019-04-29T00:53:06.086Z,0
2019-04-29T00:54:07.580Z,0
2019-04-29T00:55:08.971Z,0
2019-04-29T00:56:10.454Z,0
2019-04-29T00:57:11.847Z,0
2019-04-29T00:58:13.331Z,0
2019-04-29T00:59:14.726Z,0
2019-04-29T01:00:16.213Z,0
2019-04-29T01:01:17.606Z,0
2019-04-29T01:02:19.101Z,0
2019-04-29T01:03:20.494Z,0
2019-04-29T01:04:21.977Z,0
2019-04-29T01:05:23.367Z,0
2019-04-29T01:06:24.765Z,0
2019-04-29T01:07:26.294Z,0
2019-04-29T01:08:27.690Z,0
2019-04-29T01:09:29.083Z,0
2019-04-29T01:10:30.620Z,0
2019-04-29T01:11:32.009Z,0
2019-04-29T01:12:33.503Z,0
2019-04-29T01:13:34.894Z,0
2019-04-29T01:14:36.378Z,0
2019-04-29T01:15:37.787Z,0
2019-04-29T01:16:39.178Z,0
2019-04-29T01:17:40.699Z,0
2019-04-29T01:18:42.094Z,0
2019-04-29T01:19:43.491Z,0
2019-04-29T01:20:45.029Z,0
2019-04-29T01:21:46.422Z,0
2019-04-29T01:22:47.817Z,0
2019-04-29T01:23:49.342Z,0
2019-04-29T01:24:50.741Z,0
2019-04-29T01:25:52.162Z,0
2019-04-29T01:26:53.663Z,0
2019-04-29T01:27:55.056Z,0
2019-04-29T01:28:56.544Z,0
2019-04-29T01:29:57.979Z,0
2019-04-29T01:30:59.425Z,0
2019-04-29T01:32:00.820Z,0
2019-04-29T01:33:02.308Z,0
2019-04-29T01:34:03.701Z,0
2019-04-29T01:35:05.190Z,0
2019-04-29T01:36:06.582Z,0
2019-04-29T01:37:07.977Z,0
2019-04-29T01:38:09.510Z,0
2019-04-29T01:39:10.899Z,0
2019-04-29T01:40:12.295Z,0
2019-04-29T01:41:13.835Z,0
2019-04-29T01:42:15.227Z,0
2019-04-29T01:43:16.713Z,0
2019-04-29T01:44:18.106Z,0
2019-04-29T01:45:19.596Z,0
2019-04-29T01:46:20.987Z,0
2019-04-29T01:47:22.473Z,0
2019-04-29T01:48:23.870Z,0
2019-04-29T01:49:25.356Z,0
2019-04-29T01:50:26.751Z,0
2019-04-29T01:51:28.237Z,0
2019-04-29T01:52:29.627Z,0
2019-04-29T01:53:31.117Z,0
2019-04-29T01:54:32.509Z,0
2019-04-29T01:55:33.998Z,0
2019-04-29T01:56:35.394Z,0
2019-04-29T01:57:36.788Z,0
2019-04-29T01:58:38.318Z,0
2019-04-29T01:59:39.718Z,0
2019-04-29T02:00:41.109Z,0
2019-04-29T02:01:42.639Z,0
2019-04-29T02:02:44.032Z,0
2019-04-29T02:03:45.523Z,0
2019-04-29T02:04:46.925Z,0
2019-04-29T02:05:48.336Z,0
2019-04-29T02:06:49.729Z,0
2019-04-29T02:07:51.121Z,0
2019-04-29T02:08:52.723Z,0
2019-04-29T02:09:54.119Z,0
2019-04-29T02:10:55.513Z,0
2019-04-29T02:11:57.043Z,0
2019-04-29T02:12:58.438Z,0
2019-04-29T02:13:59.829Z,0
2019-04-29T02:15:01.366Z,0
2019-04-29T02:16:02.766Z,0
2019-04-29T02:17:04.148Z,0
2019-04-29T02:18:05.688Z,0
2019-04-29T02:19:07.081Z,0
2019-04-29T02:20:08.568Z,0
2019-04-29T02:21:09.961Z,0
2019-04-29T02:22:11.449Z,0
2019-04-29T02:23:12.843Z,0
2019-04-29T02:24:14.331Z,0
2019-04-29T02:25:15.723Z,0
2019-04-29T02:26:17.210Z,0
2019-04-29T02:27:18.606Z,0
2019-04-29T02:28:20.092Z,0
2019-04-29T02:29:21.495Z,0
2019-04-29T02:30:22.981Z,0
2019-04-29T02:31:24.375Z,0
2019-04-29T02:32:25.769Z,0
2019-04-29T02:33:27.294Z,0
2019-04-29T02:34:28.706Z,0
2019-04-29T02:35:30.105Z,0
2019-04-29T02:36:31.615Z,0
2019-04-29T02:37:33.008Z,0
2019-04-29T02:38:34.404Z,0
2019-04-29T02:39:35.939Z,0
2019-04-29T02:40:37.331Z,0
2019-04-29T02:41:38.729Z,0
2019-04-29T02:42:40.261Z,0
2019-04-29T02:43:41.652Z,0
2019-04-29T02:44:43.141Z,0
2019-04-29T02:45:44.535Z,0
2019-04-29T02:46:45.931Z,0
2019-04-29T02:47:47.461Z,0
2019-04-29T02:48:48.856Z,0
2019-04-29T02:49:50.246Z,0
2019-04-29T02:50:51.784Z,0
2019-04-29T02:51:53.188Z,0
2019-04-29T02:52:54.571Z,0
2019-04-29T02:53:56.103Z,0
2019-04-29T02:54:57.501Z,0
2019-04-29T02:55:58.985Z,0
2019-04-29T02:57:00.376Z,0
2019-04-29T02:58:01.873Z,0
2019-04-29T02:59:03.271Z,0
2019-04-29T03:00:04.809Z,0
2019-04-29T03:01:06.210Z,0
2019-04-29T03:02:07.840Z,0
2019-04-29T03:03:09.225Z,0
2019-04-29T03:04:10.714Z,0
2019-04-29T03:05:12.107Z,0
2019-04-29T03:06:13.594Z,0
2019-04-29T03:07:14.982Z,0
2019-04-29T03:08:16.474Z,0
2019-04-29T03:09:17.871Z,0
2019-04-29T03:10:19.362Z,0
2019-04-29T03:11:20.745Z,0
2019-04-29T03:12:22.142Z,0
2019-04-29T03:13:23.678Z,0
2019-04-29T03:14:25.071Z,0
2019-04-29T03:15:26.464Z,0
2019-04-29T03:16:27.999Z,0
2019-04-29T03:17:29.393Z,0
2019-04-29T03:18:30.784Z,0
2019-04-29T03:19:32.321Z,0
2019-04-29T03:20:33.712Z,0
2019-04-29T03:21:35.117Z,0
2019-04-29T03:22:36.504Z,0
2019-04-29T03:23:38.082Z,0
2019-04-29T03:24:39.479Z,0
2019-04-29T03:25:40.969Z,0
2019-04-29T03:26:42.356Z,0
2019-04-29T03:27:43.843Z,0
2019-04-29T03:28:45.270Z,0
2019-04-29T03:29:46.727Z,0
2019-04-29T03:30:48.124Z,0
2019-04-29T03:31:49.621Z,0
2019-04-29T03:32:51.394Z,0
2019-04-29T03:33:52.806Z,0
2019-04-29T03:34:54.425Z,0
2019-04-29T03:35:55.696Z,0
2019-04-29T03:36:57.087Z,0
2019-04-29T03:37:58.678Z,0
2019-04-29T03:39:00.054Z,0
2019-04-29T03:40:01.584Z,0
2019-04-29T03:41:02.930Z,0
2019-04-29T03:42:07.288Z,0
2019-04-29T03:43:05.859Z,0
2019-04-29T03:44:07.273Z,0
2019-04-29T03:45:08.667Z,0
2019-04-29T03:46:10.185Z,0
2019-04-29T03:47:11.575Z,0
2019-04-29T03:48:12.972Z,0
2019-04-29T03:49:14.503Z,0
2019-04-29T03:50:15.900Z,0
2019-04-29T03:51:17.398Z,0
2019-04-29T03:52:18.796Z,0
2019-04-29T03:53:20.264Z,0
2019-04-29T03:54:21.659Z,0
2019-04-29T03:55:38.361Z,0
2019-04-29T03:56:24.587Z,0
2019-04-29T03:57:26.334Z,0
2019-04-29T03:58:27.730Z,0
2019-04-29T03:59:29.319Z,0
2019-04-29T04:00:30.732Z,0
2019-04-29T04:01:32.201Z,0
2019-04-29T04:02:33.592Z,0
2019-04-29T04:03:35.200Z,0
2019-04-29T04:04:36.437Z,0
2019-04-29T04:05:37.959Z,0
2019-04-29T04:06:39.367Z,0
2019-04-29T04:07:40.842Z,0
2019-04-29T04:08:42.235Z,5
2019-04-29T04:09:43.728Z,5
2019-04-29T04:10:45.119Z,5
2019-04-29T04:11:46.615Z,5
2019-04-29T04:12:48.004Z,5
2019-04-29T04:13:49.406Z,5
2019-04-29T04:14:50.925Z,5
2019-04-29T04:15:52.322Z,5
2019-04-29T04:16:53.718Z,5
2019-04-29T04:17:55.248Z,5
2019-04-29T04:18:56.647Z,10
2019-04-29T04:19:58.133Z,10
2019-04-29T04:20:59.530Z,10
2019-04-29T04:22:01.216Z,10
2019-04-29T04:23:02.645Z,10
2019-04-29T04:24:04.099Z,10
2019-04-29T04:25:05.494Z,10
2019-04-29T04:26:06.976Z,15
2019-04-29T04:27:08.376Z,15
2019-04-29T04:28:09.880Z,15
2019-04-29T04:29:11.257Z,15
2019-04-29T04:30:12.689Z,20
2019-04-29T04:31:14.083Z,20
2019-04-29T04:32:15.568Z,20
2019-04-29T04:33:16.968Z,20
2019-04-29T04:34:18.452Z,20
2019-04-29T04:35:19.845Z,20
2019-04-29T04:36:21.331Z,20
2019-04-29T04:37:22.728Z,25
2019-04-29T04:38:24.210Z,25
2019-04-29T04:39:25.815Z,25
2019-04-29T04:40:27.298Z,30
2019-04-29T04:41:28.694Z,30
2019-04-29T04:42:30.383Z,35
2019-04-29T04:43:31.538Z,35
2019-04-29T04:44:32.935Z,35
2019-04-29T04:45:34.507Z,40
2019-04-29T04:46:35.895Z,40
2019-04-29T04:47:37.292Z,40
2019-04-29T04:48:38.821Z,40
2019-04-29T04:49:40.218Z,40
2019-04-29T04:50:41.704Z,40
2019-04-29T04:51:43.480Z,40
2019-04-29T04:52:44.993Z,40
2019-04-29T04:53:46.389Z,40
2019-04-29T04:54:47.875Z,40
2019-04-29T04:55:49.234Z,40
2019-04-29T04:56:50.758Z,40
2019-04-29T04:57:52.175Z,40
2019-04-29T04:58:53.641Z,40
2019-04-29T04:59:55.042Z,40
2019-04-29T05:00:56.518Z,40
2019-04-29T05:01:57.914Z,40
2019-04-29T05:02:59.400Z,40
2019-04-29T05:04:00.805Z,40
2019-04-29T05:05:02.204Z,40
2019-04-29T05:06:03.720Z,40
2019-04-29T05:07:05.117Z,40
2019-04-29T05:08:06.917Z,40
2019-04-29T05:09:08.451Z,40
2019-04-29T05:10:09.848Z,40
2019-04-29T05:11:11.258Z,45
2019-04-29T05:12:14.154Z,45
2019-04-29T05:13:26.937Z,45
2019-04-29T05:14:15.494Z,45
2019-04-29T05:15:17.093Z,45
2019-04-29T05:16:18.496Z,50
2019-04-29T05:17:19.976Z,50
2019-04-29T05:18:21.375Z,55
2019-04-29T05:19:22.779Z,55
2019-04-29T05:20:24.175Z,65
2019-04-29T05:21:25.573Z,75
2019-04-29T05:22:27.178Z,80
2019-04-29T05:23:28.576Z,85
2019-04-29T05:24:29.974Z,85
2019-04-29T05:25:31.505Z,85
2019-04-29T05:26:32.901Z,85
2019-04-29T05:27:34.299Z,85
2019-04-29T05:28:35.821Z,90
2019-04-29T05:29:37.218Z,90
2019-04-29T05:30:38.621Z,95
2019-04-29T05:31:40.144Z,105
2019-04-29T05:32:41.546Z,110
2019-04-29T05:33:42.948Z,115
2019-04-29T05:34:46.444Z,115
2019-04-29T05:35:45.827Z,115
2019-04-29T05:36:47.347Z,110
2019-04-29T05:37:48.747Z,110
2019-04-29T05:38:50.228Z,110
2019-04-29T05:39:52.011Z,100
2019-04-29T05:40:56.554Z,100
2019-04-29T05:41:54.884Z,100
2019-04-29T05:42:56.400Z,100
2019-04-29T05:43:57.799Z,100
2019-04-29T05:44:59.282Z,105
2019-04-29T05:46:00.681Z,110
2019-04-29T05:47:02.162Z,110
2019-04-29T05:48:03.561Z,110
2019-04-29T05:49:07.368Z,115
2019-04-29T05:50:06.584Z,115
2019-04-29T05:51:07.924Z,115
2019-04-29T05:52:09.325Z,115
2019-04-29T05:53:11.608Z,115
2019-04-29T05:54:12.169Z,115
2019-04-29T05:55:14.089Z,120
2019-04-29T05:56:15.130Z,110
2019-04-29T05:57:20.360Z,110
2019-04-29T05:58:17.898Z,110
2019-04-29T05:59:19.448Z,120
2019-04-29T06:00:23.381Z,130
2019-04-29T06:01:22.329Z,130
2019-04-29T06:02:31.650Z,140
2019-04-29T06:03:25.210Z,150
2019-04-29T06:04:28.609Z,150
2019-04-29T06:05:28.097Z,155
2019-04-29T06:06:29.500Z,165
2019-04-29T06:07:30.973Z,170
2019-04-29T06:08:34.559Z,175
2019-04-29T06:09:33.750Z,180
2019-04-29T06:10:35.147Z,185
2019-04-29T06:11:36.736Z,190
2019-04-29T06:12:38.135Z,200
2019-04-29T06:13:39.537Z,220
2019-04-29T06:14:41.057Z,225
2019-04-29T06:15:42.458Z,235
2019-04-29T06:16:43.938Z,245
2019-04-29T06:17:46.283Z,250
2019-04-29T06:18:46.856Z,255
2019-04-29T06:19:48.254Z,260
2019-04-29T06:20:49.729Z,265
2019-04-29T06:21:51.140Z,275
2019-04-29T06:22:52.542Z,280
2019-04-29T06:23:54.707Z,280
2019-04-29T06:24:55.505Z,280
2019-04-29T06:25:56.908Z,285
2019-04-29T06:26:58.339Z,280
2019-04-29T06:27:59.828Z,280
2019-04-29T06:29:01.227Z,275
2019-04-29T06:30:03.083Z,280
2019-04-29T06:31:04.148Z,285
2019-04-29T06:32:05.669Z,300
2019-04-29T06:33:07.234Z,305
2019-04-29T06:34:08.679Z,350
2019-04-29T06:35:10.635Z,335
2019-04-29T06:36:11.555Z,305
2019-04-29T06:37:12.958Z,300
2019-04-29T06:38:14.360Z,300
2019-04-29T06:39:15.877Z,295
2019-04-29T06:40:17.281Z,285
2019-04-29T06:41:18.707Z,285
2019-04-29T06:42:20.452Z,270
2019-04-29T06:43:24.646Z,265
2019-04-29T06:44:22.930Z,260
2019-04-29T06:45:24.541Z,260
2019-04-29T06:46:25.936Z,290
2019-04-29T06:47:27.360Z,280
2019-04-29T06:48:28.763Z,300
2019-04-29T06:49:30.255Z,315
2019-04-29T06:50:31.676Z,330
2019-04-29T06:51:33.122Z,355
2019-04-29T06:52:34.534Z,355
2019-04-29T06:53:36.044Z,365
2019-04-29T06:54:37.561Z,390
2019-04-29T06:55:39.096Z,405
2019-04-29T06:56:40.491Z,425
2019-04-29T06:57:42.086Z,465
2019-04-29T06:58:43.491Z,555
2019-04-29T06:59:47.535Z,490
2019-04-29T07:00:46.470Z,765
2019-04-29T07:01:47.937Z,785
2019-04-29T07:02:49.850Z,650
2019-04-29T07:03:50.858Z,630
2019-04-29T07:04:52.262Z,915
2019-04-29T07:05:53.742Z,635
2019-04-29T07:06:57.639Z,650
2019-04-29T07:07:56.621Z,675
2019-04-29T07:08:58.025Z,575
2019-04-29T07:09:59.504Z,475
2019-04-29T07:11:02.895Z,920
2019-04-29T07:12:02.381Z,705
2019-04-29T07:13:03.795Z,745
2019-04-29T07:14:05.268Z,760
2019-04-29T07:15:07.541Z,785
2019-04-29T07:16:08.146Z,1115
2019-04-29T07:17:09.555Z,1010
2019-04-29T07:18:11.027Z,930
2019-04-29T07:19:12.434Z,835
2019-04-29T07:20:13.908Z,610
2019-04-29T07:21:15.318Z,655
2019-04-29T07:22:20.905Z,835
2019-04-29T07:23:18.159Z,975
2019-04-29T07:24:20.399Z,1320
2019-04-29T07:25:24.509Z,1340
2019-04-29T07:26:22.550Z,1340
2019-04-29T07:27:23.959Z,1250
2019-04-29T07:28:25.432Z,1285
2019-04-29T07:29:30.745Z,1280
2019-04-29T07:30:29.501Z,1275
2019-04-29T07:31:33.334Z,1230
2019-04-29T07:32:32.402Z,1340
2019-04-29T07:33:32.572Z,1295
2019-04-29T07:34:36.603Z,1360
2019-04-29T07:35:38.050Z,1340
2019-04-29T07:36:36.955Z,1280
2019-04-29T07:37:38.363Z,1300
2019-04-29T07:38:41.586Z,1310
2019-04-29T07:39:41.209Z,1305
2019-04-29T07:40:43.378Z,1275
2019-04-29T07:41:44.087Z,975
2019-04-29T07:42:45.598Z,1185
2019-04-29T07:43:47.005Z,1375
2019-04-29T07:44:48.846Z,1210
2019-04-29T07:45:49.816Z,1025
2019-04-29T07:46:57.067Z,880
2019-04-29T07:47:56.753Z,1210
2019-04-29T07:49:01.367Z,1360
2019-04-29T07:49:55.744Z,1280
2019-04-29T07:50:59.536Z,1460
2019-04-29T07:51:58.301Z,1350
2019-04-29T07:52:59.705Z,1335
2019-04-29T07:54:01.238Z,1295
2019-04-29T07:55:02.645Z,1235
2019-04-29T07:56:06.366Z,1350
2019-04-29T07:57:05.560Z,1500
2019-04-29T07:58:06.967Z,1625
2019-04-29T07:59:11.046Z,1620
2019-04-29T08:00:12.787Z,1625
2019-04-29T08:01:11.322Z,1685
2019-04-29T08:02:12.731Z,1705
2019-04-29T08:03:14.522Z,1725
2019-04-29T08:04:16.054Z,1745
2019-04-29T08:05:17.460Z,1515
2019-04-29T08:06:18.867Z,1215
2019-04-29T08:07:20.374Z,900
2019-04-29T08:08:22.796Z,885
2019-04-29T08:09:23.255Z,880
2019-04-29T08:10:28.468Z,1150
2019-04-29T08:11:26.136Z,1185
2019-04-29T08:12:27.542Z,1440
2019-04-29T08:13:29.016Z,1815
2019-04-29T08:14:30.423Z,1905
2019-04-29T08:15:32.180Z,1915
2019-04-29T08:16:33.276Z,1905
2019-04-29T08:17:34.779Z,1950
2019-04-29T08:18:36.190Z,1965
2019-04-29T08:19:37.659Z,2025
2019-04-29T08:20:39.898Z,2015
2019-04-29T08:21:40.443Z,1995
2019-04-29T08:22:41.983Z,1890
2019-04-29T08:23:43.396Z,1680
2019-04-29T08:24:45.994Z,1475
2019-04-29T08:25:46.304Z,1690
2019-04-29T08:26:47.906Z,2230
2019-04-29T08:27:49.183Z,2235
2019-04-29T08:28:53.063Z,2120
2019-04-29T08:29:51.967Z,2095
2019-04-29T08:30:53.503Z,1910
2019-04-29T08:31:57.319Z,1705
2019-04-29T08:32:56.289Z,1965
2019-04-29T08:33:57.891Z,1730
2019-04-29T08:35:03.156Z,2285
2019-04-29T08:36:00.671Z,2340
2019-04-29T08:37:02.180Z,2255
2019-04-29T08:38:03.572Z,890
2019-04-29T08:39:08.649Z,2355
2019-04-29T08:40:16.108Z,2285
2019-04-29T08:41:07.779Z,2145
2019-04-29T08:42:09.444Z,2470
2019-04-29T08:43:10.720Z,2280
2019-04-29T08:44:16.465Z,2435
2019-04-29T08:45:13.600Z,2475
2019-04-29T08:46:15.111Z,2455
2019-04-29T08:47:16.520Z,2280
2019-04-29T08:48:17.992Z,1180
2019-04-29T08:49:19.408Z,1745
2019-04-29T08:50:20.875Z,2015
2019-04-29T08:51:22.340Z,2325
2019-04-29T08:52:23.960Z,2530
2019-04-29T08:53:25.368Z,2685
2019-04-29T08:54:26.838Z,2700
2019-04-29T08:55:30.878Z,640
2019-04-29T08:56:29.719Z,360
2019-04-29T08:57:31.864Z,360
2019-04-29T08:58:32.503Z,2160
2019-04-29T08:59:34.048Z,685
2019-04-29T09:00:35.456Z,970
2019-04-29T09:01:36.871Z,645
2019-04-29T09:02:41.318Z,605
2019-04-29T09:03:40.758Z,760
2019-04-29T09:04:52.796Z,715
2019-04-29T09:05:46.195Z,815
2019-04-29T09:06:43.917Z,720
2019-04-29T09:07:45.564Z,615
2019-04-29T09:08:54.606Z,365
2019-04-29T09:09:48.518Z,375
2019-04-29T09:10:49.904Z,1305
2019-04-29T09:11:51.311Z,1335
2019-04-29T09:12:52.714Z,1275
2019-04-29T09:13:54.207Z,550
2019-04-29T09:14:55.614Z,335
2019-04-29T09:15:57.087Z,340
2019-04-29T09:16:58.504Z,1485
2019-04-29T09:17:59.917Z,1485
2019-04-29T09:19:01.411Z,1430
2019-04-29T09:20:02.821Z,1475
2019-04-29T09:21:04.237Z,1250
2019-04-29T09:22:05.732Z,1455
2019-04-29T09:23:08.175Z,1375
2019-04-29T09:24:08.511Z,1500
2019-04-29T09:25:10.053Z,1515
2019-04-29T09:26:11.463Z,1585
2019-04-29T09:27:12.867Z,865
2019-04-29T09:28:18.019Z,1510
2019-04-29T09:29:15.746Z,1560
2019-04-29T09:30:17.324Z,1720
2019-04-29T09:31:18.724Z,1730
2019-04-29T09:32:20.132Z,1745
2019-04-29T09:33:21.868Z,1820
2019-04-29T09:34:24.805Z,1720
2019-04-29T09:35:24.660Z,1365
2019-04-29T09:36:28.603Z,1700
2019-04-29T09:37:27.658Z,1555
2019-04-29T09:38:32.395Z,1380
2019-04-29T09:39:42.442Z,1025
2019-04-29T09:40:32.031Z,445
2019-04-29T09:41:35.115Z,1310
2019-04-29T09:42:34.953Z,1385
2019-04-29T09:43:36.361Z,1020
2019-04-29T09:44:40.384Z,730
2019-04-29T09:45:39.198Z,450
2019-04-29T09:46:40.717Z,520
2019-04-29T09:47:42.122Z,440
2019-04-29T09:48:43.530Z,625
2019-04-29T09:49:45.031Z,735
2019-04-29T09:50:46.439Z,505
2019-04-29T09:51:47.846Z,500
2019-04-29T09:52:49.352Z,485
2019-04-29T09:53:50.757Z,560
2019-04-29T09:54:52.236Z,670
2019-04-29T09:55:53.641Z,630
2019-04-29T09:56:55.165Z,385
2019-04-29T09:57:56.543Z,310
2019-04-29T09:58:57.997Z,275
2019-04-29T10:00:00.126Z,285
2019-04-29T10:01:00.862Z,340
2019-04-29T10:02:02.265Z,495
2019-04-29T10:03:03.707Z,505
2019-04-29T10:04:05.180Z,610
2019-04-29T10:05:06.582Z,690
2019-04-29T10:06:07.987Z,705
2019-04-29T10:07:09.495Z,545
2019-04-29T10:08:10.899Z,300
2019-04-29T10:09:12.376Z,400
2019-04-29T10:10:13.782Z,505
2019-04-29T10:11:15.260Z,465
2019-04-29T10:12:16.670Z,375
2019-04-29T10:13:18.073Z,375
2019-04-29T10:14:19.724Z,560
2019-04-29T10:15:20.948Z,615
2019-04-29T10:16:22.354Z,615
2019-04-29T10:17:23.903Z,650
2019-04-29T10:18:29.635Z,620
2019-04-29T10:19:26.678Z,645
2019-04-29T10:20:28.224Z,705
2019-04-29T10:21:29.631Z,635
2019-04-29T10:22:31.037Z,575
2019-04-29T10:23:32.545Z,670
2019-04-29T10:24:33.949Z,410
2019-04-29T10:25:35.361Z,365
2019-04-29T10:26:36.866Z,390
2019-04-29T10:27:38.286Z,430
2019-04-29T10:28:39.684Z,490
2019-04-29T10:29:41.187Z,575
2019-04-29T10:30:42.593Z,625
2019-04-29T10:31:44.000Z,730
2019-04-29T10:32:45.509Z,795
2019-04-29T10:33:50.216Z,785
2019-04-29T10:34:48.391Z,740
2019-04-29T10:35:49.793Z,840
2019-04-29T10:36:52.295Z,815
2019-04-29T10:37:52.647Z,780
2019-04-29T10:38:54.154Z,785
2019-04-29T10:39:55.561Z,715
2019-04-29T10:41:00.511Z,475
2019-04-29T10:41:58.405Z,350
2019-04-29T10:42:59.914Z,325
2019-04-29T10:44:01.328Z,360
2019-04-29T10:45:02.735Z,355
2019-04-29T10:46:04.239Z,355
2019-04-29T10:47:05.644Z,395
2019-04-29T10:48:07.050Z,515
2019-04-29T10:49:08.559Z,620
2019-04-29T10:50:10.534Z,710
2019-04-29T10:51:11.333Z,930
2019-04-29T10:52:12.880Z,910
2019-04-29T10:53:15.598Z,845
2019-04-29T10:54:15.660Z,860
2019-04-29T10:55:17.201Z,825
2019-04-29T10:56:18.611Z,820
2019-04-29T10:57:20.084Z,810
2019-04-29T10:58:22.025Z,810
2019-04-29T10:59:35.286Z,840
2019-04-29T11:00:24.337Z,860
2019-04-29T11:01:29.257Z,870
2019-04-29T11:02:27.214Z,825
2019-04-29T11:03:28.724Z,795
2019-04-29T11:04:31.607Z,760
2019-04-29T11:05:31.611Z,550
2019-04-29T11:06:35.736Z,415
2019-04-29T11:07:34.485Z,375
2019-04-29T11:08:38.252Z,415
2019-04-29T11:09:37.275Z,480
2019-04-29T11:10:40.046Z,615
2019-04-29T11:11:41.452Z,750
2019-04-29T11:12:43.074Z,800
2019-04-29T11:13:48.040Z,845
2019-04-29T11:14:45.941Z,870
2019-04-29T11:15:49.366Z,745
2019-04-29T11:16:48.824Z,680
2019-04-29T11:17:58.725Z,590
2019-04-29T11:18:55.117Z,695
2019-04-29T11:19:53.413Z,755
2019-04-29T11:20:55.546Z,760
2019-04-29T11:21:56.300Z,660
2019-04-29T11:22:57.703Z,650
2019-04-29T11:23:59.175Z,645
2019-04-29T11:25:00.587Z,605
2019-04-29T11:26:02.072Z,525
2019-04-29T11:27:11.544Z,405
2019-04-29T11:28:04.939Z,320
2019-04-29T11:29:09.189Z,385
2019-04-29T11:30:07.712Z,525
2019-04-29T11:31:09.740Z,610
2019-04-29T11:32:10.633Z,880
2019-04-29T11:33:12.037Z,635
2019-04-29T11:34:15.846Z,635
2019-04-29T11:35:14.942Z,650
2019-04-29T11:36:16.476Z,675
2019-04-29T11:37:19.388Z,705
2019-04-29T11:38:19.242Z,650
2019-04-29T11:39:20.786Z,630
2019-04-29T11:40:26.036Z,595
2019-04-29T11:41:23.561Z,535
2019-04-29T11:42:25.107Z,415
2019-04-29T11:43:26.511Z,375
2019-04-29T11:44:28.078Z,435
2019-04-29T11:45:29.430Z,480
2019-04-29T11:46:30.826Z,425
2019-04-29T11:47:32.248Z,340
2019-04-29T11:48:33.748Z,330
2019-04-29T11:49:35.168Z,415
2019-04-29T11:50:36.670Z,565
2019-04-29T11:51:47.320Z,705
2019-04-29T11:52:39.513Z,700
2019-04-29T11:53:40.923Z,790
2019-04-29T11:54:42.450Z,790
2019-04-29T11:55:46.262Z,740
2019-04-29T11:56:45.274Z,705
2019-04-29T11:57:46.687Z,680
2019-04-29T11:58:48.155Z,730
2019-04-29T11:59:49.573Z,650
2019-04-29T12:00:52.078Z,675
2019-04-29T12:01:53.485Z,670
2019-04-29T12:02:53.919Z,675
2019-04-29T12:03:56.652Z,650
2019-04-29T12:04:56.691Z,620
2019-04-29T12:05:58.238Z,590
2019-04-29T12:06:59.698Z,555
2019-04-29T12:08:03.107Z,540
2019-04-29T12:09:02.573Z,525
2019-04-29T12:10:06.578Z,515
2019-04-29T12:11:07.107Z,515
2019-04-29T12:12:08.044Z,525
2019-04-29T12:13:08.660Z,525
2019-04-29T12:14:10.070Z,525
2019-04-29T12:15:13.658Z,520
2019-04-29T12:16:12.995Z,520
2019-04-29T12:17:14.506Z,530
2019-04-29T12:18:15.914Z,535
2019-04-29T12:19:20.920Z,545
2019-04-29T12:20:18.804Z,550
2019-04-29T12:21:20.274Z,555
2019-04-29T12:22:30.400Z,560
2019-04-29T12:23:23.146Z,530
2019-04-29T12:24:24.541Z,585
2019-04-29T12:25:27.377Z,605
2019-04-29T12:26:27.459Z,620
2019-04-29T12:27:29.321Z,665
2019-04-29T12:28:30.268Z,705
2019-04-29T12:29:31.782Z,635
2019-04-29T12:30:34.613Z,690
2019-04-29T12:31:34.556Z,720
2019-04-29T12:32:36.102Z,640
2019-04-29T12:33:38.113Z,620
2019-04-29T12:34:38.875Z,580
2019-04-29T12:35:51.233Z,535
2019-04-29T12:36:54.737Z,515
2019-04-29T12:37:43.159Z,510
2019-04-29T12:38:49.259Z,500
2019-04-29T12:39:46.113Z,500
2019-04-29T12:40:50.118Z,485
2019-04-29T12:41:49.403Z,480
2019-04-29T12:42:50.441Z,475
2019-04-29T12:43:54.011Z,475
2019-04-29T12:44:53.388Z,465
2019-04-29T12:45:54.791Z,460
2019-04-29T12:46:56.269Z,455
2019-04-29T12:47:57.675Z,465
2019-04-29T12:48:59.150Z,450
2019-04-29T12:50:00.560Z,445
2019-04-29T12:51:01.971Z,475
2019-04-29T12:52:03.470Z,470
2019-04-29T12:53:04.881Z,465
2019-04-29T12:54:06.281Z,455
2019-04-29T12:55:19.598Z,455
2019-04-29T12:56:11.258Z,450
2019-04-29T12:57:10.533Z,440
2019-04-29T12:58:12.116Z,450
2019-04-29T12:59:13.544Z,450
2019-04-29T13:00:14.943Z,440
2019-04-29T13:01:16.444Z,435
2019-04-29T13:02:19.862Z,445
2019-04-29T13:03:19.211Z,460
2019-04-29T13:04:20.757Z,485
2019-04-29T13:05:22.167Z,505
2019-04-29T13:06:24.243Z,505
2019-04-29T13:07:25.079Z,510
2019-04-29T13:08:26.502Z,545
2019-04-29T13:09:27.896Z,555
2019-04-29T13:10:29.401Z,555
2019-04-29T13:11:40.902Z,525
2019-04-29T13:12:32.177Z,500
2019-04-29T13:13:33.723Z,480
2019-04-29T13:14:35.134Z,455
2019-04-29T13:15:36.534Z,425
2019-04-29T13:16:38.107Z,460
2019-04-29T13:17:39.454Z,450
2019-04-29T13:18:40.860Z,455
2019-04-29T13:19:42.366Z,475
2019-04-29T13:20:45.611Z,475
2019-04-29T13:21:45.248Z,455
2019-04-29T13:22:46.653Z,425
2019-04-29T13:23:59.482Z,400
2019-04-29T13:24:49.497Z,380
2019-04-29T13:25:55.561Z,370
2019-04-29T13:26:52.382Z,385
2019-04-29T13:27:56.113Z,400
2019-04-29T13:29:01.981Z,390
2019-04-29T13:29:56.774Z,400
2019-04-29T13:30:58.289Z,380
2019-04-29T13:32:01.610Z,385
2019-04-29T13:33:05.068Z,400
2019-04-29T13:34:14.636Z,395
2019-04-29T13:35:05.290Z,395
2019-04-29T13:36:05.277Z,405
2019-04-29T13:37:08.004Z,410
2019-04-29T13:38:08.224Z,415
2019-04-29T13:39:09.637Z,420
2019-04-29T13:40:11.177Z,430
2019-04-29T13:41:14.123Z,425
2019-04-29T13:42:15.789Z,420
2019-04-29T13:43:15.499Z,405
2019-04-29T13:44:19.506Z,400
2019-04-29T13:45:20.119Z,425
2019-04-29T13:46:19.826Z,395
2019-04-29T13:47:28.493Z,355
2019-04-29T13:48:22.602Z,340
2019-04-29T13:49:24.381Z,335
2019-04-29T13:50:38.774Z,310
2019-04-29T13:51:35.952Z,270
2019-04-29T13:52:28.465Z,295
2019-04-29T13:53:29.870Z,325
2019-04-29T13:54:31.293Z,330
2019-04-29T13:55:47.961Z,330
2019-04-29T13:56:54.070Z,350
2019-04-29T13:57:35.644Z,365
2019-04-29T13:58:37.276Z,380
2019-04-29T13:59:42.151Z,390
2019-04-29T14:00:40.082Z,395
2019-04-29T14:01:58.298Z,400
2019-04-29T14:02:43.107Z,400
2019-04-29T14:03:47.209Z,400
2019-04-29T14:04:45.880Z,400
2019-04-29T14:05:47.285Z,420
2019-04-29T14:06:56.634Z,420
2019-04-29T14:07:52.595Z,390
2019-04-29T14:08:54.016Z,400
2019-04-29T14:09:53.204Z,445
2019-04-29T14:10:54.806Z,420
2019-04-29T14:12:04.313Z,435
2019-04-29T14:13:09.649Z,455
2019-04-29T14:13:59.052Z,450
2019-04-29T14:15:00.674Z,445
2019-04-29T14:16:02.074Z,445
2019-04-29T14:17:24.299Z,435
2019-04-29T14:18:06.783Z,430
2019-04-29T14:19:08.656Z,415
2019-04-29T14:20:10.663Z,415
2019-04-29T14:21:11.867Z,405
2019-04-29T14:22:21.393Z,380