createdAt,value
2018-02-01T00:00:55.904Z,0.00
2018-02-01T00:01:55.822Z,0.00
2018-02-01T00:02:55.742Z,0.00
2018-02-01T00:03:55.661Z,0.00
2018-02-01T00:04:55.577Z,0.00
2018-02-01T00:05:55.511Z,0.00
2018-02-01T00:06:55.414Z,0.00
2018-02-01T00:07:55.338Z,0.00
2018-02-01T00:08:55.251Z,0.00
2018-02-01T00:09:55.171Z,0.00
2018-02-01T00:10:55.111Z,0.00
2018-02-01T00:11:55.008Z,0.00
2018-02-01T00:12:54.924Z,0.00
2018-02-01T00:13:54.845Z,0.00
2018-02-01T00:14:54.766Z,0.00
2018-02-01T00:15:54.679Z,0.00
2018-02-01T00:16:54.641Z,0.00
2018-02-01T00:17:54.516Z,0.00
2018-02-01T00:18:54.450Z,0.00
2018-02-01T00:19:54.352Z,0.00
2018-02-01T00:20:54.271Z,0.00
2018-02-01T00:21:54.189Z,0.00
2018-02-01T00:22:54.110Z,0.00
2018-02-01T00:23:54.031Z,0.00
2018-02-01T00:24:53.945Z,0.00
2018-02-01T00:25:53.862Z,0.00
2018-02-01T00:26:53.782Z,0.00
2018-02-01T00:27:53.702Z,0.00
2018-02-01T00:28:53.621Z,0.00
2018-02-01T00:29:53.537Z,0.00
2018-02-01T00:30:53.466Z,0.00
2018-02-01T00:31:53.375Z,0.00
2018-02-01T00:32:53.295Z,0.00
2018-02-01T00:33:53.236Z,0.00
2018-02-01T00:34:53.128Z,0.00
2018-02-01T00:35:53.049Z,0.00
2018-02-01T00:36:52.966Z,0.00
2018-02-01T00:37:52.885Z,0.00
2018-02-01T00:38:52.804Z,0.00
2018-02-01T00:39:52.721Z,0.00
2018-02-01T00:40:52.640Z,0.00
2018-02-01T00:41:52.558Z,0.00
2018-02-01T00:42:52.476Z,0.00
2018-02-01T00:43:52.395Z,0.00
2018-02-01T00:44:52.314Z,0.00
2018-02-01T00:45:52.235Z,0.00
2018-02-01T00:46:52.151Z,0.00
2018-02-01T00:47:52.070Z,0.00
2018-02-01T00:48:51.986Z,0.00
2018-02-01T00:49:51.909Z,0.00
2018-02-01T00:50:51.827Z,0.00
2018-02-01T00:51:51.741Z,0.00
2018-02-01T00:52:51.659Z,0.00
2018-02-01T00:53:51.577Z,0.00
2018-02-01T00:54:51.496Z,0.00
2018-02-01T00:55:51.414Z,0.00
2018-02-01T00:56:51.333Z,0.00
2018-02-01T00:57:51.251Z,0.00
2018-02-01T00:58:51.171Z,0.00
2018-02-01T00:59:51.087Z,0.00
2018-02-01T01:00:51.038Z,0.00
2018-02-01T01:01:50.925Z,0.00
2018-02-01T01:02:50.859Z,0.00
2018-02-01T01:03:50.763Z,0.00
2018-02-01T01:04:50.688Z,0.00
2018-02-01T01:05:50.600Z,0.00
2018-02-01T01:06:50.514Z,0.00
2018-02-01T01:07:50.433Z,0.00
2018-02-01T01:08:50.351Z,0.00
2018-02-01T01:09:50.269Z,0.00
2018-02-01T01:10:50.190Z,0.00
2018-02-01T01:11:50.109Z,0.00
2018-02-01T01:12:50.025Z,0.00
2018-02-01T01:13:49.944Z,0.00
2018-02-01T01:14:49.862Z,0.00
2018-02-01T01:15:49.781Z,0.00
2018-02-01T01:16:49.699Z,0.00
2018-02-01T01:17:49.619Z,0.00
2018-02-01T01:18:56.690Z,0.00
2018-02-01T01:20:53.478Z,0.00
2018-02-01T01:21:53.347Z,0.00
2018-02-01T01:23:57.152Z,0.00
2018-02-01T01:24:57.066Z,0.00
2018-02-01T01:27:00.926Z,0.00
2018-02-01T01:28:00.796Z,0.00
2018-02-01T01:30:04.598Z,0.00
2018-02-01T01:31:04.524Z,0.00
2018-02-01T01:33:08.364Z,0.00
2018-02-01T01:34:08.225Z,0.00
2018-02-01T01:36:12.078Z,0.00
2018-02-01T01:37:11.939Z,0.00
2018-02-01T01:38:11.859Z,0.00
2018-02-01T01:39:11.777Z,0.00
2018-02-01T01:40:11.694Z,0.00
2018-02-01T01:41:11.611Z,0.00
2018-02-01T01:42:11.530Z,0.00
2018-02-01T01:43:11.453Z,0.00
2018-02-01T01:44:11.366Z,0.00
2018-02-01T01:45:11.283Z,0.00
2018-02-01T01:46:11.201Z,0.00
2018-02-01T01:47:11.122Z,0.00
2018-02-01T01:48:11.037Z,0.00
2018-02-01T01:49:10.971Z,0.00
2018-02-01T01:50:10.873Z,0.00
2018-02-01T01:51:10.803Z,0.00
2018-02-01T01:52:10.712Z,0.00
2018-02-01T01:53:10.628Z,0.00
2018-02-01T01:54:10.545Z,0.00
2018-02-01T01:55:10.478Z,0.00
2018-02-01T01:56:10.382Z,0.00
2018-02-01T01:57:10.298Z,0.00
2018-02-01T01:58:10.221Z,0.00
2018-02-01T01:59:10.137Z,0.00
2018-02-01T02:00:10.053Z,0.00
2018-02-01T02:01:09.972Z,0.00
2018-02-01T02:02:09.891Z,0.00
2018-02-01T02:03:09.807Z,0.00
2018-02-01T02:04:09.727Z,0.00
2018-02-01T02:05:09.646Z,0.00
2018-02-01T02:06:09.589Z,0.00
2018-02-01T02:07:09.482Z,0.00
2018-02-01T02:08:09.397Z,0.00
2018-02-01T02:09:09.321Z,0.00
2018-02-01T02:10:09.233Z,0.00
2018-02-01T02:11:09.171Z,0.00
2018-02-01T02:12:09.072Z,0.00
2018-02-01T02:13:08.988Z,0.00
2018-02-01T02:14:08.908Z,0.00
2018-02-01T02:15:08.824Z,0.00
2018-02-01T02:16:08.745Z,0.00
2018-02-01T02:17:08.661Z,0.00
2018-02-01T02:18:08.580Z,0.00
2018-02-01T02:19:08.500Z,0.00
2018-02-01T02:20:08.415Z,0.00
2018-02-01T02:21:08.343Z,0.00
2018-02-01T02:22:08.255Z,0.00
2018-02-01T02:23:08.170Z,0.00
2018-02-01T02:24:08.088Z,0.00
2018-02-01T02:25:08.007Z,0.00
2018-02-01T02:26:07.929Z,0.00
2018-02-01T02:27:07.843Z,0.00
2018-02-01T02:28:07.762Z,0.00
2018-02-01T02:29:07.677Z,0.00
2018-02-01T02:30:07.599Z,0.00
2018-02-01T02:31:07.515Z,0.00
2018-02-01T02:32:07.434Z,0.00
2018-02-01T02:33:07.351Z,0.00
2018-02-01T02:34:07.270Z,0.00
2018-02-01T02:35:07.190Z,0.00
2018-02-01T02:36:07.106Z,0.00
2018-02-01T02:37:07.023Z,0.00
2018-02-01T02:38:06.951Z,0.00
2018-02-01T02:39:06.859Z,0.00
2018-02-01T02:40:06.780Z,0.00
2018-02-01T02:41:06.697Z,0.00
2018-02-01T02:42:06.613Z,0.00
2018-02-01T02:43:06.529Z,0.00
2018-02-01T02:44:06.450Z,0.00
2018-02-01T02:45:06.365Z,0.00
2018-02-01T02:46:06.289Z,0.00
2018-02-01T02:47:06.201Z,0.00
2018-02-01T02:48:06.120Z,0.00
2018-02-01T02:49:06.039Z,0.00
2018-02-01T02:50:05.955Z,0.00
2018-02-01T02:51:05.875Z,0.00
2018-02-01T02:52:05.791Z,0.00
2018-02-01T02:53:05.710Z,0.00
2018-02-01T02:54:05.628Z,0.00
2018-02-01T02:55:05.546Z,0.00
2018-02-01T02:56:05.465Z,0.00
2018-02-01T02:57:05.384Z,0.00
2018-02-01T02:58:05.312Z,0.00
2018-02-01T02:59:05.221Z,0.00
2018-02-01T03:00:05.136Z,0.00
2018-02-01T03:01:05.058Z,0.00
2018-02-01T03:02:04.971Z,0.00
2018-02-01T03:03:04.892Z,0.00
2018-02-01T03:04:04.812Z,0.00
2018-02-01T03:05:04.727Z,0.00
2018-02-01T03:06:04.643Z,0.00
2018-02-01T03:07:04.562Z,0.00
2018-02-01T03:08:04.480Z,0.00
2018-02-01T03:09:04.400Z,0.00
2018-02-01T03:10:04.319Z,0.00
2018-02-01T03:11:04.235Z,0.00
2018-02-01T03:12:04.154Z,0.00
2018-02-01T03:13:04.071Z,0.00
2018-02-01T03:14:03.992Z,0.00
2018-02-01T03:15:03.909Z,0.00
2018-02-01T03:16:03.831Z,0.00
2018-02-01T03:17:03.747Z,0.00
2018-02-01T03:18:03.662Z,0.00
2018-02-01T03:19:03.580Z,0.00
2018-02-01T03:20:03.506Z,0.00
2018-02-01T03:21:03.414Z,0.00
2018-02-01T03:22:03.336Z,0.00
2018-02-01T03:23:03.252Z,0.00
2018-02-01T03:24:03.169Z,0.00
2018-02-01T03:25:03.088Z,0.00
2018-02-01T03:26:03.006Z,0.00
2018-02-01T03:27:02.933Z,0.00
2018-02-01T03:28:02.842Z,0.00
2018-02-01T03:29:02.761Z,0.00
2018-02-01T03:30:02.680Z,0.00
2018-02-01T03:31:02.603Z,0.00
2018-02-01T03:32:02.516Z,0.00
2018-02-01T03:33:02.432Z,0.00
2018-02-01T03:34:02.352Z,0.00
2018-02-01T03:35:02.277Z,0.00
2018-02-01T03:36:02.187Z,0.00
2018-02-01T03:37:02.103Z,0.00
2018-02-01T03:38:02.027Z,0.00
2018-02-01T03:39:01.941Z,0.00
2018-02-01T03:40:01.860Z,0.00
2018-02-01T03:41:01.777Z,0.00
2018-02-01T03:42:01.699Z,0.00
2018-02-01T03:43:01.615Z,0.00
2018-02-01T03:44:01.532Z,0.00
2018-02-01T03:45:01.452Z,0.00
2018-02-01T03:46:01.369Z,0.00
2018-02-01T03:47:01.288Z,0.00
2018-02-01T03:48:01.204Z,0.00
2018-02-01T03:49:01.122Z,0.00
2018-02-01T03:50:01.044Z,0.00
2018-02-01T03:51:00.960Z,0.00
2018-02-01T03:52:00.879Z,0.00
2018-02-01T03:53:00.799Z,0.00
2018-02-01T03:54:00.714Z,0.00
2018-02-01T03:55:00.632Z,0.00
2018-02-01T03:56:00.548Z,0.00
2018-02-01T03:57:00.470Z,0.00
2018-02-01T03:58:00.400Z,0.00
2018-02-01T03:59:00.310Z,0.00
2018-02-01T04:00:00.227Z,0.00
2018-02-01T04:01:00.142Z,0.00
2018-02-01T04:02:00.058Z,0.00
2018-02-01T04:02:59.977Z,0.00
2018-02-01T04:03:59.894Z,0.00
2018-02-01T04:04:59.813Z,0.00
2018-02-01T04:05:59.731Z,0.00
2018-02-01T04:06:59.650Z,0.00
2018-02-01T04:07:59.569Z,0.00
2018-02-01T04:08:59.483Z,0.00
2018-02-01T04:09:59.404Z,0.00
2018-02-01T04:10:59.322Z,0.00
2018-02-01T04:11:59.237Z,0.00
2018-02-01T04:12:59.157Z,0.00
2018-02-01T04:13:59.076Z,0.00
2018-02-01T04:14:58.997Z,0.00
2018-02-01T04:15:58.910Z,0.00
2018-02-01T04:16:58.829Z,0.00
2018-02-01T04:17:58.748Z,0.00
2018-02-01T04:18:58.668Z,0.00
2018-02-01T04:19:58.585Z,0.00
2018-02-01T04:20:58.504Z,0.00
2018-02-01T04:21:58.421Z,0.00
2018-02-01T04:22:58.341Z,0.00
2018-02-01T04:23:58.256Z,0.00
2018-02-01T04:24:58.175Z,0.00
2018-02-01T04:25:58.096Z,0.00
2018-02-01T04:26:58.012Z,0.00
2018-02-01T04:27:57.956Z,0.00
2018-02-01T04:28:57.847Z,0.00
2018-02-01T04:29:57.784Z,0.00
2018-02-01T04:30:57.685Z,0.00
2018-02-01T04:31:57.602Z,0.00
2018-02-01T04:32:57.521Z,0.00
2018-02-01T04:33:57.439Z,0.00
2018-02-01T04:34:57.356Z,0.00
2018-02-01T04:35:57.276Z,0.00
2018-02-01T04:36:57.200Z,0.00
2018-02-01T04:37:57.110Z,0.00
2018-02-01T04:38:57.028Z,0.00
2018-02-01T04:39:56.946Z,0.00
2018-02-01T04:40:56.864Z,0.00
2018-02-01T04:41:56.782Z,0.00
2018-02-01T04:42:56.755Z,0.00
2018-02-01T04:43:56.633Z,0.00
2018-02-01T04:44:56.538Z,0.00
2018-02-01T04:45:56.457Z,0.00
2018-02-01T04:46:56.372Z,0.00
2018-02-01T04:47:56.289Z,0.00
2018-02-01T04:48:56.212Z,0.00
2018-02-01T04:49:56.129Z,0.00
2018-02-01T04:50:56.045Z,0.00
2018-02-01T04:51:55.962Z,0.00
2018-02-01T04:52:55.880Z,0.00
2018-02-01T04:53:55.801Z,0.00
2018-02-01T04:54:55.716Z,0.00
2018-02-01T04:55:55.634Z,0.00
2018-02-01T04:56:55.552Z,0.00
2018-02-01T04:57:55.472Z,0.00
2018-02-01T04:58:55.390Z,0.00
2018-02-01T04:59:55.307Z,0.00
2018-02-01T05:00:55.226Z,0.00
2018-02-01T05:01:55.145Z,0.00
2018-02-01T05:02:55.060Z,0.00
2018-02-01T05:03:54.977Z,0.00
2018-02-01T05:04:54.896Z,0.00
2018-02-01T05:05:54.814Z,0.00
2018-02-01T05:06:54.740Z,0.00
2018-02-01T05:07:54.650Z,0.00
2018-02-01T05:08:54.569Z,0.00
2018-02-01T05:09:54.485Z,0.00
2018-02-01T05:10:54.404Z,0.00
2018-02-01T05:11:54.324Z,0.00
2018-02-01T05:12:54.242Z,0.00
2018-02-01T05:13:54.163Z,0.00
2018-02-01T05:14:54.077Z,0.00
2018-02-01T05:15:54.008Z,0.00
2018-02-01T05:16:53.912Z,0.00
2018-02-01T05:17:53.829Z,0.00
2018-02-01T05:18:53.750Z,0.00
2018-02-01T05:19:53.666Z,0.00
2018-02-01T05:20:53.584Z,0.00
2018-02-01T05:21:53.505Z,0.00
2018-02-01T05:22:53.431Z,0.00
2018-02-01T05:23:53.337Z,0.00
2018-02-01T05:24:53.262Z,0.00
2018-02-01T05:25:53.173Z,0.00
2018-02-01T05:26:53.092Z,0.00
2018-02-01T05:27:53.013Z,0.00
2018-02-01T05:28:52.928Z,0.00
2018-02-01T05:29:52.883Z,0.00
2018-02-01T05:30:52.764Z,0.00
2018-02-01T05:31:52.681Z,0.00
2018-02-01T05:32:52.598Z,0.00
2018-02-01T05:33:52.521Z,0.00
2018-02-01T05:34:52.436Z,0.00
2018-02-01T05:35:52.352Z,0.00
2018-02-01T05:36:52.271Z,0.00
2018-02-01T05:37:52.187Z,0.00
2018-02-01T05:38:52.107Z,0.00
2018-02-01T05:39:52.022Z,0.00
2018-02-01T05:40:51.941Z,0.00
2018-02-01T05:41:51.859Z,0.00
2018-02-01T05:42:51.779Z,0.00
2018-02-01T05:43:51.695Z,0.00
2018-02-01T05:44:51.611Z,0.00
2018-02-01T05:45:51.530Z,0.00
2018-02-01T05:46:51.446Z,0.00
2018-02-01T05:47:51.378Z,0.00
2018-02-01T05:48:51.281Z,0.00
2018-02-01T05:49:51.200Z,0.00
2018-02-01T05:50:51.117Z,0.00
2018-02-01T05:51:51.035Z,0.00
2018-02-01T05:52:50.956Z,0.00
2018-02-01T05:53:50.868Z,0.00
2018-02-01T05:54:50.791Z,0.00
2018-02-01T05:55:50.703Z,0.00
2018-02-01T05:56:50.620Z,0.00
2018-02-01T05:57:50.547Z,0.00
2018-02-01T05:58:50.456Z,0.00
2018-02-01T05:59:50.372Z,0.00
2018-02-01T06:00:50.291Z,0.00
2018-02-01T06:01:50.206Z,0.00
2018-02-01T06:02:50.124Z,0.00
2018-02-01T06:03:50.043Z,0.00
2018-02-01T06:04:49.958Z,0.00
2018-02-01T06:05:49.879Z,0.00
2018-02-01T06:06:49.794Z,0.00
2018-02-01T06:07:49.718Z,0.00
2018-02-01T06:08:49.628Z,0.00
2018-02-01T06:09:49.549Z,0.00
2018-02-01T06:10:49.463Z,0.00
2018-02-01T06:11:49.383Z,0.00
2018-02-01T06:12:49.298Z,0.00
2018-02-01T06:13:49.218Z,0.00
2018-02-01T06:14:49.131Z,0.00
2018-02-01T06:15:49.056Z,0.00
2018-02-01T06:16:48.965Z,0.00
2018-02-01T06:17:48.885Z,0.00
2018-02-01T06:18:48.800Z,0.00
2018-02-01T06:19:48.722Z,0.00
2018-02-01T06:20:48.635Z,4.00
2018-02-01T06:21:48.551Z,4.00
2018-02-01T06:22:48.470Z,0.00
2018-02-01T06:23:48.387Z,0.00
2018-02-01T06:24:48.303Z,4.00
2018-02-01T06:25:48.219Z,4.00
2018-02-01T06:26:48.145Z,4.00
2018-02-01T06:27:48.055Z,4.00
2018-02-01T06:28:47.973Z,8.00
2018-02-01T06:29:47.890Z,4.00
2018-02-01T06:30:47.805Z,8.00
2018-02-01T06:31:47.726Z,8.00
2018-02-01T06:32:47.656Z,12.00
2018-02-01T06:33:47.556Z,12.00
2018-02-01T06:34:47.475Z,12.00
2018-02-01T06:35:47.391Z,12.00
2018-02-01T06:36:47.310Z,20.00
2018-02-01T06:37:47.225Z,20.00
2018-02-01T06:38:47.143Z,20.00
2018-02-01T06:39:47.064Z,20.00
2018-02-01T06:40:46.981Z,24.00
2018-02-01T06:41:46.896Z,28.00
2018-02-01T06:42:46.816Z,32.00
2018-02-01T06:43:46.728Z,36.00
2018-02-01T06:44:46.646Z,40.00
2018-02-01T06:45:46.564Z,40.00
2018-02-01T06:46:46.483Z,44.00
2018-02-01T06:47:46.400Z,48.00
2018-02-01T06:48:46.315Z,48.00
2018-02-01T06:49:46.234Z,52.00
2018-02-01T06:50:46.149Z,52.00
2018-02-01T06:51:46.066Z,56.00
2018-02-01T06:52:45.984Z,64.00
2018-02-01T06:53:45.899Z,68.00
2018-02-01T06:54:45.820Z,68.00
2018-02-01T06:55:45.734Z,76.00
2018-02-01T06:56:45.659Z,80.00
2018-02-01T06:57:45.568Z,84.00
2018-02-01T06:58:45.486Z,88.00
2018-02-01T06:59:45.403Z,92.00
2018-02-01T07:00:45.321Z,96.00
2018-02-01T07:01:45.241Z,100.00
2018-02-01T07:02:45.154Z,104.00
2018-02-01T07:03:45.071Z,112.00
2018-02-01T07:04:45.004Z,116.00
2018-02-01T07:05:44.910Z,120.00
2018-02-01T07:06:44.824Z,124.00
2018-02-01T07:07:44.737Z,132.00
2018-02-01T07:08:44.656Z,136.00
2018-02-01T07:09:44.574Z,144.00
2018-02-01T07:10:44.510Z,148.00
2018-02-01T07:11:44.410Z,148.00
2018-02-01T07:12:44.325Z,148.00
2018-02-01T07:13:44.241Z,148.00
2018-02-01T07:14:44.158Z,152.00
2018-02-01T07:15:44.077Z,156.00
2018-02-01T07:16:44.008Z,160.00
2018-02-01T07:17:43.908Z,164.00
2018-02-01T07:18:50.986Z,172.00
2018-02-01T07:20:47.675Z,176.00
2018-02-01T07:21:47.548Z,180.00
2018-02-01T07:23:51.395Z,196.00
2018-02-01T07:24:51.255Z,200.00
2018-02-01T07:26:55.054Z,216.00
2018-02-01T07:27:54.970Z,224.00
2018-02-01T07:29:58.812Z,252.00
2018-02-01T07:30:58.684Z,264.00
2018-02-01T07:33:02.482Z,296.00
2018-02-01T07:34:02.404Z,320.00
2018-02-01T07:36:06.259Z,376.00
2018-02-01T07:37:06.118Z,408.00
2018-02-01T07:38:06.030Z,432.00
2018-02-01T07:39:05.945Z,456.00
2018-02-01T07:40:05.859Z,472.00
2018-02-01T07:41:05.826Z,476.00
2018-02-01T07:42:05.702Z,460.00
2018-02-01T07:43:05.613Z,448.00
2018-02-01T07:44:05.530Z,452.00
2018-02-01T07:45:05.448Z,472.00
2018-02-01T07:46:05.362Z,496.00
2018-02-01T07:47:05.283Z,512.00
2018-02-01T07:48:05.198Z,512.00
2018-02-01T07:49:05.116Z,524.00
2018-02-01T07:50:05.040Z,536.00
2018-02-01T07:51:04.948Z,540.00
2018-02-01T07:52:04.870Z,532.00
2018-02-01T07:53:04.825Z,520.00
2018-02-01T07:54:04.710Z,496.00
2018-02-01T07:55:04.617Z,476.00
2018-02-01T07:56:04.602Z,452.00
2018-02-01T07:57:04.453Z,436.00
2018-02-01T07:58:04.408Z,444.00
2018-02-01T07:59:04.294Z,448.00
2018-02-01T08:00:04.204Z,460.00
2018-02-01T08:01:04.122Z,456.00
2018-02-01T08:02:04.047Z,456.00
2018-02-01T08:03:03.958Z,456.00
2018-02-01T08:04:03.895Z,456.00
2018-02-01T08:05:03.791Z,476.00
2018-02-01T08:06:03.721Z,480.00
2018-02-01T08:07:03.624Z,524.00
2018-02-01T08:08:03.543Z,560.00
2018-02-01T08:09:03.463Z,600.00
2018-02-01T08:10:03.379Z,628.00
2018-02-01T08:11:03.298Z,672.00
2018-02-01T08:12:03.214Z,700.00
2018-02-01T08:13:03.132Z,736.00
2018-02-01T08:14:03.051Z,744.00
2018-02-01T08:15:02.968Z,720.00
2018-02-01T08:16:02.883Z,692.00
2018-02-01T08:17:02.803Z,668.00
2018-02-01T08:18:02.718Z,652.00
2018-02-01T08:19:02.633Z,596.00
2018-02-01T08:20:02.559Z,528.00
2018-02-01T08:21:02.467Z,516.00
2018-02-01T08:22:02.384Z,480.00
2018-02-01T08:23:02.314Z,444.00
2018-02-01T08:24:02.227Z,440.00
2018-02-01T08:25:02.145Z,428.00
2018-02-01T08:26:02.097Z,412.00
2018-02-01T08:27:01.994Z,412.00
2018-02-01T08:28:01.893Z,404.00
2018-02-01T08:29:01.804Z,416.00
2018-02-01T08:30:01.732Z,472.00
2018-02-01T08:31:01.642Z,552.00
2018-02-01T08:32:01.574Z,600.00
2018-02-01T08:33:01.486Z,616.00
2018-02-01T08:34:01.398Z,720.00
2018-02-01T08:35:01.331Z,788.00
2018-02-01T08:36:01.228Z,828.00
2018-02-01T08:37:01.164Z,924.00
2018-02-01T08:38:01.067Z,1060.00
2018-02-01T08:39:00.997Z,1124.00
2018-02-01T08:40:00.907Z,1156.00
2018-02-01T08:41:00.819Z,1168.00
2018-02-01T08:42:00.732Z,1200.00
2018-02-01T08:43:00.648Z,1240.00
2018-02-01T08:44:00.566Z,1276.00
2018-02-01T08:45:00.499Z,1192.00
2018-02-01T08:46:00.408Z,1072.00
2018-02-01T08:47:00.319Z,1048.00
2018-02-01T08:48:00.240Z,1080.00
2018-02-01T08:49:00.165Z,968.00
2018-02-01T08:50:00.075Z,780.00
2018-02-01T08:51:00.023Z,632.00
2018-02-01T08:51:59.906Z,532.00
2018-02-01T08:52:59.844Z,540.00
2018-02-01T08:53:59.743Z,696.00
2018-02-01T08:54:59.695Z,804.00
2018-02-01T08:55:59.577Z,1004.00
2018-02-01T08:56:59.499Z,1056.00
2018-02-01T08:57:59.408Z,1032.00
2018-02-01T08:58:59.349Z,976.00
2018-02-01T08:59:59.244Z,880.00
2018-02-01T09:00:59.161Z,724.00
2018-02-01T09:01:59.083Z,596.00
2018-02-01T09:02:58.995Z,516.00
2018-02-01T09:03:58.914Z,496.00
2018-02-01T09:04:58.829Z,448.00
2018-02-01T09:05:58.750Z,416.00
2018-02-01T09:06:58.665Z,400.00
2018-02-01T09:07:58.580Z,408.00
2018-02-01T09:08:58.498Z,500.00
2018-02-01T09:09:58.418Z,656.00
2018-02-01T09:10:58.334Z,696.00
2018-02-01T09:11:58.253Z,664.00
2018-02-01T09:12:58.178Z,672.00
2018-02-01T09:13:58.085Z,820.00
2018-02-01T09:14:58.002Z,872.00
2018-02-01T09:15:57.918Z,980.00
2018-02-01T09:16:57.838Z,1076.00
2018-02-01T09:17:57.754Z,1124.00
2018-02-01T09:18:57.711Z,1132.00
2018-02-01T09:19:57.591Z,1136.00
2018-02-01T09:20:57.505Z,1136.00
2018-02-01T09:21:57.423Z,1164.00
2018-02-01T09:22:57.348Z,1196.00
2018-02-01T09:23:57.259Z,1240.00
2018-02-01T09:24:57.173Z,1300.00
2018-02-01T09:25:57.092Z,1388.00
2018-02-01T09:26:57.008Z,1480.00
2018-02-01T09:27:56.928Z,1556.00
2018-02-01T09:28:56.841Z,1688.00
2018-02-01T09:29:56.794Z,1836.00
2018-02-01T09:30:56.676Z,1860.00
2018-02-01T09:31:56.592Z,1860.00
2018-02-01T09:32:56.510Z,1864.00
2018-02-01T09:33:56.426Z,1796.00
2018-02-01T09:34:56.346Z,1636.00
2018-02-01T09:35:56.259Z,1452.00
2018-02-01T09:36:56.176Z,1108.00
2018-02-01T09:37:56.098Z,836.00
2018-02-01T09:38:56.014Z,716.00
2018-02-01T09:39:55.927Z,680.00
2018-02-01T09:40:55.842Z,728.00
2018-02-01T09:41:55.761Z,724.00
2018-02-01T09:42:55.707Z,636.00
2018-02-01T09:43:55.630Z,644.00
2018-02-01T09:44:55.514Z,704.00
2018-02-01T09:45:55.429Z,844.00
2018-02-01T09:46:55.347Z,912.00
2018-02-01T09:47:55.279Z,980.00
2018-02-01T09:48:55.179Z,1044.00
2018-02-01T09:49:55.097Z,1096.00
2018-02-01T09:50:55.012Z,1120.00
2018-02-01T09:51:54.929Z,1080.00
2018-02-01T09:52:55.045Z,1112.00
2018-02-01T09:53:54.764Z,1056.00
2018-02-01T09:54:54.690Z,1092.00
2018-02-01T09:55:54.598Z,1200.00
2018-02-01T09:56:54.529Z,1196.00
2018-02-01T09:57:54.440Z,1248.00
2018-02-01T09:58:54.356Z,1280.00
2018-02-01T09:59:54.261Z,1328.00
2018-02-01T10:00:54.181Z,1348.00
2018-02-01T10:01:54.102Z,1332.00
2018-02-01T10:02:54.066Z,1252.00
2018-02-01T10:03:53.929Z,1256.00
2018-02-01T10:04:53.852Z,1152.00
2018-02-01T10:05:53.763Z,1104.00
2018-02-01T10:06:53.680Z,1120.00
2018-02-01T10:07:53.598Z,1080.00
2018-02-01T10:08:53.517Z,960.00
2018-02-01T10:09:53.432Z,944.00
2018-02-01T10:10:53.348Z,1008.00
2018-02-01T10:11:53.285Z,964.00
2018-02-01T10:12:53.180Z,992.00
2018-02-01T10:13:53.145Z,980.00
2018-02-01T10:14:53.016Z,924.00
2018-02-01T10:15:52.930Z,888.00
2018-02-01T10:16:52.849Z,884.00
2018-02-01T10:17:52.762Z,820.00
2018-02-01T10:18:52.680Z,728.00
2018-02-01T10:19:52.595Z,784.00
2018-02-01T10:20:52.516Z,804.00
2018-02-01T10:21:52.455Z,864.00
2018-02-01T10:22:52.358Z,892.00
2018-02-01T10:23:52.264Z,928.00
2018-02-01T10:24:52.182Z,960.00
2018-02-01T10:25:52.099Z,968.00
2018-02-01T10:26:52.050Z,976.00
2018-02-01T10:27:51.931Z,980.00
2018-02-01T10:28:51.864Z,988.00
2018-02-01T10:29:51.766Z,1040.00
2018-02-01T10:30:51.695Z,1160.00
2018-02-01T10:31:51.667Z,1184.00
2018-02-01T10:32:51.516Z,1208.00
2018-02-01T10:33:51.433Z,1260.00
2018-02-01T10:34:51.352Z,1280.00
2018-02-01T10:35:51.318Z,1372.00
2018-02-01T10:36:51.183Z,1376.00
2018-02-01T10:37:51.100Z,1472.00
2018-02-01T10:38:51.014Z,1496.00
2018-02-01T10:39:50.931Z,1472.00
2018-02-01T10:40:50.849Z,1524.00
2018-02-01T10:41:50.767Z,1488.00
2018-02-01T10:42:50.682Z,1476.00
2018-02-01T10:43:50.605Z,1460.00
2018-02-01T10:44:50.514Z,1412.00
2018-02-01T10:45:50.431Z,1444.00
2018-02-01T10:46:50.363Z,1372.00
2018-02-01T10:47:50.264Z,1488.00
2018-02-01T10:48:50.183Z,1500.00
2018-02-01T10:49:50.099Z,1472.00
2018-02-01T10:50:50.015Z,1492.00
2018-02-01T10:51:49.939Z,1520.00
2018-02-01T10:52:49.849Z,1576.00
2018-02-01T10:53:49.765Z,1620.00
2018-02-01T10:54:49.696Z,1660.00
2018-02-01T10:55:49.606Z,1672.00
2018-02-01T10:56:49.517Z,1672.00
2018-02-01T10:57:49.432Z,1684.00
2018-02-01T10:58:49.394Z,1656.00
2018-02-01T10:59:49.264Z,1580.00
2018-02-01T11:00:49.182Z,1468.00
2018-02-01T11:01:49.106Z,1444.00
2018-02-01T11:02:49.014Z,1436.00
2018-02-01T11:03:48.939Z,1488.00
2018-02-01T11:04:48.848Z,1544.00
2018-02-01T11:05:48.766Z,1568.00
2018-02-01T11:06:48.683Z,1572.00
2018-02-01T11:07:48.599Z,1652.00
2018-02-01T11:08:48.516Z,1676.00
2018-02-01T11:09:48.432Z,1656.00
2018-02-01T11:10:48.351Z,1732.00
2018-02-01T11:11:48.270Z,1768.00
2018-02-01T11:12:48.184Z,1760.00
2018-02-01T11:13:48.115Z,1768.00
2018-02-01T11:14:48.018Z,1784.00
2018-02-01T11:15:47.933Z,1780.00
2018-02-01T11:16:47.853Z,1776.00
2018-02-01T11:17:47.772Z,1780.00
2018-02-01T11:18:47.686Z,1764.00
2018-02-01T11:19:47.613Z,1748.00
2018-02-01T11:20:47.534Z,1728.00
2018-02-01T11:21:47.440Z,1716.00
2018-02-01T11:22:47.360Z,1704.00
2018-02-01T11:23:47.270Z,1692.00
2018-02-01T11:24:47.195Z,1632.00
2018-02-01T11:25:47.104Z,1592.00
2018-02-01T11:26:47.022Z,1664.00
2018-02-01T11:27:46.937Z,1712.00
2018-02-01T11:28:46.863Z,1708.00
2018-02-01T11:29:46.775Z,1688.00
2018-02-01T11:30:46.694Z,1620.00
2018-02-01T11:31:46.606Z,1544.00
2018-02-01T11:32:46.534Z,1524.00
2018-02-01T11:33:46.449Z,1456.00
2018-02-01T11:34:46.356Z,1380.00
2018-02-01T11:35:46.276Z,1292.00
2018-02-01T11:36:46.207Z,1248.00
2018-02-01T11:37:46.130Z,1112.00
2018-02-01T11:38:46.043Z,1208.00
2018-02-01T11:39:45.959Z,1232.00
2018-02-01T11:40:45.902Z,1260.00
2018-02-01T11:41:45.776Z,1288.00
2018-02-01T11:42:45.693Z,1320.00
2018-02-01T11:43:45.611Z,1356.00
2018-02-01T11:44:45.527Z,1440.00
2018-02-01T11:45:45.456Z,1528.00
2018-02-01T11:46:45.362Z,1672.00
2018-02-01T11:47:45.277Z,1828.00
2018-02-01T11:48:45.196Z,1992.00
2018-02-01T11:49:45.112Z,2080.00
2018-02-01T11:50:45.032Z,2108.00
2018-02-01T11:51:44.952Z,2008.00
2018-02-01T11:52:44.863Z,1980.00
2018-02-01T11:53:44.779Z,2096.00
2018-02-01T11:54:44.697Z,2232.00
2018-02-01T11:55:44.615Z,2332.00
2018-02-01T11:56:44.529Z,2620.00
2018-02-01T11:57:44.451Z,3044.00
2018-02-01T11:58:44.369Z,3284.00
2018-02-01T11:59:44.294Z,3352.00
2018-02-01T12:00:44.199Z,3276.00
2018-02-01T12:01:44.133Z,3072.00
2018-02-01T12:02:44.039Z,3156.00
2018-02-01T12:03:43.993Z,3328.00
2018-02-01T12:04:43.866Z,3064.00
2018-02-01T12:05:43.793Z,2804.00
2018-02-01T12:06:43.703Z,2552.00
2018-02-01T12:07:43.621Z,2444.00
2018-02-01T12:08:43.540Z,2368.00
2018-02-01T12:09:43.456Z,2344.00
2018-02-01T12:10:43.376Z,2448.00
2018-02-01T12:11:43.289Z,2540.00
2018-02-01T12:12:43.205Z,2736.00
2018-02-01T12:13:43.126Z,2816.00
2018-02-01T12:14:43.042Z,2808.00
2018-02-01T12:15:42.969Z,3080.00
2018-02-01T12:16:42.877Z,3320.00
2018-02-01T12:17:42.865Z,3204.00
2018-02-01T12:18:42.762Z,3092.00
2018-02-01T12:19:42.630Z,3172.00
2018-02-01T12:20:42.578Z,2880.00
2018-02-01T12:21:42.475Z,2364.00
2018-02-01T12:22:42.382Z,2324.00
2018-02-01T12:23:42.298Z,2564.00
2018-02-01T12:24:42.240Z,2492.00
2018-02-01T12:25:42.133Z,2340.00
2018-02-01T12:26:42.057Z,2316.00
2018-02-01T12:27:41.966Z,2136.00
2018-02-01T12:28:41.884Z,1996.00
2018-02-01T12:29:41.805Z,1824.00
2018-02-01T12:30:41.742Z,1700.00
2018-02-01T12:31:41.639Z,1660.00
2018-02-01T12:32:41.555Z,1864.00
2018-02-01T12:33:41.474Z,2088.00
2018-02-01T12:34:41.394Z,2300.00
2018-02-01T12:35:41.308Z,2152.00
2018-02-01T12:36:41.224Z,2040.00
2018-02-01T12:37:41.144Z,2072.00
2018-02-01T12:38:41.061Z,2116.00
2018-02-01T12:39:40.983Z,2096.00
2018-02-01T12:40:40.894Z,2360.00
2018-02-01T12:41:40.812Z,2580.00
2018-02-01T12:42:40.744Z,2704.00
2018-02-01T12:43:40.644Z,2660.00
2018-02-01T12:44:40.563Z,2404.00
2018-02-01T12:45:40.483Z,2104.00
2018-02-01T12:46:40.402Z,2004.00
2018-02-01T12:47:40.319Z,2304.00
2018-02-01T12:48:40.232Z,2360.00
2018-02-01T12:49:40.184Z,2228.00
2018-02-01T12:50:40.100Z,2396.00
2018-02-01T12:51:39.988Z,2508.00
2018-02-01T12:52:39.903Z,2284.00
2018-02-01T12:53:39.854Z,1952.00
2018-02-01T12:54:39.775Z,1748.00
2018-02-01T12:55:39.704Z,1716.00
2018-02-01T12:56:39.578Z,1544.00
2018-02-01T12:57:39.496Z,1732.00
2018-02-01T12:58:39.414Z,2468.00
2018-02-01T12:59:39.331Z,2460.00