createdAt,value
2019-05-15T00:00:09.104Z,85.62
2019-05-15T00:01:09.057Z,84.77
2019-05-15T00:02:10.908Z,84.20
2019-05-15T00:03:08.866Z,83.82
2019-05-15T00:04:09.351Z,83.62
2019-05-15T00:05:09.101Z,83.15
2019-05-15T00:06:08.836Z,82.58
2019-05-15T00:07:08.969Z,82.39
2019-05-15T00:08:09.431Z,81.82
2019-05-15T00:09:08.513Z,81.67
2019-05-15T00:10:08.881Z,81.38
2019-05-15T00:11:08.577Z,81.48
2019-05-15T00:12:08.543Z,81.10
2019-05-15T00:13:09.255Z,81.38
2019-05-15T00:14:08.796Z,81.58
2019-05-15T00:15:09.254Z,81.86
2019-05-15T00:16:08.590Z,81.96
2019-05-15T00:17:08.301Z,81.77
2019-05-15T00:18:08.824Z,81.96
2019-05-15T00:19:08.673Z,82.34
2019-05-15T00:20:09.969Z,82.43
2019-05-15T00:21:09.269Z,82.43
2019-05-15T00:22:08.618Z,82.34
2019-05-15T00:23:08.491Z,82.91
2019-05-15T00:24:12.704Z,82.91
2019-05-15T00:25:09.231Z,82.91
2019-05-15T00:26:09.277Z,82.81
2019-05-15T00:27:08.149Z,82.34
2019-05-15T00:28:09.451Z,82.91
2019-05-15T00:29:12.822Z,83.10
2019-05-15T00:30:08.676Z,83.00
2019-05-15T00:31:09.019Z,83.10
2019-05-15T00:32:09.194Z,83.10
2019-05-15T00:33:08.962Z,83.67
2019-05-15T00:34:12.482Z,83.86
2019-05-15T00:35:09.355Z,83.58
2019-05-15T00:36:08.630Z,84.14
2019-05-15T00:37:09.074Z,84.43
2019-05-15T00:38:09.319Z,84.43
2019-05-15T00:39:08.548Z,84.43
2019-05-15T00:40:08.834Z,84.72
2019-05-15T00:41:09.141Z,84.52
2019-05-15T00:42:08.264Z,84.52
2019-05-15T00:44:31.657Z,84.62
2019-05-15T00:45:31.606Z,84.14
2019-05-15T00:46:31.559Z,84.10
2019-05-15T00:47:31.509Z,84.05
2019-05-15T00:48:31.469Z,83.48
2019-05-15T00:49:31.574Z,83.62
2019-05-15T00:50:31.670Z,83.58
2019-05-15T00:51:31.413Z,83.62
2019-05-15T00:52:31.420Z,83.86
2019-05-15T00:53:31.423Z,83.91
2019-05-15T00:54:31.324Z,83.76
2019-05-15T00:55:31.214Z,83.76
2019-05-15T00:56:31.142Z,84.24
2019-05-15T00:57:31.181Z,84.20
2019-05-15T00:58:31.087Z,84.10
2019-05-15T00:59:31.083Z,84.39
2019-05-15T01:00:30.995Z,84.48
2019-05-15T01:01:31.073Z,85.24
2019-05-15T01:02:30.910Z,85.15
2019-05-15T01:03:30.796Z,85.43
2019-05-15T01:04:30.735Z,86.00
2019-05-15T01:05:30.652Z,85.91
2019-05-15T01:06:30.603Z,86.38
2019-05-15T01:07:30.550Z,86.38
2019-05-15T01:08:30.505Z,86.86
2019-05-15T01:09:30.456Z,86.57
2019-05-15T01:10:30.409Z,87.05
2019-05-15T01:11:30.365Z,87.14
2019-05-15T01:12:30.312Z,87.14
2019-05-15T01:13:30.268Z,87.43
2019-05-15T01:14:30.220Z,87.43
2019-05-15T01:15:30.172Z,87.34
2019-05-15T01:16:30.123Z,87.90
2019-05-15T01:17:30.072Z,87.81
2019-05-15T01:18:30.022Z,87.71
2019-05-15T01:19:29.984Z,87.62
2019-05-15T01:20:29.931Z,87.81
2019-05-15T01:21:29.883Z,87.62
2019-05-15T01:22:29.840Z,88.28
2019-05-15T01:23:29.784Z,88.00
2019-05-15T01:24:29.737Z,88.38
2019-05-15T01:25:29.690Z,88.57
2019-05-15T01:26:29.644Z,88.57
2019-05-15T01:27:29.596Z,88.09
2019-05-15T01:28:29.548Z,88.00
2019-05-15T01:29:41.053Z,87.90
2019-05-15T01:30:29.463Z,88.62
2019-05-15T01:31:29.403Z,88.62
2019-05-15T01:32:29.351Z,89.09
2019-05-15T01:33:29.308Z,88.90
2019-05-15T01:34:29.506Z,89.09
2019-05-15T01:35:29.205Z,88.90
2019-05-15T01:36:29.163Z,88.90
2019-05-15T01:37:29.114Z,89.28
2019-05-15T01:38:29.065Z,89.09
2019-05-15T01:39:29.215Z,89.28
2019-05-15T01:40:29.058Z,89.28
2019-05-15T01:41:28.919Z,89.00
2019-05-15T01:42:28.870Z,89.19
2019-05-15T01:43:29.211Z,89.00
2019-05-15T01:44:28.886Z,88.43
2019-05-15T01:45:28.731Z,88.24
2019-05-15T01:46:28.731Z,87.57
2019-05-15T01:47:28.635Z,87.76
2019-05-15T01:48:28.588Z,87.48
2019-05-15T01:49:28.536Z,87.29
2019-05-15T01:50:29.255Z,87.38
2019-05-15T01:51:28.717Z,87.48
2019-05-15T01:52:28.393Z,87.29
2019-05-15T01:53:29.047Z,87.48
2019-05-15T01:54:28.859Z,87.67
2019-05-15T01:55:28.472Z,87.76
2019-05-15T01:56:29.270Z,87.95
2019-05-15T01:57:28.763Z,88.24
2019-05-15T01:58:28.704Z,88.34
2019-05-15T01:59:28.439Z,88.15
2019-05-15T02:00:28.297Z,88.34
2019-05-15T02:01:28.453Z,88.15
2019-05-15T02:02:28.090Z,88.53
2019-05-15T02:03:28.982Z,88.43
2019-05-15T02:04:28.983Z,88.15
2019-05-15T02:05:28.272Z,87.76
2019-05-15T02:06:28.524Z,87.67
2019-05-15T02:07:28.059Z,87.95
2019-05-15T02:08:28.408Z,87.86
2019-05-15T02:09:28.088Z,87.67
2019-05-15T02:11:28.914Z,88.15
2019-05-15T02:12:28.560Z,87.86
2019-05-15T02:13:28.291Z,88.15
2019-05-15T02:14:28.485Z,87.57
2019-05-15T02:15:28.538Z,88.15
2019-05-15T02:16:28.626Z,87.76
2019-05-15T02:17:28.318Z,87.95
2019-05-15T02:18:28.510Z,88.05
2019-05-15T02:19:28.747Z,88.71
2019-05-15T02:20:29.095Z,89.28
2019-05-15T02:21:28.924Z,89.00
2019-05-15T02:22:28.327Z,88.90
2019-05-15T02:23:28.061Z,88.90
2019-05-15T02:24:28.454Z,89.00
2019-05-15T02:25:28.017Z,89.09
2019-05-15T02:26:28.225Z,89.09
2019-05-15T02:27:28.774Z,88.81
2019-05-15T02:28:28.729Z,89.09
2019-05-15T02:29:28.609Z,89.76
2019-05-15T02:30:30.065Z,89.86
2019-05-15T02:31:29.765Z,89.86
2019-05-15T02:32:29.879Z,90.05
2019-05-15T02:33:29.740Z,89.76
2019-05-15T02:34:29.703Z,90.05
2019-05-15T02:35:29.274Z,90.42
2019-05-15T02:36:29.176Z,90.42
2019-05-15T02:38:29.267Z,90.61
2019-05-15T02:39:28.769Z,90.99
2019-05-15T02:40:29.179Z,90.99
2019-05-15T02:41:26.023Z,90.71
2019-05-15T02:42:28.714Z,90.90
2019-05-15T02:43:25.927Z,90.99
2019-05-15T02:44:28.889Z,91.28
2019-05-15T02:45:25.838Z,90.99
2019-05-15T02:46:25.782Z,90.90
2019-05-15T02:47:28.889Z,90.95
2019-05-15T02:48:28.728Z,91.14
2019-05-15T02:49:25.662Z,91.42
2019-05-15T02:50:25.589Z,91.04
2019-05-15T02:51:25.540Z,90.76
2019-05-15T02:52:25.490Z,91.24
2019-05-15T02:53:25.439Z,90.95
2019-05-15T02:54:25.393Z,90.95
2019-05-15T02:55:25.349Z,91.04
2019-05-15T02:56:25.297Z,91.89
2019-05-15T02:57:25.248Z,91.80
2019-05-15T02:58:25.200Z,91.61
2019-05-15T02:59:25.150Z,91.52
2019-05-15T03:00:38.007Z,91.89
2019-05-15T03:01:25.049Z,92.18
2019-05-15T03:02:25.006Z,92.18
2019-05-15T03:03:24.954Z,92.28
2019-05-15T03:04:24.909Z,91.71
2019-05-15T03:05:24.856Z,91.42
2019-05-15T03:06:24.811Z,91.61
2019-05-15T03:07:24.760Z,92.18
2019-05-15T03:08:24.716Z,91.99
2019-05-15T03:09:24.671Z,92.09
2019-05-15T03:10:24.618Z,92.18
2019-05-15T03:11:24.572Z,91.80
2019-05-15T03:12:24.519Z,92.09
2019-05-15T03:13:24.473Z,92.09
2019-05-15T03:14:24.420Z,91.42
2019-05-15T03:15:24.370Z,91.61
2019-05-15T03:16:24.329Z,92.28
2019-05-15T03:17:24.281Z,91.80
2019-05-15T03:18:24.229Z,92.18
2019-05-15T03:20:24.134Z,91.99
2019-05-15T03:21:24.081Z,92.09
2019-05-15T03:22:24.034Z,92.09
2019-05-15T03:23:23.987Z,92.09
2019-05-15T03:24:23.941Z,91.89
2019-05-15T03:25:23.888Z,92.09
2019-05-15T03:26:23.841Z,91.99
2019-05-15T03:27:23.792Z,92.28
2019-05-15T03:28:23.741Z,92.18
2019-05-15T03:29:23.691Z,91.71
2019-05-15T03:30:23.646Z,91.52
2019-05-15T03:31:48.105Z,91.52
2019-05-15T03:32:33.969Z,91.52
2019-05-15T03:33:27.668Z,91.52
2019-05-15T03:34:31.024Z,91.71
2019-05-15T03:35:23.666Z,91.71
2019-05-15T03:36:24.512Z,91.71
2019-05-15T03:37:23.339Z,90.76
2019-05-15T03:38:23.270Z,91.04
2019-05-15T03:39:23.208Z,91.14
2019-05-15T03:40:23.167Z,91.24
2019-05-15T03:41:23.109Z,91.04
2019-05-15T03:42:23.057Z,91.04
2019-05-15T03:43:23.030Z,91.24
2019-05-15T03:44:22.967Z,90.95
2019-05-15T03:45:22.922Z,91.61
2019-05-15T03:46:22.870Z,91.42
2019-05-15T03:47:22.819Z,90.76
2019-05-15T03:48:22.771Z,91.14
2019-05-15T03:49:22.720Z,91.52
2019-05-15T03:50:22.672Z,91.61
2019-05-15T03:51:22.623Z,91.33
2019-05-15T03:52:22.571Z,90.66
2019-05-15T03:53:22.525Z,90.85
2019-05-15T03:54:22.477Z,91.24
2019-05-15T03:55:22.429Z,91.04
2019-05-15T03:56:22.380Z,91.14
2019-05-15T03:57:23.291Z,91.33
2019-05-15T03:58:22.297Z,90.95
2019-05-15T03:59:22.242Z,91.14
2019-05-15T04:00:22.184Z,90.85
2019-05-15T04:01:34.045Z,90.66
2019-05-15T04:02:22.097Z,90.95
2019-05-15T04:03:22.039Z,90.57
2019-05-15T04:04:21.988Z,90.95
2019-05-15T04:05:21.944Z,90.85
2019-05-15T04:06:21.892Z,90.85
2019-05-15T04:07:21.842Z,90.57
2019-05-15T04:08:21.796Z,90.76
2019-05-15T04:09:21.748Z,90.76
2019-05-15T04:10:21.696Z,90.57
2019-05-15T04:11:21.651Z,90.85
2019-05-15T04:12:21.625Z,90.57
2019-05-15T04:13:21.553Z,90.57
2019-05-15T04:14:21.505Z,90.66
2019-05-15T04:15:21.457Z,90.85
2019-05-15T04:16:21.413Z,90.57
2019-05-15T04:17:21.358Z,90.38
2019-05-15T04:18:21.311Z,90.19
2019-05-15T04:19:21.259Z,90.85
2019-05-15T04:20:21.216Z,90.85
2019-05-15T04:21:21.165Z,90.95
2019-05-15T04:22:21.114Z,90.85
2019-05-15T04:23:21.066Z,90.28
2019-05-15T04:24:21.016Z,90.19
2019-05-15T04:26:20.925Z,89.72
2019-05-15T04:27:20.881Z,89.72
2019-05-15T04:28:20.820Z,89.72
2019-05-15T04:29:20.772Z,89.14
2019-05-15T04:30:20.725Z,88.86
2019-05-15T04:31:20.683Z,88.95
2019-05-15T04:32:20.630Z,89.28
2019-05-15T04:33:20.589Z,89.24
2019-05-15T04:34:20.532Z,89.05
2019-05-15T04:35:20.485Z,89.24
2019-05-15T04:36:20.443Z,89.00
2019-05-15T04:37:20.385Z,89.57
2019-05-15T04:38:20.342Z,88.81
2019-05-15T04:39:20.291Z,89.00
2019-05-15T04:41:20.277Z,88.15
2019-05-15T04:42:20.538Z,88.05
2019-05-15T04:43:20.095Z,88.15
2019-05-15T04:44:20.049Z,87.86
2019-05-15T04:45:19.996Z,87.76
2019-05-15T04:46:20.172Z,88.15
2019-05-15T04:47:19.902Z,88.81
2019-05-15T04:48:20.232Z,88.62
2019-05-15T04:49:19.880Z,88.05
2019-05-15T04:50:19.757Z,88.15
2019-05-15T04:51:19.718Z,87.76
2019-05-15T04:52:19.672Z,88.15
2019-05-15T04:53:19.613Z,88.43
2019-05-15T04:55:19.871Z,87.95
2019-05-15T04:56:19.528Z,87.19
2019-05-15T04:57:19.578Z,87.10
2019-05-15T04:58:20.797Z,86.63
2019-05-15T04:59:19.883Z,86.82
2019-05-15T05:00:19.854Z,86.82
2019-05-15T05:01:20.175Z,85.49
2019-05-15T05:02:26.662Z,85.68
2019-05-15T05:03:20.253Z,85.58
2019-05-15T05:04:19.080Z,85.30
2019-05-15T05:05:19.031Z,84.72
2019-05-15T05:06:19.262Z,85.01
2019-05-15T05:07:19.036Z,84.82
2019-05-15T05:08:20.099Z,84.34
2019-05-15T05:09:19.855Z,84.44
2019-05-15T05:10:19.593Z,84.34
2019-05-15T05:11:20.601Z,84.63
2019-05-15T05:12:19.286Z,84.39
2019-05-15T05:13:19.778Z,83.62
2019-05-15T05:14:21.259Z,83.25
2019-05-15T05:15:19.080Z,82.96
2019-05-15T05:16:19.237Z,82.96
2019-05-15T05:17:19.592Z,83.44
2019-05-15T05:18:18.995Z,83.25
2019-05-15T05:19:19.598Z,83.25
2019-05-15T05:20:18.303Z,83.25
2019-05-15T05:21:18.501Z,84.10
2019-05-15T05:22:18.714Z,83.53
2019-05-15T05:23:19.250Z,84.10
2019-05-15T05:24:18.530Z,83.62
2019-05-15T05:25:18.315Z,83.34
2019-05-15T05:26:18.708Z,82.96
2019-05-15T05:27:18.324Z,83.53
2019-05-15T05:28:18.195Z,83.15
2019-05-15T05:29:17.898Z,82.29
2019-05-15T05:30:19.001Z,82.77
2019-05-15T05:31:19.127Z,82.68
2019-05-15T05:32:31.297Z,82.10
2019-05-15T05:33:18.143Z,82.20
2019-05-15T05:34:19.371Z,82.68
2019-05-15T05:35:18.519Z,82.29
2019-05-15T05:36:18.542Z,82.53
2019-05-15T05:37:18.441Z,82.34
2019-05-15T05:38:19.193Z,82.34
2019-05-15T05:39:19.938Z,82.43
2019-05-15T05:40:18.982Z,82.24
2019-05-15T05:41:18.986Z,81.58
2019-05-15T05:42:18.508Z,81.96
2019-05-15T05:43:18.432Z,81.10
2019-05-15T05:44:18.877Z,81.86
2019-05-15T05:45:18.130Z,81.48
2019-05-15T05:46:18.445Z,81.58
2019-05-15T05:47:18.308Z,81.29
2019-05-15T05:48:18.781Z,81.29
2019-05-15T05:49:18.515Z,80.34
2019-05-15T05:50:18.243Z,80.05
2019-05-15T05:51:18.948Z,79.77
2019-05-15T05:52:18.538Z,79.11
2019-05-15T05:53:16.710Z,79.11
2019-05-15T05:54:18.161Z,78.82
2019-05-15T05:55:17.865Z,78.53
2019-05-15T05:56:18.131Z,78.82
2019-05-15T05:57:16.517Z,78.06
2019-05-15T05:58:19.488Z,78.16
2019-05-15T05:59:18.530Z,77.62
2019-05-15T06:00:18.162Z,76.86
2019-05-15T06:01:18.566Z,76.57
2019-05-15T06:02:18.502Z,76.76
2019-05-15T06:03:19.259Z,76.57
2019-05-15T06:04:18.413Z,76.20
2019-05-15T06:05:18.829Z,75.34
2019-05-15T06:06:18.450Z,75.15
2019-05-15T06:07:18.346Z,75.24
2019-05-15T06:08:19.134Z,75.62
2019-05-15T06:09:18.142Z,75.24
2019-05-15T06:10:18.157Z,75.43
2019-05-15T06:11:17.837Z,75.43
2019-05-15T06:12:15.804Z,75.05
2019-05-15T06:13:15.756Z,74.96
2019-05-15T06:14:18.117Z,75.24
2019-05-15T06:15:17.887Z,74.87
2019-05-15T06:16:15.612Z,74.80
2019-05-15T06:17:15.565Z,74.29
2019-05-15T06:18:15.534Z,74.33
2019-05-15T06:19:15.469Z,73.76
2019-05-15T06:20:15.420Z,73.85
2019-05-15T06:21:17.806Z,72.71
2019-05-15T06:22:15.337Z,73.00
2019-05-15T06:23:15.285Z,73.10
2019-05-15T06:24:15.227Z,72.90
2019-05-15T06:25:15.197Z,72.24
2019-05-15T06:26:15.142Z,71.38
2019-05-15T06:27:15.089Z,70.72
2019-05-15T06:28:15.040Z,70.72
2019-05-15T06:29:14.990Z,70.18
2019-05-15T06:30:20.329Z,70.65
2019-05-15T06:31:14.895Z,70.56
2019-05-15T06:32:14.849Z,70.43
2019-05-15T06:33:14.802Z,70.18
2019-05-15T06:34:14.769Z,70.37
2019-05-15T06:35:14.706Z,69.32
2019-05-15T06:36:14.663Z,67.70
2019-05-15T06:37:14.613Z,67.32
2019-05-15T06:38:14.567Z,67.70
2019-05-15T06:39:14.516Z,67.41
2019-05-15T06:40:14.470Z,65.42
2019-05-15T06:41:14.424Z,64.84
2019-05-15T06:42:14.375Z,65.32
2019-05-15T06:43:14.330Z,65.36
2019-05-15T06:44:14.280Z,65.16
2019-05-15T06:45:14.232Z,65.45
2019-05-15T06:46:14.187Z,65.16
2019-05-15T06:47:14.140Z,64.59
2019-05-15T06:48:14.094Z,64.21
2019-05-15T06:49:14.045Z,63.54
2019-05-15T06:50:13.999Z,62.97
2019-05-15T06:52:13.909Z,61.35
2019-05-15T06:53:13.859Z,61.16
2019-05-15T06:54:13.810Z,62.30
2019-05-15T06:55:13.762Z,62.34
2019-05-15T06:56:13.713Z,62.59
2019-05-15T06:57:13.669Z,61.10
2019-05-15T06:58:13.623Z,60.62
2019-05-15T06:59:13.577Z,60.05
2019-05-15T07:00:13.528Z,58.52
2019-05-15T07:01:13.481Z,57.67
2019-05-15T07:02:13.434Z,56.43
2019-05-15T07:03:21.594Z,55.00
2019-05-15T07:04:13.343Z,54.80
2019-05-15T07:05:13.294Z,54.33
2019-05-15T07:06:13.244Z,54.71
2019-05-15T07:07:13.204Z,54.90
2019-05-15T07:08:13.154Z,55.09
2019-05-15T07:09:13.107Z,55.19
2019-05-15T07:10:13.061Z,54.14
2019-05-15T07:11:13.016Z,53.56
2019-05-15T07:12:12.967Z,54.14
2019-05-15T07:13:12.919Z,53.19
2019-05-15T07:14:12.874Z,53.31
2019-05-15T07:15:12.832Z,53.50
2019-05-15T07:16:12.776Z,54.17
2019-05-15T07:17:12.732Z,54.07
2019-05-15T07:18:12.683Z,53.50
2019-05-15T07:19:12.639Z,51.21
2019-05-15T07:20:12.595Z,50.07
2019-05-15T07:21:12.550Z,50.54
2019-05-15T07:22:12.505Z,51.02
2019-05-15T07:23:12.450Z,51.59
2019-05-15T07:24:12.405Z,52.16
2019-05-15T07:25:12.355Z,52.26
2019-05-15T07:26:12.311Z,50.54
2019-05-15T07:27:12.263Z,49.59
2019-05-15T07:28:12.219Z,49.52
2019-05-15T07:29:12.169Z,48.75
2019-05-15T07:30:12.482Z,48.28
2019-05-15T07:31:12.104Z,48.66
2019-05-15T07:32:12.030Z,48.18
2019-05-15T07:33:11.984Z,49.33
2019-05-15T07:34:11.946Z,49.52
2019-05-15T07:35:11.906Z,48.66
2019-05-15T07:36:11.857Z,49.04
2019-05-15T07:37:11.799Z,49.13
2019-05-15T07:38:11.757Z,47.71
2019-05-15T07:39:11.708Z,46.87
2019-05-15T07:40:11.665Z,46.27
2019-05-15T07:41:11.619Z,45.99
2019-05-15T07:42:11.566Z,45.43
2019-05-15T07:43:11.524Z,45.63
2019-05-15T07:44:11.481Z,45.82
2019-05-15T07:45:11.427Z,45.63
2019-05-15T07:46:11.383Z,45.82
2019-05-15T07:47:11.337Z,45.63
2019-05-15T07:48:11.291Z,45.92
2019-05-15T07:49:11.245Z,45.53
2019-05-15T07:50:11.202Z,45.43
2019-05-15T07:51:11.875Z,46.77
2019-05-15T07:52:11.104Z,45.72
2019-05-15T07:53:11.071Z,45.06
2019-05-15T07:54:11.014Z,44.67
2019-05-15T07:55:10.968Z,44.96
2019-05-15T07:56:12.052Z,44.58
2019-05-15T07:57:10.872Z,45.53
2019-05-15T07:58:10.831Z,45.72
2019-05-15T07:59:10.787Z,44.79
2019-05-15T08:00:10.741Z,44.58
2019-05-15T08:01:10.688Z,44.70
2019-05-15T08:02:10.645Z,44.70
2019-05-15T08:03:10.596Z,43.84
2019-05-15T08:04:25.065Z,43.65
2019-05-15T08:05:10.507Z,43.17
2019-05-15T08:06:10.463Z,42.88
2019-05-15T08:07:10.418Z,42.21
2019-05-15T08:08:10.374Z,41.35
2019-05-15T08:09:10.323Z,41.55
2019-05-15T08:10:10.278Z,42.11
2019-05-15T08:11:20.225Z,42.50
2019-05-15T08:12:10.187Z,41.83
2019-05-15T08:13:10.136Z,41.56
2019-05-15T08:14:10.099Z,40.89
2019-05-15T08:15:10.048Z,40.99
2019-05-15T08:16:10.002Z,41.18
2019-05-15T08:17:09.956Z,39.94
2019-05-15T08:18:12.898Z,40.42
2019-05-15T08:19:09.866Z,40.23
2019-05-15T08:20:09.818Z,39.47
2019-05-15T08:21:09.778Z,39.47
2019-05-15T08:22:09.727Z,39.18
2019-05-15T08:23:09.685Z,40.06
2019-05-15T08:24:09.633Z,39.29
2019-05-15T08:25:13.111Z,38.91
2019-05-15T08:26:09.566Z,38.53
2019-05-15T08:27:09.505Z,38.51
2019-05-15T08:28:09.453Z,38.81
2019-05-15T08:29:09.410Z,39.10
2019-05-15T08:30:09.364Z,39.48
2019-05-15T08:31:10.445Z,39.86
2019-05-15T08:32:09.296Z,39.86
2019-05-15T08:33:09.233Z,39.86
2019-05-15T08:34:16.030Z,39.77
2019-05-15T08:35:09.139Z,39.29
2019-05-15T08:36:09.092Z,40.15
2019-05-15T08:37:09.046Z,41.01
2019-05-15T08:38:09.001Z,40.08
2019-05-15T08:39:08.964Z,40.94
2019-05-15T08:40:08.907Z,40.26
2019-05-15T08:41:11.600Z,40.26
2019-05-15T08:42:08.817Z,38.45
2019-05-15T08:43:11.521Z,38.83
2019-05-15T08:44:08.924Z,39.31
2019-05-15T08:45:09.350Z,39.40
2019-05-15T08:46:08.637Z,39.89
2019-05-15T08:47:08.594Z,39.89
2019-05-15T08:48:09.363Z,39.98
2019-05-15T08:49:09.221Z,39.22
2019-05-15T08:50:08.966Z,38.54
2019-05-15T08:51:08.909Z,38.76
2019-05-15T08:52:10.085Z,39.04
2019-05-15T08:53:08.489Z,38.56
2019-05-15T08:54:08.633Z,39.04
2019-05-15T08:55:08.728Z,38.95
2019-05-15T08:56:08.640Z,40.29
2019-05-15T08:57:08.588Z,39.72
2019-05-15T08:58:13.716Z,39.04
2019-05-15T08:59:08.843Z,39.54
2019-05-15T09:00:09.705Z,39.45
2019-05-15T09:01:09.741Z,39.06
2019-05-15T09:02:07.995Z,39.16
2019-05-15T09:04:08.888Z,37.72
2019-05-15T09:05:08.464Z,37.34
2019-05-15T09:06:09.128Z,38.01
2019-05-15T09:07:09.194Z,37.92
2019-05-15T09:08:09.252Z,39.16
2019-05-15T09:09:09.643Z,38.49
2019-05-15T09:10:09.054Z,38.01
2019-05-15T09:11:08.782Z,38.49
2019-05-15T09:12:08.310Z,37.84
2019-05-15T09:13:09.602Z,38.39
2019-05-15T09:14:08.172Z,37.93
2019-05-15T09:15:07.793Z,38.79
2019-05-15T09:16:08.342Z,38.79
2019-05-15T09:17:08.708Z,37.16
2019-05-15T09:18:15.021Z,37.07
2019-05-15T09:19:08.326Z,36.79
2019-05-15T09:20:08.110Z,36.40
2019-05-15T09:21:08.827Z,36.49
2019-05-15T09:22:09.131Z,37.36
2019-05-15T09:23:09.005Z,37.26
2019-05-15T09:24:09.347Z,36.40
2019-05-15T09:25:08.985Z,36.59
2019-05-15T09:26:09.193Z,36.79
2019-05-15T09:27:09.978Z,36.90
2019-05-15T09:28:08.651Z,37.85
2019-05-15T09:29:09.238Z,36.80
2019-05-15T09:30:49.067Z,36.51
2019-05-15T09:31:49.017Z,36.04
2019-05-15T09:32:48.975Z,36.22
2019-05-15T09:33:49.383Z,37.09
2019-05-15T09:34:54.920Z,36.72
2019-05-15T09:35:49.283Z,36.05
2019-05-15T09:36:48.818Z,36.44
2019-05-15T09:37:48.971Z,35.77
2019-05-15T09:38:49.230Z,35.65
2019-05-15T09:39:49.096Z,35.96
2019-05-15T09:40:50.921Z,35.96
2019-05-15T09:41:48.936Z,35.75
2019-05-15T09:42:48.859Z,36.32
2019-05-15T09:43:48.690Z,36.51
2019-05-15T09:44:48.726Z,36.42
2019-05-15T09:45:49.417Z,36.13
2019-05-15T09:46:48.905Z,36.72
2019-05-15T09:47:48.605Z,37.11
2019-05-15T09:48:51.569Z,37.78
2019-05-15T09:49:48.553Z,37.11
2019-05-15T09:50:49.332Z,37.01
2019-05-15T09:51:49.034Z,36.24
2019-05-15T09:52:50.082Z,36.34
2019-05-15T09:53:48.547Z,35.40
2019-05-15T09:54:49.182Z,35.00
2019-05-15T09:55:49.309Z,35.40
2019-05-15T09:56:49.346Z,35.40
2019-05-15T09:57:49.071Z,35.88
2019-05-15T09:58:48.889Z,35.97
2019-05-15T09:59:48.823Z,36.07
2019-05-15T10:00:51.947Z,35.69
2019-05-15T10:01:48.256Z,35.88
2019-05-15T10:02:48.586Z,36.36
2019-05-15T10:03:48.491Z,36.55
2019-05-15T10:04:49.601Z,35.97
2019-05-15T10:05:48.306Z,36.16
2019-05-15T10:06:48.570Z,35.11
2019-05-15T10:07:47.425Z,34.82
2019-05-15T10:08:48.931Z,35.11
2019-05-15T10:09:48.763Z,35.32
2019-05-15T10:10:48.820Z,34.94
2019-05-15T10:11:49.155Z,35.99
2019-05-15T10:12:49.405Z,34.84
2019-05-15T10:13:47.165Z,34.65
2019-05-15T10:14:49.193Z,35.13
2019-05-15T10:15:50.562Z,35.71
2019-05-15T10:16:48.619Z,35.71
2019-05-15T10:17:50.727Z,36.01
2019-05-15T10:18:50.801Z,35.43
2019-05-15T10:19:48.872Z,34.67
2019-05-15T10:20:46.854Z,34.95
2019-05-15T10:21:53.092Z,35.82
2019-05-15T10:22:48.427Z,36.30
2019-05-15T10:24:50.837Z,34.59
2019-05-15T10:25:48.454Z,33.82
2019-05-15T10:26:48.894Z,33.53
2019-05-15T10:27:48.855Z,33.62
2019-05-15T10:28:49.040Z,33.34
2019-05-15T10:29:48.444Z,32.86
2019-05-15T10:30:49.400Z,32.47
2019-05-15T10:31:48.266Z,32.67
2019-05-15T10:32:48.774Z,33.44
2019-05-15T10:33:48.932Z,33.26
2019-05-15T10:34:46.248Z,33.64
2019-05-15T10:35:46.206Z,32.59
2019-05-15T10:36:46.160Z,33.16
2019-05-15T10:37:48.532Z,32.68
2019-05-15T10:38:48.614Z,32.59
2019-05-15T10:39:46.033Z,31.62
2019-05-15T10:41:00.266Z,32.87
2019-05-15T10:41:48.110Z,33.16
2019-05-15T10:42:45.902Z,32.68
2019-05-15T10:48:42.595Z,32.10
2019-05-15T10:49:42.549Z,33.16
2019-05-15T10:50:42.509Z,32.20
2019-05-15T10:51:42.463Z,32.60
2019-05-15T10:52:42.426Z,33.08
2019-05-15T10:53:42.382Z,32.98
2019-05-15T10:54:42.336Z,32.60
2019-05-15T10:55:42.299Z,32.60
2019-05-15T10:56:42.257Z,32.60
2019-05-15T10:57:44.065Z,32.33
2019-05-15T10:58:42.167Z,33.29
2019-05-15T10:59:42.123Z,33.20
2019-05-15T11:00:42.077Z,32.62
2019-05-15T11:01:42.040Z,32.14
2019-05-15T11:02:41.995Z,32.54
2019-05-15T11:03:41.954Z,32.73
2019-05-15T11:04:41.916Z,32.25
2019-05-15T11:05:45.547Z,31.19
2019-05-15T11:06:41.823Z,30.71
2019-05-15T11:07:41.783Z,32.17
2019-05-15T11:08:41.740Z,31.59
2019-05-15T11:09:41.694Z,31.59
2019-05-15T11:10:42.087Z,31.30
2019-05-15T11:11:41.610Z,31.60
2019-05-15T11:12:41.570Z,30.93
2019-05-15T11:13:41.524Z,30.07
2019-05-15T11:14:41.483Z,29.29
2019-05-15T11:15:42.604Z,29.08
2019-05-15T11:16:41.398Z,28.41
2019-05-15T11:17:41.360Z,29.57
2019-05-15T11:18:41.504Z,29.38
2019-05-15T11:19:41.342Z,28.89
2019-05-15T11:20:41.515Z,30.34
2019-05-15T11:21:43.550Z,29.18
2019-05-15T11:22:42.898Z,30.24
2019-05-15T11:23:42.565Z,31.12
2019-05-15T11:24:41.065Z,30.55
2019-05-15T11:25:41.020Z,30.26
2019-05-15T11:26:40.987Z,29.77
2019-05-15T11:27:40.935Z,28.62
2019-05-15T11:28:40.894Z,29.60
2019-05-15T11:29:40.853Z,29.98
2019-05-15T11:30:40.809Z,29.41
2019-05-15T11:31:40.773Z,28.53
2019-05-15T11:32:40.731Z,28.15
2019-05-15T11:33:40.684Z,28.26
2019-05-15T11:34:40.643Z,29.42
2019-05-15T11:35:56.451Z,29.03
2019-05-15T11:36:40.561Z,28.18
2019-05-15T11:37:45.684Z,28.08
2019-05-15T11:38:40.480Z,27.31
2019-05-15T11:39:45.797Z,27.03
2019-05-15T11:40:40.393Z,28.19
2019-05-15T11:41:40.351Z,28.11
2019-05-15T11:42:40.324Z,28.13
2019-05-15T11:43:40.268Z,27.26
2019-05-15T11:44:40.226Z,26.78
2019-05-15T11:45:40.183Z,25.83
2019-05-15T11:46:40.144Z,25.93
2019-05-15T11:47:40.480Z,26.52
2019-05-15T11:48:40.065Z,24.69
2019-05-15T11:49:40.020Z,24.80
2019-05-15T11:50:40.311Z,24.04
2019-05-15T11:51:39.942Z,23.47
2019-05-15T11:52:40.641Z,23.68
2019-05-15T11:53:40.082Z,23.00
2019-05-15T11:54:39.811Z,22.72
2019-05-15T11:55:39.777Z,21.96
2019-05-15T11:56:39.735Z,20.71
2019-05-15T11:57:46.873Z,20.80
2019-05-15T11:58:39.650Z,20.22
2019-05-15T11:59:44.930Z,19.35
2019-05-15T12:00:39.569Z,19.74
2019-05-15T12:01:39.528Z,19.65
2019-05-15T12:02:39.485Z,19.46
2019-05-15T12:03:39.446Z,18.79
2019-05-15T12:04:39.413Z,18.70
2019-05-15T12:05:39.363Z,17.92
2019-05-15T12:06:39.326Z,17.93
2019-05-15T12:07:39.279Z,18.62
2019-05-15T12:08:39.241Z,17.65
2019-05-15T12:09:39.205Z,17.85
2019-05-15T12:10:39.190Z,17.76
2019-05-15T12:11:41.016Z,17.48
2019-05-15T12:12:39.080Z,17.29
2019-05-15T12:13:39.045Z,16.80
2019-05-15T12:14:39.055Z,16.31
2019-05-15T12:15:39.149Z,16.31
2019-05-15T12:16:39.924Z,16.41
2019-05-15T12:17:39.265Z,15.54
2019-05-15T12:18:39.103Z,16.42
2019-05-15T12:19:39.197Z,16.82
2019-05-15T12:20:39.176Z,15.55
2019-05-15T12:21:39.571Z,14.67
2019-05-15T12:22:39.383Z,15.36
2019-05-15T12:23:38.903Z,14.77
2019-05-15T12:24:40.591Z,14.18
2019-05-15T12:25:39.697Z,14.38
2019-05-15T12:26:39.392Z,14.97
2019-05-15T12:27:40.034Z,15.27
2019-05-15T12:28:40.549Z,14.58
2019-05-15T12:29:39.791Z,14.69
2019-05-15T12:31:38.984Z,14.61
2019-05-15T12:32:40.401Z,14.22
2019-05-15T12:33:38.615Z,14.22
2019-05-15T12:34:39.027Z,14.22
2019-05-15T12:35:39.802Z,13.43
2019-05-15T12:36:51.710Z,13.43
2019-05-15T12:59:49.666Z,12.46
2019-05-15T13:00:49.627Z,12.57
2019-05-15T13:01:49.587Z,12.37
2019-05-15T13:02:49.554Z,12.27
2019-05-15T13:03:49.514Z,11.88
2019-05-15T13:04:49.481Z,12.27
2019-05-15T13:05:49.445Z,12.17
2019-05-15T13:07:11.834Z,11.87
2019-05-15T13:07:49.379Z,11.87
2019-05-15T13:08:49.339Z,11.95
2019-05-15T13:09:49.306Z,12.54
2019-05-15T13:10:49.274Z,12.65
2019-05-15T13:11:49.240Z,12.65
2019-05-15T13:12:59.584Z,12.65
2019-05-15T13:13:49.169Z,12.35
2019-05-15T13:14:49.133Z,12.36
2019-05-15T13:15:49.100Z,12.36
2019-05-15T13:16:49.064Z,13.35
2019-05-15T13:17:53.144Z,12.08
2019-05-15T13:18:49.000Z,11.30
2019-05-15T13:19:48.965Z,12.19
2019-05-15T13:20:49.188Z,12.70
2019-05-15T13:21:51.321Z,12.21
2019-05-15T13:23:48.831Z,11.52
2019-05-15T13:24:48.795Z,11.81
2019-05-15T13:25:48.756Z,11.72
2019-05-15T13:26:48.719Z,11.13
2019-05-15T13:27:48.956Z,10.44
2019-05-15T13:28:48.983Z,11.02
2019-05-15T13:29:48.837Z,10.63
2019-05-15T13:30:49.088Z,10.72
2019-05-15T13:31:48.551Z,10.53