createdAt,value
2023-05-06T00:01:25.392Z,4.50
2023-05-06T00:03:27.004Z,5.43
2023-05-06T00:05:28.576Z,4.57
2023-05-06T00:07:30.057Z,4.63
2023-05-06T00:09:31.536Z,4.55
2023-05-06T00:11:33.156Z,4.53
2023-05-06T00:13:34.587Z,4.40
2023-05-06T00:15:36.610Z,4.25
2023-05-06T00:17:38.286Z,4.57
2023-05-06T00:19:39.688Z,3.65
2023-05-06T00:21:41.089Z,4.30
2023-05-06T00:23:42.578Z,4.55
2023-05-06T00:25:43.950Z,4.88
2023-05-06T00:27:45.427Z,4.10
2023-05-06T00:29:46.921Z,4.68
2023-05-06T00:31:48.427Z,4.35
2023-05-06T00:33:49.878Z,4.25
2023-05-06T00:35:52.251Z,4.55
2023-05-06T00:37:58.050Z,4.70
2023-05-06T00:39:59.485Z,4.68
2023-05-06T00:42:04.411Z,4.53
2023-05-06T00:44:05.881Z,4.28
2023-05-06T00:46:09.596Z,4.68
2023-05-06T00:48:11.167Z,4.55
2023-05-06T00:50:12.609Z,4.43
2023-05-06T00:52:14.285Z,4.85
2023-05-06T00:54:16.165Z,4.80
2023-05-06T00:56:20.592Z,4.75
2023-05-06T00:58:22.692Z,5.13
2023-05-06T01:00:24.107Z,5.00
2023-05-06T01:02:30.747Z,4.43
2023-05-06T01:04:37.891Z,4.82
2023-05-06T01:06:44.751Z,5.03
2023-05-06T01:09:10.615Z,4.68
2023-05-06T01:11:15.832Z,4.80
2023-05-06T01:13:23.600Z,4.65
2023-05-06T01:15:41.586Z,5.28
2023-05-06T01:17:45.205Z,4.95
2023-05-06T01:19:50.968Z,4.88
2023-05-06T01:21:54.769Z,5.20
2023-05-06T01:23:58.029Z,5.85
2023-05-06T01:25:59.955Z,4.43
2023-05-06T01:28:01.408Z,4.63
2023-05-06T01:30:03.886Z,4.75
2023-05-06T01:32:25.742Z,4.30
2023-05-06T01:34:43.299Z,4.53
2023-05-06T01:36:47.534Z,5.40
2023-05-06T01:38:54.871Z,4.70
2023-05-06T01:40:57.068Z,4.72
2023-05-06T01:43:00.212Z,5.55
2023-05-06T01:45:03.067Z,4.68
2023-05-06T01:47:05.472Z,5.20
2023-05-06T01:49:10.522Z,5.25
2023-05-06T01:51:12.069Z,5.70
2023-05-06T01:53:13.495Z,5.20
2023-05-06T01:55:14.971Z,5.00
2023-05-06T01:57:16.391Z,5.82
2023-05-06T01:59:17.793Z,5.93
2023-05-06T02:01:19.214Z,5.70
2023-05-06T02:03:20.846Z,5.05
2023-05-06T02:05:22.599Z,5.10
2023-05-06T02:07:24.020Z,4.80
2023-05-06T02:09:25.451Z,5.03
2023-05-06T02:11:26.881Z,4.43
2023-05-06T02:13:28.430Z,5.07
2023-05-06T02:15:29.812Z,5.57
2023-05-06T02:17:31.405Z,5.70
2023-05-06T02:19:32.820Z,5.70
2023-05-06T02:21:34.203Z,5.22
2023-05-06T02:23:35.766Z,4.95
2023-05-06T02:25:37.179Z,4.55
2023-05-06T02:27:38.574Z,5.32
2023-05-06T02:29:40.040Z,4.82
2023-05-06T02:31:41.622Z,4.40
2023-05-06T02:33:43.676Z,4.65
2023-05-06T02:35:45.123Z,5.13
2023-05-06T02:37:46.613Z,4.68
2023-05-06T02:39:47.990Z,4.95
2023-05-06T02:41:49.380Z,5.57
2023-05-06T02:43:50.814Z,5.82
2023-05-06T02:45:52.266Z,4.97
2023-05-06T02:47:53.740Z,4.70
2023-05-06T02:49:55.261Z,4.32
2023-05-06T02:51:57.085Z,4.70
2023-05-06T02:53:58.543Z,4.65
2023-05-06T02:55:59.916Z,4.43
2023-05-06T02:58:01.334Z,4.80
2023-05-06T03:00:02.793Z,6.15
2023-05-06T03:02:04.216Z,5.40
2023-05-06T03:04:05.656Z,5.38
2023-05-06T03:06:07.277Z,4.82
2023-05-06T03:08:08.853Z,4.93
2023-05-06T03:10:10.555Z,4.68
2023-05-06T03:12:11.971Z,5.45
2023-05-06T03:14:13.341Z,4.80
2023-05-06T03:16:14.821Z,4.95
2023-05-06T03:18:16.211Z,5.53
2023-05-06T03:20:17.623Z,4.95
2023-05-06T03:22:19.088Z,4.63
2023-05-06T03:24:20.526Z,4.25
2023-05-06T03:26:21.920Z,4.68
2023-05-06T03:28:23.368Z,4.45
2023-05-06T03:30:24.794Z,4.65
2023-05-06T03:32:26.281Z,4.43
2023-05-06T03:34:28.857Z,4.97
2023-05-06T03:36:31.688Z,4.28
2023-05-06T03:38:33.138Z,4.60
2023-05-06T03:40:34.639Z,4.28
2023-05-06T03:42:36.377Z,4.65
2023-05-06T03:44:37.933Z,4.43
2023-05-06T03:46:40.348Z,4.68
2023-05-06T03:48:41.972Z,4.28
2023-05-06T03:50:43.459Z,4.18
2023-05-06T03:52:44.885Z,4.45
2023-05-06T03:54:46.318Z,4.78
2023-05-06T03:56:47.770Z,5.18
2023-05-06T03:58:49.196Z,4.60
2023-05-06T04:00:50.736Z,3.88
2023-05-06T04:02:52.225Z,3.58
2023-05-06T04:04:53.627Z,4.22
2023-05-06T04:06:55.057Z,3.88
2023-05-06T04:08:56.460Z,3.80
2023-05-06T04:10:58.018Z,4.07
2023-05-06T04:12:59.550Z,4.40
2023-05-06T04:15:01.122Z,3.85
2023-05-06T04:17:02.543Z,4.00
2023-05-06T04:19:06.221Z,4.55
2023-05-06T04:21:07.972Z,4.18
2023-05-06T04:23:09.368Z,4.00
2023-05-06T04:25:12.375Z,4.00
2023-05-06T04:27:13.976Z,4.43
2023-05-06T04:29:15.607Z,4.35
2023-05-06T04:31:17.077Z,4.13
2023-05-06T04:33:18.503Z,4.53
2023-05-06T04:35:19.929Z,3.75
2023-05-06T04:37:21.334Z,4.35
2023-05-06T04:39:22.898Z,3.75
2023-05-06T04:41:24.354Z,4.47
2023-05-06T04:43:27.600Z,3.92
2023-05-06T04:45:29.993Z,3.80
2023-05-06T04:47:31.591Z,4.60
2023-05-06T04:49:33.041Z,3.92
2023-05-06T04:51:34.494Z,4.10
2023-05-06T04:53:35.918Z,4.50
2023-05-06T04:55:37.380Z,3.80
2023-05-06T04:57:38.824Z,3.92
2023-05-06T04:59:40.300Z,4.15
2023-05-06T05:01:41.917Z,3.80
2023-05-06T05:03:43.503Z,4.28
2023-05-06T05:05:45.040Z,3.70
2023-05-06T05:07:46.472Z,3.22
2023-05-06T05:09:47.879Z,5.47
2023-05-06T05:11:49.532Z,3.92
2023-05-06T05:13:51.310Z,4.18
2023-05-06T05:15:56.029Z,3.80
2023-05-06T05:17:57.556Z,3.47
2023-05-06T05:19:59.091Z,3.35
2023-05-06T05:22:00.764Z,4.18
2023-05-06T05:24:02.205Z,4.00
2023-05-06T05:26:03.890Z,3.50
2023-05-06T05:28:05.336Z,3.80
2023-05-06T05:30:07.384Z,4.50
2023-05-06T05:32:08.868Z,3.13
2023-05-06T05:34:10.349Z,3.60
2023-05-06T05:36:12.530Z,4.50
2023-05-06T05:38:14.386Z,3.83
2023-05-06T05:40:15.811Z,3.15
2023-05-06T05:42:17.353Z,4.03
2023-05-06T05:44:18.760Z,3.70
2023-05-06T05:46:20.261Z,3.90
2023-05-06T05:48:21.710Z,2.47
2023-05-06T05:50:23.196Z,4.03
2023-05-06T05:52:24.662Z,3.95
2023-05-06T05:54:26.311Z,3.17
2023-05-06T05:56:27.686Z,3.92
2023-05-06T05:58:29.164Z,4.22
2023-05-06T06:00:30.618Z,3.97
2023-05-06T06:02:32.205Z,3.97
2023-05-06T06:04:33.879Z,4.10
2023-05-06T06:06:35.361Z,4.07
2023-05-06T06:08:36.780Z,3.72
2023-05-06T06:10:38.186Z,4.47
2023-05-06T06:12:39.888Z,3.95
2023-05-06T06:14:41.496Z,4.35
2023-05-06T06:16:43.299Z,4.45
2023-05-06T06:18:44.959Z,3.92
2023-05-06T06:20:46.365Z,3.53
2023-05-06T06:22:47.733Z,3.67
2023-05-06T06:24:49.350Z,4.07
2023-05-06T06:26:50.791Z,3.80
2023-05-06T06:28:52.297Z,3.95
2023-05-06T06:30:53.732Z,4.78
2023-05-06T06:32:56.673Z,4.32
2023-05-06T06:34:58.228Z,4.00
2023-05-06T06:36:59.636Z,3.92
2023-05-06T06:39:01.065Z,3.65
2023-05-06T06:41:02.625Z,3.55
2023-05-06T06:43:04.081Z,4.22
2023-05-06T06:45:06.095Z,4.80
2023-05-06T06:47:07.502Z,4.30
2023-05-06T06:49:08.920Z,4.25
2023-05-06T06:51:10.394Z,3.50
2023-05-06T06:53:11.830Z,3.42
2023-05-06T06:55:13.572Z,3.53
2023-05-06T06:57:15.076Z,3.38
2023-05-06T06:59:16.482Z,3.42
2023-05-06T07:01:17.878Z,3.50
2023-05-06T07:03:19.736Z,3.70
2023-05-06T07:05:21.549Z,3.78
2023-05-06T07:07:23.060Z,3.33
2023-05-06T07:09:24.478Z,3.78
2023-05-06T07:11:26.049Z,3.33
2023-05-06T07:13:27.517Z,3.67
2023-05-06T07:15:29.098Z,5.15
2023-05-06T07:17:30.503Z,3.88
2023-05-06T07:19:31.951Z,3.60
2023-05-06T07:21:33.417Z,4.30
2023-05-06T07:23:34.858Z,3.22
2023-05-06T07:25:36.854Z,3.65
2023-05-06T07:27:38.400Z,4.32
2023-05-06T07:29:39.889Z,3.35
2023-05-06T07:31:41.355Z,3.17
2023-05-06T07:33:42.778Z,4.15
2023-05-06T07:35:44.806Z,4.07
2023-05-06T07:37:46.532Z,4.18
2023-05-06T07:39:47.938Z,4.65
2023-05-06T07:41:49.324Z,4.57
2023-05-06T07:43:50.753Z,3.75
2023-05-06T07:45:52.256Z,3.58
2023-05-06T07:47:53.859Z,3.65
2023-05-06T07:49:56.055Z,3.42
2023-05-06T07:51:57.449Z,3.42
2023-05-06T07:53:58.833Z,3.67
2023-05-06T07:56:02.742Z,3.88
2023-05-06T07:58:04.200Z,3.35
2023-05-06T08:00:06.153Z,4.32
2023-05-06T08:02:07.563Z,3.38
2023-05-06T08:04:09.129Z,3.25
2023-05-06T08:06:11.045Z,3.28
2023-05-06T08:08:12.474Z,3.05
2023-05-06T08:10:14.011Z,3.97
2023-05-06T08:12:16.126Z,3.70
2023-05-06T08:14:17.537Z,3.58
2023-05-06T08:16:19.189Z,3.65
2023-05-06T08:18:22.954Z,3.85
2023-05-06T08:20:24.862Z,3.63
2023-05-06T08:22:26.248Z,3.50
2023-05-06T08:24:28.257Z,3.55
2023-05-06T08:26:29.692Z,3.78
2023-05-06T08:28:31.594Z,5.05
2023-05-06T08:30:33.040Z,6.57
2023-05-06T08:32:34.595Z,5.50
2023-05-06T08:34:36.142Z,4.30
2023-05-06T08:36:37.939Z,3.53
2023-05-06T08:38:39.373Z,6.82
2023-05-06T08:40:42.620Z,8.73
2023-05-06T08:42:45.511Z,3.85
2023-05-06T08:44:47.291Z,3.38
2023-05-06T08:46:48.781Z,3.72
2023-05-06T08:48:50.361Z,4.95
2023-05-06T08:50:53.036Z,3.70
2023-05-06T08:52:54.465Z,4.70
2023-05-06T08:54:58.016Z,4.82
2023-05-06T08:57:00.127Z,3.80
2023-05-06T08:59:01.697Z,5.20
2023-05-06T09:01:03.545Z,4.60
2023-05-06T09:03:05.140Z,4.30
2023-05-06T09:05:08.185Z,3.72
2023-05-06T09:07:09.705Z,4.30
2023-05-06T09:09:13.046Z,4.75
2023-05-06T09:11:21.987Z,4.15
2023-05-06T09:13:23.395Z,4.25
2023-05-06T09:15:26.184Z,3.80
2023-05-06T09:17:31.732Z,3.85
2023-05-06T09:19:37.855Z,3.53
2023-05-06T09:21:40.637Z,4.50
2023-05-06T09:23:42.156Z,5.00
2023-05-06T09:25:44.519Z,5.60
2023-05-06T09:27:45.979Z,5.53
2023-05-06T09:30:07.418Z,5.57
2023-05-06T09:32:10.391Z,3.97
2023-05-06T09:34:12.447Z,4.47
2023-05-06T09:36:14.546Z,4.75
2023-05-06T09:38:16.468Z,4.32
2023-05-06T09:40:18.065Z,5.38
2023-05-06T09:42:19.724Z,5.75
2023-05-06T09:44:22.288Z,4.45
2023-05-06T09:46:25.031Z,3.97
2023-05-06T09:48:29.284Z,4.75
2023-05-06T09:50:30.731Z,4.22
2023-05-06T09:52:32.179Z,3.90
2023-05-06T09:54:33.668Z,4.00
2023-05-06T09:56:35.460Z,4.50
2023-05-06T09:58:37.488Z,4.60
2023-05-06T10:00:39.289Z,4.32
2023-05-06T10:02:41.552Z,4.57
2023-05-06T10:04:43.611Z,4.18
2023-05-06T10:06:46.967Z,4.72
2023-05-06T10:08:49.074Z,4.35
2023-05-06T10:10:50.533Z,3.85
2023-05-06T10:12:52.204Z,4.22
2023-05-06T10:14:53.689Z,4.22
2023-05-06T10:16:55.131Z,4.25
2023-05-06T10:18:58.120Z,4.65
2023-05-06T10:20:59.962Z,4.25
2023-05-06T10:23:03.970Z,5.82
2023-05-06T10:25:12.504Z,4.75
2023-05-06T10:27:18.267Z,4.03
2023-05-06T10:29:19.831Z,4.47
2023-05-06T10:31:21.756Z,6.10
2023-05-06T10:33:24.454Z,4.30
2023-05-06T10:35:46.288Z,4.03
2023-05-06T10:37:49.085Z,3.95
2023-05-06T10:39:50.699Z,4.05
2023-05-06T10:41:52.127Z,4.15
2023-05-06T10:43:57.343Z,3.92
2023-05-06T10:46:06.992Z,4.07
2023-05-06T10:48:08.983Z,4.47
2023-05-06T10:50:22.832Z,4.78
2023-05-06T10:52:24.279Z,3.85
2023-05-06T10:54:25.959Z,4.20
2023-05-06T10:56:27.425Z,4.60
2023-05-06T10:58:28.831Z,4.10
2023-05-06T11:00:30.990Z,4.63
2023-05-06T11:02:32.757Z,7.00
2023-05-06T11:04:34.700Z,5.32
2023-05-06T11:06:36.112Z,18.85
2023-05-06T11:08:37.749Z,10.32
2023-05-06T11:10:39.232Z,6.18
2023-05-06T11:12:53.760Z,5.55
2023-05-06T11:15:15.418Z,7.10
2023-05-06T11:17:30.020Z,7.30
2023-05-06T11:19:32.504Z,10.60
2023-05-06T11:21:33.869Z,8.20
2023-05-06T11:23:52.198Z,6.57
2023-05-06T11:25:55.396Z,10.68
2023-05-06T11:27:56.950Z,8.07
2023-05-06T11:29:58.406Z,8.13
2023-05-06T11:31:59.848Z,9.63
2023-05-06T11:34:02.812Z,12.25
2023-05-06T11:36:04.824Z,12.07
2023-05-06T11:38:06.405Z,9.73
2023-05-06T11:40:13.780Z,10.23
2023-05-06T11:42:15.824Z,14.25
2023-05-06T11:44:24.224Z,17.13
2023-05-06T11:46:29.259Z,19.90
2023-05-06T11:48:30.700Z,17.27
2023-05-06T11:50:32.069Z,14.43
2023-05-06T11:52:35.386Z,13.60
2023-05-06T11:54:38.678Z,16.58
2023-05-06T11:56:46.347Z,13.40
2023-05-06T11:58:47.862Z,19.52
2023-05-06T12:00:52.963Z,14.95
2023-05-06T12:02:57.504Z,20.60
2023-05-06T12:04:59.001Z,17.92
2023-05-06T12:07:00.707Z,15.27
2023-05-06T12:09:04.164Z,13.52
2023-05-06T12:11:08.184Z,12.90
2023-05-06T12:13:10.280Z,13.10
2023-05-06T12:15:12.177Z,14.07
2023-05-06T12:17:13.670Z,14.75
2023-05-06T12:19:18.742Z,19.55
2023-05-06T12:21:24.062Z,21.67
2023-05-06T12:23:25.478Z,23.13
2023-05-06T12:25:30.033Z,15.93
2023-05-06T12:27:32.329Z,20.20
2023-05-06T12:29:33.816Z,18.02
2023-05-06T12:31:35.601Z,17.52
2023-05-06T12:33:47.358Z,15.90
2023-05-06T12:35:51.555Z,16.60
2023-05-06T12:37:53.063Z,13.35
2023-05-06T12:39:57.736Z,12.82
2023-05-06T12:42:00.119Z,17.15
2023-05-06T12:44:01.515Z,16.60
2023-05-06T12:46:07.228Z,17.05
2023-05-06T12:48:15.293Z,17.52
2023-05-06T12:50:30.178Z,17.35
2023-05-06T12:52:32.189Z,16.27
2023-05-06T12:54:33.694Z,16.80
2023-05-06T12:56:35.093Z,20.65
2023-05-06T12:58:38.068Z,17.50
2023-05-06T13:00:39.489Z,18.98
2023-05-06T13:02:41.536Z,18.10
2023-05-06T13:04:43.135Z,16.20
2023-05-06T13:06:44.584Z,15.95
2023-05-06T13:08:46.001Z,14.75
2023-05-06T13:10:47.401Z,16.45
2023-05-06T13:12:49.680Z,15.98
2023-05-06T13:14:51.157Z,16.65
2023-05-06T13:16:53.199Z,18.45
2023-05-06T13:18:54.621Z,22.98
2023-05-06T13:20:56.069Z,28.80
2023-05-06T13:22:57.783Z,17.92
2023-05-06T13:24:59.238Z,22.42
2023-05-06T13:27:01.403Z,21.33
2023-05-06T13:29:03.397Z,21.83
2023-05-06T13:31:05.382Z,18.55
2023-05-06T13:33:07.338Z,21.63
2023-05-06T13:35:09.204Z,22.00
2023-05-06T13:37:10.787Z,20.92
2023-05-06T13:39:12.244Z,18.95
2023-05-06T13:41:13.635Z,100.93
2023-05-06T13:43:15.809Z,185.90
2023-05-06T13:45:17.222Z,123.68
2023-05-06T13:47:18.686Z,47.90
2023-05-06T13:49:20.060Z,183.75
2023-05-06T13:51:21.622Z,137.23
2023-05-06T13:53:23.371Z,116.03
2023-05-06T13:55:24.756Z,87.93
2023-05-06T13:57:26.189Z,80.35
2023-05-06T13:59:27.590Z,140.10
2023-05-06T14:01:29.715Z,28.67
2023-05-06T14:03:31.527Z,25.58
2023-05-06T14:05:32.962Z,42.25
2023-05-06T14:07:34.781Z,36.97
2023-05-06T14:09:36.188Z,50.58
2023-05-06T14:11:37.629Z,21.02
2023-05-06T14:13:39.889Z,28.13
2023-05-06T14:15:41.329Z,29.45
2023-05-06T14:17:42.931Z,43.28
2023-05-06T14:19:44.399Z,50.45
2023-05-06T14:21:45.880Z,28.85
2023-05-06T14:23:47.744Z,49.50
2023-05-06T14:25:49.278Z,24.17
2023-05-06T14:27:50.683Z,53.58
2023-05-06T14:29:52.107Z,40.25
2023-05-06T14:31:53.845Z,46.10
2023-05-06T14:33:56.480Z,47.92
2023-05-06T14:35:58.372Z,33.55
2023-05-06T14:37:59.826Z,16.02
2023-05-06T14:40:01.220Z,31.20
2023-05-06T14:42:02.660Z,34.42
2023-05-06T14:44:04.661Z,33.78
2023-05-06T14:46:06.068Z,61.58
2023-05-06T14:48:07.676Z,41.72
2023-05-06T14:50:09.646Z,128.93
2023-05-06T14:52:11.061Z,111.80
2023-05-06T14:54:12.907Z,46.97
2023-05-06T14:56:14.416Z,59.25
2023-05-06T14:58:15.821Z,87.28
2023-05-06T15:00:17.467Z,19.33
2023-05-06T15:02:18.980Z,28.83
2023-05-06T15:04:27.440Z,26.75
2023-05-06T15:06:42.450Z,29.48
2023-05-06T15:08:44.614Z,31.15
2023-05-06T15:10:47.976Z,37.28
2023-05-06T15:12:49.457Z,75.70
2023-05-06T15:14:50.925Z,26.60
2023-05-06T15:16:54.872Z,22.23
2023-05-06T15:19:05.758Z,22.67
2023-05-06T15:21:07.869Z,33.55
2023-05-06T15:23:09.255Z,17.45
2023-05-06T15:25:16.690Z,15.30
2023-05-06T15:27:20.963Z,16.27
2023-05-06T15:29:22.409Z,13.50
2023-05-06T15:31:31.156Z,16.63
2023-05-06T15:33:44.831Z,16.23
2023-05-06T15:36:06.870Z,13.60
2023-05-06T15:38:13.873Z,15.85
2023-05-06T15:40:27.851Z,15.48
2023-05-06T15:42:30.515Z,16.13
2023-05-06T15:44:32.489Z,22.45
2023-05-06T15:46:33.995Z,25.67
2023-05-06T15:48:35.841Z,29.92
2023-05-06T15:50:38.296Z,17.60
2023-05-06T15:52:42.812Z,22.48
2023-05-06T15:56:47.848Z,23.13
2023-05-06T15:58:50.072Z,16.60
2023-05-06T16:00:51.488Z,18.27
2023-05-06T16:02:53.587Z,18.45
2023-05-06T16:04:55.389Z,16.10
2023-05-06T16:06:57.647Z,22.27
2023-05-06T16:09:00.832Z,16.45
2023-05-06T16:11:02.715Z,14.77
2023-05-06T16:13:04.753Z,13.30
2023-05-06T16:15:06.515Z,13.90
2023-05-06T16:17:07.970Z,17.45
2023-05-06T16:19:09.479Z,14.43
2023-05-06T16:21:11.109Z,13.00
2023-05-06T16:23:19.026Z,13.13
2023-05-06T16:25:31.987Z,14.80
2023-05-06T16:27:39.817Z,15.43
2023-05-06T16:29:41.530Z,20.52
2023-05-06T16:31:42.917Z,17.67
2023-05-06T16:33:44.396Z,18.83
2023-05-06T16:35:46.031Z,17.65
2023-05-06T16:37:56.571Z,15.70
2023-05-06T16:40:18.327Z,14.32
2023-05-06T16:42:28.717Z,11.25
2023-05-06T16:44:42.484Z,12.77
2023-05-06T16:46:56.114Z,13.55
2023-05-06T16:49:12.971Z,13.13
2023-05-06T16:51:34.880Z,18.27
2023-05-06T16:53:42.409Z,12.38
2023-05-06T16:56:01.348Z,14.55
2023-05-06T16:58:11.934Z,16.60
2023-05-06T17:00:34.025Z,17.42
2023-05-06T17:02:35.766Z,15.40
2023-05-06T17:04:37.817Z,12.18
2023-05-06T17:06:39.329Z,12.05
2023-05-06T17:08:40.764Z,12.77
2023-05-06T17:10:43.524Z,10.52
2023-05-06T17:12:45.015Z,15.18
2023-05-06T17:14:46.483Z,13.13
2023-05-06T17:16:47.916Z,12.50
2023-05-06T17:18:49.419Z,19.27
2023-05-06T17:20:56.695Z,21.42
2023-05-06T17:22:58.529Z,18.45
2023-05-06T17:24:59.991Z,17.45
2023-05-06T17:27:02.201Z,21.48
2023-05-06T17:29:04.111Z,17.40
2023-05-06T17:31:05.665Z,28.17
2023-05-06T17:33:07.441Z,25.17
2023-05-06T17:35:09.557Z,19.70
2023-05-06T17:37:11.210Z,13.52
2023-05-06T17:39:12.646Z,13.02
2023-05-06T17:41:14.132Z,24.30
2023-05-06T17:43:15.527Z,31.67
2023-05-06T17:45:17.038Z,32.28
2023-05-06T17:47:20.959Z,27.40
2023-05-06T17:49:22.464Z,24.50
2023-05-06T17:51:23.906Z,13.55
2023-05-06T17:53:25.434Z,17.42
2023-05-06T17:55:27.048Z,16.83
2023-05-06T17:57:30.382Z,24.83
2023-05-06T17:59:32.099Z,44.45
2023-05-06T18:01:33.540Z,44.25
2023-05-06T18:03:35.092Z,58.00
2023-05-06T18:05:36.723Z,50.83
2023-05-06T18:07:38.168Z,38.85
2023-05-06T18:09:39.625Z,31.17
2023-05-06T18:11:41.245Z,19.65
2023-05-06T18:13:42.638Z,19.48
2023-05-06T18:15:44.102Z,16.25
2023-05-06T18:17:46.148Z,13.65
2023-05-06T18:19:47.637Z,24.35
2023-05-06T18:21:49.079Z,20.30
2023-05-06T18:23:55.705Z,28.35
2023-05-06T18:26:00.670Z,30.05
2023-05-06T18:28:02.353Z,21.83
2023-05-06T18:30:04.856Z,17.67
2023-05-06T18:32:06.773Z,27.73
2023-05-06T18:34:08.317Z,29.45
2023-05-06T18:36:11.600Z,21.20
2023-05-06T18:38:13.598Z,48.13
2023-05-06T18:40:15.150Z,33.50
2023-05-06T18:42:16.593Z,23.40
2023-05-06T18:44:18.040Z,17.17
2023-05-06T18:46:19.485Z,17.55
2023-05-06T18:48:21.400Z,18.52
2023-05-06T18:50:23.755Z,12.88
2023-05-06T18:52:25.258Z,15.80
2023-05-06T18:54:26.649Z,15.93
2023-05-06T18:56:28.161Z,14.38
2023-05-06T18:58:29.606Z,15.93
2023-05-06T19:00:32.125Z,17.83
2023-05-06T19:02:33.672Z,18.63
2023-05-06T19:04:35.184Z,22.30
2023-05-06T19:06:38.364Z,24.63
2023-05-06T19:08:39.881Z,25.90
2023-05-06T19:10:41.449Z,20.48
2023-05-06T19:12:42.888Z,16.17
2023-05-06T19:14:44.300Z,8.50
2023-05-06T19:16:46.491Z,20.63
2023-05-06T19:18:48.118Z,23.17
2023-05-06T19:20:49.522Z,31.02
2023-05-06T19:22:51.037Z,13.95
2023-05-06T19:24:52.536Z,13.57
2023-05-06T19:26:53.984Z,12.07
2023-05-06T19:28:55.594Z,19.77
2023-05-06T19:30:57.020Z,19.00
2023-05-06T19:32:59.164Z,26.10
2023-05-06T19:35:07.924Z,27.50
2023-05-06T19:37:09.869Z,19.25
2023-05-06T19:39:11.266Z,18.33
2023-05-06T19:41:13.263Z,13.38
2023-05-06T19:43:14.728Z,11.65
2023-05-06T19:45:17.528Z,14.20
2023-05-06T19:47:20.519Z,16.08
2023-05-06T19:49:22.217Z,17.77
2023-05-06T19:51:23.861Z,18.98
2023-05-06T19:53:25.593Z,18.08
2023-05-06T19:55:27.042Z,13.35
2023-05-06T19:57:28.542Z,16.33
2023-05-06T19:59:30.946Z,17.98
2023-05-06T20:01:32.458Z,20.60
2023-05-06T20:03:34.148Z,15.88
2023-05-06T20:05:35.669Z,17.00
2023-05-06T20:07:37.559Z,17.33
2023-05-06T20:09:39.036Z,14.15
2023-05-06T20:11:40.526Z,11.85
2023-05-06T20:13:41.923Z,12.60
2023-05-06T20:15:43.799Z,12.20
2023-05-06T20:17:45.428Z,14.93
2023-05-06T20:19:46.975Z,12.52
2023-05-06T20:21:48.377Z,17.52
2023-05-06T20:23:49.838Z,15.38
2023-05-06T20:25:51.387Z,14.13
2023-05-06T20:27:52.992Z,17.13
2023-05-06T20:29:54.485Z,22.20
2023-05-06T20:31:56.055Z,15.27
2023-05-06T20:33:57.651Z,21.08
2023-05-06T20:35:59.096Z,16.13
2023-05-06T20:38:02.010Z,15.48
2023-05-06T20:40:04.936Z,13.52
2023-05-06T20:42:06.425Z,12.27
2023-05-06T20:44:07.848Z,13.90
2023-05-06T20:46:09.245Z,15.07
2023-05-06T20:48:12.316Z,15.13
2023-05-06T20:50:17.411Z,13.50
2023-05-06T20:52:18.958Z,12.07
2023-05-06T20:54:20.393Z,11.60
2023-05-06T20:56:25.669Z,12.25
2023-05-06T20:58:28.608Z,9.85
2023-05-06T21:00:30.017Z,10.45
2023-05-06T21:02:34.194Z,16.98
2023-05-06T21:04:37.393Z,14.50
2023-05-06T21:06:38.809Z,20.15
2023-05-06T21:08:40.213Z,18.00
2023-05-06T21:10:41.602Z,22.92
2023-05-06T21:12:49.230Z,16.13
2023-05-06T21:14:50.734Z,14.00
2023-05-06T21:16:52.627Z,19.25
2023-05-06T21:18:54.072Z,19.25
2023-05-06T21:20:55.615Z,14.93
2023-05-06T21:22:57.184Z,14.57
2023-05-06T21:24:58.668Z,14.27
2023-05-06T21:27:00.343Z,14.60
2023-05-06T21:29:01.877Z,12.02
2023-05-06T21:31:03.855Z,11.80
2023-05-06T21:33:06.647Z,12.23
2023-05-06T21:35:08.602Z,10.95
2023-05-06T21:37:10.472Z,13.38
2023-05-06T21:39:12.652Z,15.10
2023-05-06T21:41:14.129Z,12.77
2023-05-06T21:43:17.942Z,19.45
2023-05-06T21:45:20.415Z,13.55
2023-05-06T21:47:21.940Z,21.20
2023-05-06T21:49:23.412Z,18.73
2023-05-06T21:51:29.248Z,17.80
2023-05-06T21:53:30.848Z,9.65
2023-05-06T21:55:32.323Z,11.55
2023-05-06T21:57:33.841Z,9.68
2023-05-06T21:59:36.256Z,9.98
2023-05-06T22:01:37.919Z,8.75
2023-05-06T22:03:40.140Z,7.20
2023-05-06T22:05:41.625Z,8.80
2023-05-06T22:07:43.050Z,7.68
2023-05-06T22:09:44.772Z,8.77
2023-05-06T22:11:47.020Z,5.43
2023-05-06T22:13:48.427Z,7.00
2023-05-06T22:15:50.068Z,8.60
2023-05-06T22:17:51.748Z,7.05
2023-05-06T22:19:54.508Z,7.05
2023-05-06T22:21:56.525Z,277.30
2023-05-06T22:23:57.990Z,11.23
2023-05-06T22:26:00.405Z,9.35
2023-05-06T22:28:02.212Z,8.98
2023-05-06T22:30:03.809Z,8.25
2023-05-06T22:32:05.577Z,8.57
2023-05-06T22:34:07.168Z,8.35
2023-05-06T22:36:08.598Z,10.48
2023-05-06T22:38:10.123Z,9.35
2023-05-06T22:40:11.851Z,8.55
2023-05-06T22:42:13.225Z,7.10
2023-05-06T22:44:14.604Z,4.38
2023-05-06T22:46:16.225Z,6.93
2023-05-06T22:48:17.677Z,3.53
2023-05-06T22:50:19.063Z,6.53
2023-05-06T22:52:20.938Z,7.47
2023-05-06T22:54:22.967Z,6.13
2023-05-06T22:56:24.366Z,5.70
2023-05-06T22:58:25.778Z,5.22
2023-05-06T23:00:27.221Z,5.82
2023-05-06T23:02:28.747Z,5.47
2023-05-06T23:04:30.217Z,5.60
2023-05-06T23:06:31.756Z,4.60
2023-05-06T23:08:33.252Z,7.40
2023-05-06T23:10:34.681Z,7.60
2023-05-06T23:12:36.209Z,5.85
2023-05-06T23:14:37.720Z,6.88
2023-05-06T23:16:39.186Z,6.78
2023-05-06T23:18:41.174Z,6.80
2023-05-06T23:20:42.659Z,4.68
2023-05-06T23:22:44.102Z,4.20
2023-05-06T23:24:45.967Z,4.50
2023-05-06T23:26:47.365Z,5.07
2023-05-06T23:28:48.778Z,4.40
2023-05-06T23:30:50.217Z,2.88
2023-05-06T23:32:51.778Z,4.28
2023-05-06T23:34:53.157Z,4.95
2023-05-06T23:36:54.530Z,4.28
2023-05-06T23:38:56.523Z,4.95
2023-05-06T23:40:57.929Z,3.72
2023-05-06T23:42:59.381Z,3.65
2023-05-06T23:45:00.902Z,4.38
2023-05-06T23:47:02.325Z,4.25
2023-05-06T23:49:05.329Z,4.25
2023-05-06T23:51:07.387Z,4.22
2023-05-06T23:53:08.790Z,4.30
2023-05-06T23:55:10.706Z,3.20
2023-05-06T23:57:12.330Z,4.10
2023-05-06T23:59:13.777Z,4.38
