createdAt,value
2017-12-10T00:01:10.305Z,1.60
2017-12-10T00:03:38.431Z,1.98
2017-12-10T00:06:06.567Z,1.90
2017-12-10T00:08:34.838Z,2.55
2017-12-10T00:11:03.109Z,2.05
2017-12-10T00:13:31.405Z,2.10
2017-12-10T00:16:00.658Z,1.73
2017-12-10T00:18:28.799Z,1.92
2017-12-10T00:20:56.949Z,1.70
2017-12-10T00:23:25.066Z,3.25
2017-12-10T00:25:53.382Z,2.00
2017-12-10T00:28:21.628Z,1.77
2017-12-10T00:30:49.747Z,2.70
2017-12-10T00:33:17.952Z,2.00
2017-12-10T00:35:46.073Z,2.10
2017-12-10T00:38:14.226Z,1.87
2017-12-10T00:40:43.294Z,1.65
2017-12-10T00:43:11.425Z,1.40
2017-12-10T00:45:39.542Z,1.98
2017-12-10T00:48:07.670Z,1.98
2017-12-10T00:50:35.808Z,1.75
2017-12-10T00:53:04.711Z,2.33
2017-12-10T00:55:33.697Z,2.22
2017-12-10T00:58:02.713Z,2.25
2017-12-10T01:00:31.694Z,4.10
2017-12-10T01:03:00.583Z,3.37
2017-12-10T01:05:28.696Z,2.30
2017-12-10T01:07:56.835Z,2.53
2017-12-10T01:10:24.967Z,4.15
2017-12-10T01:12:53.211Z,3.87
2017-12-10T01:15:21.391Z,5.10
2017-12-10T01:17:50.309Z,3.85
2017-12-10T01:20:18.435Z,3.50
2017-12-10T01:22:46.561Z,3.95
2017-12-10T01:25:15.478Z,3.40
2017-12-10T01:27:43.844Z,3.83
2017-12-10T01:30:11.984Z,4.20
2017-12-10T01:32:40.142Z,9.00
2017-12-10T01:35:08.295Z,11.48
2017-12-10T01:37:36.437Z,5.90
2017-12-10T01:40:05.338Z,9.27
2017-12-10T01:42:33.507Z,7.18
2017-12-10T01:45:01.845Z,5.63
2017-12-10T01:47:30.332Z,9.80
2017-12-10T01:49:58.491Z,3.30
2017-12-10T01:52:26.683Z,6.75
2017-12-10T01:54:55.579Z,13.02
2017-12-10T01:57:24.478Z,9.15
2017-12-10T01:59:53.371Z,9.97
2017-12-10T02:02:22.284Z,5.82
2017-12-10T02:04:50.686Z,6.30
2017-12-10T02:07:18.864Z,4.30
2017-12-10T02:09:47.048Z,6.10
2017-12-10T02:12:15.180Z,5.95
2017-12-10T02:14:43.319Z,5.20
2017-12-10T02:17:12.214Z,7.12
2017-12-10T02:19:41.405Z,11.57
2017-12-10T02:22:10.724Z,5.30
2017-12-10T02:24:39.783Z,3.20
2017-12-10T02:27:07.932Z,9.00
2017-12-10T02:29:36.051Z,8.33
2017-12-10T02:32:04.210Z,9.35
2017-12-10T02:34:32.421Z,7.10
2017-12-10T02:37:00.603Z,7.90
2017-12-10T02:39:28.800Z,5.30
2017-12-10T02:41:57.362Z,3.78
2017-12-10T02:44:25.501Z,2.60
2017-12-10T02:46:54.412Z,1.62
2017-12-10T02:49:22.645Z,1.55
2017-12-10T02:51:50.875Z,2.10
2017-12-10T02:54:19.066Z,1.87
2017-12-10T02:56:47.194Z,2.25
2017-12-10T02:59:15.345Z,1.90
2017-12-10T03:01:43.447Z,2.20
2017-12-10T03:04:11.683Z,2.17
2017-12-10T03:06:39.786Z,1.85
2017-12-10T03:09:07.954Z,1.75
2017-12-10T03:11:36.124Z,1.70
2017-12-10T03:14:05.106Z,1.47
2017-12-10T03:16:34.059Z,1.55
2017-12-10T03:19:02.259Z,1.52
2017-12-10T03:21:31.316Z,1.65
2017-12-10T03:23:59.452Z,1.10
2017-12-10T03:26:27.594Z,1.37
2017-12-10T03:28:55.831Z,1.30
2017-12-10T03:31:23.972Z,1.77
2017-12-10T03:33:56.410Z,1.20
2017-12-10T03:36:24.536Z,1.20
2017-12-10T03:38:52.692Z,1.58
2017-12-10T03:41:20.810Z,1.10
2017-12-10T03:43:48.939Z,1.60
2017-12-10T03:46:17.094Z,1.55
2017-12-10T03:48:46.010Z,1.30
2017-12-10T03:51:14.163Z,1.35
2017-12-10T03:53:43.090Z,1.30
2017-12-10T03:56:11.210Z,1.40
2017-12-10T03:58:40.117Z,1.50
2017-12-10T04:01:08.279Z,1.40
2017-12-10T04:03:37.191Z,1.40
2017-12-10T04:06:05.309Z,1.23
2017-12-10T04:08:33.456Z,1.67
2017-12-10T04:11:01.590Z,1.55
2017-12-10T04:13:30.520Z,1.70
2017-12-10T04:15:58.652Z,1.40
2017-12-10T04:18:27.560Z,1.48
2017-12-10T04:20:55.701Z,1.35
2017-12-10T04:23:23.834Z,1.60
2017-12-10T04:25:51.975Z,0.95
2017-12-10T04:28:20.098Z,1.17
2017-12-10T04:30:48.228Z,1.42
2017-12-10T04:33:16.361Z,1.58
2017-12-10T04:35:45.256Z,1.30
2017-12-10T04:38:14.167Z,0.77
2017-12-10T04:40:42.295Z,0.98
2017-12-10T04:43:10.521Z,1.50
2017-12-10T04:45:39.392Z,1.67
2017-12-10T04:48:07.516Z,1.30
2017-12-10T04:50:35.677Z,1.83
2017-12-10T04:53:03.866Z,2.30
2017-12-10T04:55:32.022Z,2.10
2017-12-10T04:58:00.141Z,2.42
2017-12-10T05:00:28.271Z,2.00
2017-12-10T05:02:56.440Z,1.90
2017-12-10T05:05:24.539Z,1.45
2017-12-10T05:07:52.685Z,1.40
2017-12-10T05:10:20.854Z,1.52
2017-12-10T05:12:48.963Z,1.25
2017-12-10T05:15:17.093Z,1.67
2017-12-10T05:17:45.211Z,1.40
2017-12-10T05:20:13.355Z,1.30
2017-12-10T05:22:42.267Z,1.33
2017-12-10T05:25:10.403Z,1.50
2017-12-10T05:27:38.530Z,0.95
2017-12-10T05:30:06.692Z,1.12
2017-12-10T05:32:34.802Z,1.08
2017-12-10T05:35:02.940Z,1.10
2017-12-10T05:37:31.853Z,0.90
2017-12-10T05:39:59.975Z,1.00
2017-12-10T05:42:28.143Z,0.98
2017-12-10T05:44:56.280Z,1.10
2017-12-10T05:47:24.419Z,0.90
2017-12-10T05:49:52.548Z,1.15
2017-12-10T05:52:20.673Z,0.90
2017-12-10T05:54:49.576Z,0.80
2017-12-10T05:57:17.710Z,1.10
2017-12-10T05:59:45.829Z,0.80
2017-12-10T06:02:13.962Z,1.00
2017-12-10T06:04:42.094Z,1.00
2017-12-10T06:07:10.229Z,1.00
2017-12-10T06:09:39.124Z,1.10
2017-12-10T06:12:07.295Z,1.05
2017-12-10T06:14:36.194Z,1.20
2017-12-10T06:17:05.081Z,0.80
2017-12-10T06:19:33.245Z,1.05
2017-12-10T06:22:02.158Z,1.00
2017-12-10T06:24:30.302Z,1.10
2017-12-10T06:26:59.198Z,1.00
2017-12-10T06:29:28.115Z,1.10
2017-12-10T06:31:56.648Z,1.10
2017-12-10T06:34:24.755Z,1.20
2017-12-10T06:36:52.902Z,1.00
2017-12-10T06:39:21.801Z,1.30
2017-12-10T06:41:50.713Z,1.20
2017-12-10T06:44:18.868Z,1.00
2017-12-10T06:46:47.790Z,1.50
2017-12-10T06:49:15.930Z,1.25
2017-12-10T06:51:44.835Z,1.08
2017-12-10T06:54:12.988Z,1.05
2017-12-10T06:56:41.870Z,1.25
2017-12-10T06:59:10.774Z,0.90
2017-12-10T07:01:39.657Z,1.40
2017-12-10T07:04:08.565Z,1.35
2017-12-10T07:06:36.698Z,1.02
2017-12-10T07:09:06.008Z,1.20
2017-12-10T07:11:34.917Z,1.00
2017-12-10T07:14:03.082Z,0.97
2017-12-10T07:16:32.007Z,1.12
2017-12-10T07:19:00.131Z,1.23
2017-12-10T07:21:28.276Z,0.80
2017-12-10T07:23:56.447Z,0.90
2017-12-10T07:26:24.546Z,1.85
2017-12-10T07:28:52.689Z,1.13
2017-12-10T07:31:20.811Z,1.20
2017-12-10T07:33:48.944Z,1.17
2017-12-10T07:36:18.627Z,0.85
2017-12-10T07:38:46.757Z,0.70
2017-12-10T07:41:15.643Z,1.25
2017-12-10T07:43:43.824Z,1.03
2017-12-10T07:46:12.740Z,1.08
2017-12-10T07:48:40.931Z,1.00
2017-12-10T07:51:09.063Z,1.20
2017-12-10T07:53:37.211Z,1.17
2017-12-10T07:56:05.395Z,1.20
2017-12-10T07:58:33.521Z,0.90
2017-12-10T08:01:01.637Z,1.00
2017-12-10T08:03:29.795Z,1.50
2017-12-10T08:05:57.927Z,1.42
2017-12-10T08:08:26.091Z,1.15
2017-12-10T08:10:54.233Z,1.45
2017-12-10T08:13:23.146Z,1.20
2017-12-10T08:15:51.308Z,0.90
2017-12-10T08:18:20.188Z,1.45
2017-12-10T08:20:49.122Z,1.73
2017-12-10T08:23:17.356Z,1.80
2017-12-10T08:25:46.439Z,1.50
2017-12-10T08:28:14.688Z,1.37
2017-12-10T08:30:42.817Z,1.27
2017-12-10T08:33:10.990Z,1.12
2017-12-10T08:35:39.150Z,0.88
2017-12-10T08:38:07.286Z,1.50
2017-12-10T08:40:36.176Z,1.15
2017-12-10T08:43:05.073Z,1.20
2017-12-10T08:45:33.307Z,0.90
2017-12-10T08:48:02.264Z,1.20
2017-12-10T08:50:30.522Z,1.05
2017-12-10T08:52:59.415Z,1.10
2017-12-10T08:55:28.318Z,1.10
2017-12-10T08:57:56.597Z,1.42
2017-12-10T09:00:25.538Z,1.35
2017-12-10T09:02:53.789Z,2.75
2017-12-10T09:05:21.911Z,1.95
2017-12-10T09:07:50.062Z,1.60
2017-12-10T09:10:18.236Z,2.60
2017-12-10T09:12:46.356Z,2.95
2017-12-10T09:15:14.537Z,1.40
2017-12-10T09:17:42.642Z,1.15
2017-12-10T09:20:10.784Z,1.00
2017-12-10T09:22:38.893Z,1.23
2017-12-10T09:25:07.035Z,1.15
2017-12-10T09:27:35.237Z,1.20
2017-12-10T09:30:03.389Z,1.60
2017-12-10T09:32:31.527Z,1.50
2017-12-10T09:34:59.659Z,1.10
2017-12-10T09:37:27.877Z,1.40
2017-12-10T09:39:56.010Z,1.42
2017-12-10T09:42:24.191Z,1.52
2017-12-10T09:44:52.331Z,1.40
2017-12-10T09:47:20.480Z,1.67
2017-12-10T09:49:48.646Z,1.70
2017-12-10T09:52:16.767Z,1.37
2017-12-10T09:54:44.915Z,1.40
2017-12-10T09:57:13.072Z,1.65
2017-12-10T09:59:41.211Z,1.93
2017-12-10T10:02:09.410Z,1.62
2017-12-10T10:04:37.542Z,1.65
2017-12-10T10:07:05.677Z,1.90
2017-12-10T10:09:33.850Z,1.52
2017-12-10T10:12:02.785Z,1.23
2017-12-10T10:14:31.017Z,1.07
2017-12-10T10:16:59.135Z,1.25
2017-12-10T10:19:27.281Z,1.90
2017-12-10T10:21:55.422Z,1.00
2017-12-10T10:24:23.574Z,1.20
2017-12-10T10:26:51.785Z,1.25
2017-12-10T10:29:19.902Z,1.30
2017-12-10T10:31:48.080Z,1.40
2017-12-10T10:34:16.241Z,1.00
2017-12-10T10:36:44.406Z,1.70
2017-12-10T10:39:12.538Z,1.65
2017-12-10T10:41:41.774Z,1.67
2017-12-10T10:44:09.994Z,1.97
2017-12-10T10:46:38.185Z,1.35
2017-12-10T10:49:06.323Z,1.50
2017-12-10T10:51:35.212Z,1.58
2017-12-10T10:54:03.374Z,1.30
2017-12-10T10:56:31.504Z,2.00
2017-12-10T10:59:00.389Z,1.83
2017-12-10T11:01:28.633Z,1.10
2017-12-10T11:03:56.771Z,1.35
2017-12-10T11:06:24.897Z,1.10
2017-12-10T11:08:53.047Z,2.08
2017-12-10T11:11:21.160Z,1.80
2017-12-10T11:13:49.443Z,1.37
2017-12-10T11:16:17.576Z,1.80
2017-12-10T11:18:45.729Z,1.27
2017-12-10T11:21:14.970Z,1.60
2017-12-10T11:23:43.161Z,4.15
2017-12-10T11:26:11.521Z,1.85
2017-12-10T11:28:40.418Z,1.60
2017-12-10T11:31:09.324Z,1.70
2017-12-10T11:33:37.472Z,2.60
2017-12-10T11:36:05.611Z,1.87
2017-12-10T11:38:33.886Z,2.12
2017-12-10T11:41:02.333Z,1.67
2017-12-10T11:43:31.307Z,1.50
2017-12-10T11:45:59.436Z,2.00
2017-12-10T11:48:27.590Z,2.03
2017-12-10T11:50:55.756Z,1.50
2017-12-10T11:53:23.888Z,1.70
2017-12-10T11:55:52.780Z,1.92
2017-12-10T11:58:21.679Z,2.08
2017-12-10T12:00:51.601Z,1.27
2017-12-10T12:03:20.523Z,1.80
2017-12-10T12:05:48.726Z,1.50
2017-12-10T12:08:16.845Z,1.85
2017-12-10T12:10:45.046Z,2.72
2017-12-10T12:13:13.185Z,1.67
2017-12-10T12:15:42.176Z,1.45
2017-12-10T12:18:11.092Z,1.50
2017-12-10T12:20:39.269Z,2.33
2017-12-10T12:23:07.402Z,1.77
2017-12-10T12:25:35.571Z,1.67
2017-12-10T12:28:03.735Z,1.50
2017-12-10T12:30:31.868Z,1.58
2017-12-10T12:33:00.918Z,1.45
2017-12-10T12:35:29.076Z,2.60
2017-12-10T12:37:57.225Z,2.20
2017-12-10T12:40:25.373Z,1.95
2017-12-10T12:42:53.523Z,2.20
2017-12-10T12:45:21.736Z,2.50
2017-12-10T12:47:49.852Z,2.20
2017-12-10T12:50:18.755Z,2.08
2017-12-10T12:52:46.894Z,2.00
2017-12-10T12:55:15.035Z,1.90
2017-12-10T12:57:43.172Z,1.90
2017-12-10T13:00:11.324Z,2.63
2017-12-10T13:02:40.301Z,2.37
2017-12-10T13:05:08.423Z,3.15
2017-12-10T13:07:36.564Z,2.12
2017-12-10T13:10:05.452Z,2.20
2017-12-10T13:12:33.581Z,2.85
2017-12-10T13:15:01.727Z,2.42
2017-12-10T13:17:29.902Z,2.62
2017-12-10T13:19:58.058Z,2.67
2017-12-10T13:22:26.978Z,2.42
2017-12-10T13:24:55.136Z,2.33
2017-12-10T13:27:23.257Z,2.50
2017-12-10T13:29:51.439Z,2.00
2017-12-10T13:32:19.762Z,2.42
2017-12-10T13:34:47.897Z,2.55
2017-12-10T13:37:16.109Z,2.42
2017-12-10T13:39:44.237Z,1.70
2017-12-10T13:42:12.415Z,2.40
2017-12-10T13:44:40.574Z,2.50
2017-12-10T13:47:08.711Z,2.90
2017-12-10T13:49:36.876Z,2.80
2017-12-10T13:52:05.062Z,2.90
2017-12-10T13:54:33.229Z,3.28
2017-12-10T13:57:01.383Z,3.10
2017-12-10T13:59:29.583Z,3.13
2017-12-10T14:01:57.731Z,3.00
2017-12-10T14:04:26.675Z,2.35
2017-12-10T14:06:54.929Z,3.00
2017-12-10T14:09:23.103Z,5.40
2017-12-10T14:11:51.338Z,3.20
2017-12-10T14:14:20.312Z,3.13
2017-12-10T14:16:49.234Z,3.22
2017-12-10T14:19:17.371Z,4.30
2017-12-10T14:21:45.505Z,4.40
2017-12-10T14:24:13.657Z,5.30
2017-12-10T14:26:41.792Z,13.38
2017-12-10T14:29:10.731Z,7.03
2017-12-10T14:31:38.854Z,6.90
2017-12-10T14:34:07.775Z,7.68
2017-12-10T14:36:35.917Z,7.75
2017-12-10T14:39:04.866Z,6.10
2017-12-10T14:41:33.100Z,5.50
2017-12-10T14:44:01.286Z,4.30
2017-12-10T14:46:29.429Z,3.95
2017-12-10T14:48:57.626Z,5.03
2017-12-10T14:51:25.756Z,8.45
2017-12-10T14:53:53.898Z,7.00
2017-12-10T14:56:22.061Z,8.27
2017-12-10T14:58:50.193Z,7.17
2017-12-10T15:01:19.101Z,6.68
2017-12-10T15:03:48.014Z,5.97
2017-12-10T15:06:16.173Z,5.22
2017-12-10T15:08:44.290Z,4.90
2017-12-10T15:11:12.432Z,5.57
2017-12-10T15:13:40.624Z,5.68
2017-12-10T15:16:08.770Z,5.25
2017-12-10T15:18:36.937Z,6.05
2017-12-10T15:21:05.081Z,5.80
2017-12-10T15:23:33.984Z,5.53
2017-12-10T15:26:02.244Z,4.60
2017-12-10T15:28:31.317Z,5.15
2017-12-10T15:30:59.588Z,5.65
2017-12-10T15:33:27.749Z,5.70
2017-12-10T15:35:56.363Z,5.25
2017-12-10T15:38:24.541Z,4.50
2017-12-10T15:40:52.801Z,4.70
2017-12-10T15:43:21.111Z,5.12
2017-12-10T15:45:49.240Z,3.55
2017-12-10T15:48:17.464Z,3.97
2017-12-10T15:50:45.600Z,4.32
2017-12-10T15:53:13.734Z,4.15
2017-12-10T15:55:41.885Z,4.15
2017-12-10T15:58:11.278Z,4.47
2017-12-10T16:00:39.469Z,4.57
2017-12-10T16:03:07.679Z,4.65
2017-12-10T16:05:36.549Z,4.57
2017-12-10T16:08:04.825Z,4.30
2017-12-10T16:10:33.178Z,4.00
2017-12-10T16:13:01.346Z,2.35
2017-12-10T16:15:29.511Z,2.50
2017-12-10T16:17:58.451Z,1.70
2017-12-10T16:20:26.588Z,2.12
2017-12-10T16:22:54.793Z,2.47
2017-12-10T16:25:23.070Z,1.85
2017-12-10T16:27:51.223Z,2.33
2017-12-10T16:30:19.359Z,1.60
2017-12-10T16:32:47.527Z,1.85
2017-12-10T16:35:15.651Z,1.10
2017-12-10T16:37:43.795Z,1.58
2017-12-10T16:40:11.931Z,2.62
2017-12-10T16:42:40.911Z,2.10
2017-12-10T16:45:09.061Z,1.23
2017-12-10T16:47:37.934Z,1.10
2017-12-10T16:50:06.133Z,1.17
2017-12-10T16:52:35.039Z,0.80
2017-12-10T16:55:03.184Z,0.50
2017-12-10T16:57:31.316Z,1.40
2017-12-10T16:59:59.491Z,1.77
2017-12-10T17:02:27.711Z,1.65
2017-12-10T17:04:55.975Z,2.30
2017-12-10T17:07:24.141Z,1.20
2017-12-10T17:09:52.264Z,0.70
2017-12-10T17:12:20.481Z,1.80
2017-12-10T17:14:48.595Z,1.07
2017-12-10T17:17:17.011Z,0.90
2017-12-10T17:19:45.204Z,1.52
2017-12-10T17:22:13.342Z,0.90
2017-12-10T17:24:41.511Z,1.27
2017-12-10T17:27:09.690Z,0.80
2017-12-10T17:29:37.880Z,0.70
2017-12-10T17:32:06.108Z,1.60
2017-12-10T17:34:35.058Z,0.60
2017-12-10T17:37:04.079Z,0.50
2017-12-10T17:39:33.144Z,0.60
2017-12-10T17:42:01.321Z,0.70
2017-12-10T17:44:30.290Z,0.50
2017-12-10T17:46:58.586Z,0.80
2017-12-10T17:49:26.995Z,0.98
2017-12-10T17:51:55.947Z,1.23
2017-12-10T17:54:24.980Z,1.65
2017-12-10T17:56:53.878Z,1.42
2017-12-10T17:59:22.023Z,0.50
2017-12-10T18:01:50.924Z,0.40
2017-12-10T18:04:19.837Z,2.37
2017-12-10T18:06:48.163Z,0.75
2017-12-10T18:09:16.479Z,0.80
2017-12-10T18:11:44.643Z,0.40
2017-12-10T18:14:13.577Z,0.40
2017-12-10T18:16:41.690Z,0.75
2017-12-10T18:19:09.847Z,0.90
2017-12-10T18:21:38.074Z,0.62
2017-12-10T18:24:07.017Z,0.77
2017-12-10T18:26:35.187Z,0.80
2017-12-10T18:29:03.435Z,0.90
2017-12-10T18:31:31.579Z,0.82
2017-12-10T18:34:00.514Z,0.80
2017-12-10T18:36:28.652Z,0.50
2017-12-10T18:38:56.910Z,0.70
2017-12-10T18:41:27.056Z,1.15
2017-12-10T18:43:55.764Z,0.68
2017-12-10T18:46:24.250Z,0.70
2017-12-10T18:48:52.728Z,1.30
2017-12-10T18:51:20.911Z,1.10
2017-12-10T18:53:49.854Z,1.65
2017-12-10T18:56:18.020Z,1.20
2017-12-10T18:58:46.193Z,0.77
2017-12-10T19:01:15.115Z,1.25
2017-12-10T19:03:43.358Z,1.00
2017-12-10T19:06:11.563Z,0.62
2017-12-10T19:08:39.830Z,0.40
2017-12-10T19:11:08.015Z,0.70
2017-12-10T19:13:36.125Z,0.70
2017-12-10T19:16:04.481Z,0.93
2017-12-10T19:18:32.621Z,1.02
2017-12-10T19:21:00.793Z,1.45
2017-12-10T19:23:29.192Z,1.20
2017-12-10T19:25:57.326Z,0.77
2017-12-10T19:28:25.507Z,1.00
2017-12-10T19:30:54.403Z,0.62
2017-12-10T19:33:22.591Z,0.75
2017-12-10T19:35:51.032Z,0.70
2017-12-10T19:38:19.361Z,0.82
2017-12-10T19:40:47.507Z,1.20
2017-12-10T19:43:15.648Z,0.88
2017-12-10T19:45:43.796Z,1.37
2017-12-10T19:48:11.972Z,1.20
2017-12-10T19:50:40.287Z,0.70
2017-12-10T19:53:09.253Z,0.88
2017-12-10T19:55:37.425Z,2.03
2017-12-10T19:58:05.601Z,1.35
2017-12-10T20:00:33.774Z,0.85
2017-12-10T20:03:01.927Z,0.40
2017-12-10T20:05:30.918Z,0.60
2017-12-10T20:07:59.114Z,0.90
2017-12-10T20:10:27.257Z,0.80
2017-12-10T20:12:55.499Z,1.50
2017-12-10T20:15:24.453Z,0.80
2017-12-10T20:17:52.627Z,1.30
2017-12-10T20:20:20.775Z,1.15
2017-12-10T20:22:49.038Z,1.00
2017-12-10T20:25:17.287Z,1.67
2017-12-10T20:27:45.459Z,0.80
2017-12-10T20:30:13.645Z,0.80
2017-12-10T20:32:41.772Z,0.60
2017-12-10T20:35:11.005Z,0.47
2017-12-10T20:37:39.303Z,0.30
2017-12-10T20:40:07.500Z,0.40
2017-12-10T20:42:35.672Z,0.50
2017-12-10T20:45:04.727Z,0.53
2017-12-10T20:47:32.943Z,0.60
2017-12-10T20:50:01.137Z,0.68
2017-12-10T20:52:29.292Z,0.60
2017-12-10T20:54:57.643Z,0.35
2017-12-10T20:57:25.846Z,0.40
2017-12-10T20:59:55.577Z,0.60
2017-12-10T21:02:23.742Z,0.70
2017-12-10T21:04:51.956Z,0.68
2017-12-10T21:07:20.126Z,0.88
2017-12-10T21:09:50.169Z,1.15
2017-12-10T21:12:18.522Z,1.10
2017-12-10T21:14:47.660Z,1.30
2017-12-10T21:17:15.841Z,0.93
2017-12-10T21:19:43.970Z,2.15
2017-12-10T21:22:12.872Z,1.70
2017-12-10T21:24:41.123Z,1.30
2017-12-10T21:27:09.296Z,1.40
2017-12-10T21:29:37.508Z,1.53
2017-12-10T21:32:05.644Z,1.08
2017-12-10T21:34:33.914Z,1.10
2017-12-10T21:37:02.821Z,1.05
2017-12-10T21:39:30.976Z,1.00
2017-12-10T21:41:59.853Z,1.40
2017-12-10T21:44:28.032Z,1.30
2017-12-10T21:46:56.935Z,1.00
2017-12-10T21:49:25.846Z,0.98
2017-12-10T21:51:54.077Z,1.35
2017-12-10T21:54:23.359Z,0.80
2017-12-10T21:56:51.751Z,0.95
2017-12-10T21:59:19.922Z,0.97
2017-12-10T22:01:48.959Z,1.00
2017-12-10T22:04:17.837Z,1.15
2017-12-10T22:06:46.766Z,1.00
2017-12-10T22:09:14.872Z,1.20
2017-12-10T22:11:43.798Z,0.88
2017-12-10T22:14:12.168Z,1.30
2017-12-10T22:16:40.326Z,1.27
2017-12-10T22:19:08.484Z,1.60
2017-12-10T22:21:36.641Z,0.90
2017-12-10T22:24:04.748Z,1.00
2017-12-10T22:26:33.019Z,1.10
2017-12-10T22:29:01.153Z,1.20
2017-12-10T22:31:29.294Z,1.45
2017-12-10T22:33:57.459Z,1.52
2017-12-10T22:36:26.340Z,1.60
2017-12-10T22:38:54.472Z,1.20
2017-12-10T22:41:22.605Z,0.90
2017-12-10T22:43:50.779Z,1.33
2017-12-10T22:46:18.931Z,1.00
2017-12-10T22:48:47.091Z,0.80
2017-12-10T22:51:15.212Z,0.75
2017-12-10T22:53:43.336Z,0.80
2017-12-10T22:56:11.494Z,1.00
2017-12-10T22:58:40.403Z,0.90
2017-12-10T23:01:08.625Z,0.65
2017-12-10T23:03:36.745Z,0.82
2017-12-10T23:06:04.914Z,0.90
2017-12-10T23:08:33.794Z,0.98
2017-12-10T23:11:02.687Z,0.80
2017-12-10T23:13:43.371Z,0.68
2017-12-10T23:16:23.273Z,0.80
2017-12-10T23:18:52.175Z,0.77
2017-12-10T23:21:21.062Z,0.85
2017-12-10T23:23:49.211Z,1.05
2017-12-10T23:26:17.405Z,0.90
2017-12-10T23:28:45.701Z,1.00
2017-12-10T23:31:14.581Z,1.25
2017-12-10T23:33:43.468Z,1.30
2017-12-10T23:36:11.634Z,1.30
2017-12-10T23:38:39.739Z,2.12
2017-12-10T23:41:08.612Z,1.27
2017-12-10T23:43:37.540Z,4.15
2017-12-10T23:46:05.666Z,5.10
2017-12-10T23:48:34.588Z,3.25
2017-12-10T23:51:03.492Z,3.50
2017-12-10T23:53:32.430Z,3.25
2017-12-10T23:56:01.326Z,2.40
2017-12-10T23:58:30.222Z,1.90
