createdAt,value
2018-06-21T00:00:04.434Z,100233.94
2018-06-21T00:02:31.978Z,100232.03
2018-06-21T00:04:58.914Z,100228.58
2018-06-21T00:07:27.947Z,100232.84
2018-06-21T00:10:02.862Z,100230.86
2018-06-21T00:12:31.477Z,100237.34
2018-06-21T00:14:58.847Z,100234.90
2018-06-21T00:17:25.789Z,100229.55
2018-06-21T00:19:53.642Z,100230.06
2018-06-21T00:22:22.411Z,100231.44
2018-06-21T00:24:53.942Z,100222.21
2018-06-21T00:27:20.858Z,100225.72
2018-06-21T00:29:51.430Z,100216.27
2018-06-21T00:32:18.901Z,100219.34
2018-06-21T00:34:45.862Z,100215.80
2018-06-21T00:37:12.703Z,100211.25
2018-06-21T00:39:44.486Z,100215.88
2018-06-21T00:42:14.410Z,100211.13
2018-06-21T00:44:44.049Z,100207.59
2018-06-21T00:47:10.966Z,100206.56
2018-06-21T00:49:49.878Z,100203.92
2018-06-21T00:52:21.724Z,100207.89
2018-06-21T00:54:51.650Z,100205.76
2018-06-21T00:57:20.641Z,100201.11
2018-06-21T00:59:50.517Z,100198.08
2018-06-21T01:02:18.456Z,100189.65
2018-06-21T01:04:45.939Z,100188.28
2018-06-21T01:07:19.853Z,100192.22
2018-06-21T01:09:46.759Z,100195.27
2018-06-21T01:12:24.254Z,100192.63
2018-06-21T01:14:55.275Z,100189.91
2018-06-21T01:17:26.741Z,100188.83
2018-06-21T01:19:59.732Z,100188.16
2018-06-21T01:22:30.470Z,100192.61
2018-06-21T01:25:02.238Z,100192.00
2018-06-21T01:27:30.014Z,100188.17
2018-06-21T01:29:58.471Z,100188.64
2018-06-21T01:32:29.741Z,100184.05
2018-06-21T01:34:59.630Z,100181.92
2018-06-21T01:37:27.494Z,100179.31
2018-06-21T01:39:55.958Z,100186.55
2018-06-21T01:42:23.496Z,100190.90
2018-06-21T01:44:58.394Z,100186.41
2018-06-21T01:47:28.004Z,100190.69
2018-06-21T01:49:54.942Z,100186.33
2018-06-21T01:52:23.468Z,100188.14
2018-06-21T01:54:50.394Z,100193.63
2018-06-21T01:57:18.006Z,100195.45
2018-06-21T01:59:46.462Z,100194.14
2018-06-21T02:02:17.615Z,100193.94
2018-06-21T02:04:47.453Z,100192.30
2018-06-21T02:07:16.076Z,100193.94
2018-06-21T02:09:43.011Z,100198.72
2018-06-21T02:12:09.954Z,100198.41
2018-06-21T02:14:43.878Z,100194.13
2018-06-21T02:17:19.434Z,100196.56
2018-06-21T02:19:47.909Z,100186.83
2018-06-21T02:22:20.930Z,100188.16
2018-06-21T02:24:47.849Z,100178.11
2018-06-21T02:27:15.762Z,100177.20
2018-06-21T02:29:43.586Z,100173.96
2018-06-21T02:34:47.683Z,100168.06
2018-06-21T02:37:19.894Z,100159.36
2018-06-21T02:39:47.555Z,100164.77
2018-06-21T02:42:15.915Z,100155.73
2018-06-21T02:44:45.563Z,100157.02
2018-06-21T02:47:12.993Z,100154.59
2018-06-21T02:49:43.998Z,100155.78
2018-06-21T02:52:13.935Z,100164.09
2018-06-21T02:54:43.853Z,100162.77
2018-06-21T02:57:11.487Z,100161.91
2018-06-21T02:59:38.477Z,100162.42
2018-06-21T03:02:05.444Z,100166.09
2018-06-21T03:04:33.997Z,100162.73
2018-06-21T03:07:00.947Z,100163.50
2018-06-21T03:09:30.918Z,100160.86
2018-06-21T03:12:07.299Z,100162.94
2018-06-21T03:14:38.018Z,100166.51
2018-06-21T03:17:07.975Z,100158.34
2018-06-21T03:22:23.308Z,100157.62
2018-06-21T03:24:55.071Z,100162.39
2018-06-21T03:27:27.293Z,100167.25
2018-06-21T03:29:58.298Z,100160.66
2018-06-21T03:32:26.055Z,100162.67
2018-06-21T03:34:55.574Z,100162.29
2018-06-21T03:37:28.110Z,100166.92
2018-06-21T03:39:55.031Z,100158.38
2018-06-21T03:42:22.052Z,100159.22
2018-06-21T03:44:52.062Z,100159.52
2018-06-21T03:47:22.026Z,100160.03
2018-06-21T03:49:57.754Z,100166.23
2018-06-21T03:52:26.547Z,100166.25
2018-06-21T03:55:00.754Z,100161.38
2018-06-21T03:57:32.723Z,100170.13
2018-06-21T04:00:01.475Z,100165.36
2018-06-21T04:02:32.077Z,100162.00
2018-06-21T04:04:59.018Z,100172.02
2018-06-21T04:07:25.969Z,100158.22
2018-06-21T04:09:58.753Z,100176.70
2018-06-21T04:12:31.786Z,100172.87
2018-06-21T04:15:06.007Z,100169.81
2018-06-21T04:17:38.993Z,100171.83
2018-06-21T04:20:05.957Z,100177.91
2018-06-21T04:22:34.275Z,100175.27
2018-06-21T04:25:01.203Z,100173.94
2018-06-21T04:27:31.338Z,100179.77
2018-06-21T04:30:01.267Z,100178.03
2018-06-21T04:32:28.201Z,100184.69
2018-06-21T04:34:56.162Z,100179.37
2018-06-21T04:37:24.091Z,100182.16
2018-06-21T04:39:58.911Z,100195.06
2018-06-21T04:42:28.835Z,100186.14
2018-06-21T04:44:56.829Z,100186.76
2018-06-21T04:47:26.720Z,100185.80
2018-06-21T04:49:53.754Z,100182.52
2018-06-21T04:52:20.666Z,100182.02
2018-06-21T04:54:47.650Z,100186.60
2018-06-21T04:57:14.590Z,100194.86
2018-06-21T04:59:41.549Z,100193.41
2018-06-21T05:02:11.482Z,100188.11
2018-06-21T05:04:44.466Z,100191.78
2018-06-21T05:07:15.442Z,100199.80
2018-06-21T05:09:42.290Z,100194.33
2018-06-21T05:12:10.149Z,100199.55
2018-06-21T05:14:37.152Z,100198.09
2018-06-21T05:17:09.379Z,100204.17
2018-06-21T05:19:37.234Z,100203.62
2018-06-21T05:22:09.147Z,100197.11
2018-06-21T05:24:36.624Z,100201.56
2018-06-21T05:27:19.697Z,100197.89
2018-06-21T05:29:56.446Z,100195.34
2018-06-21T05:32:25.294Z,100191.22
2018-06-21T05:34:55.172Z,100201.12
2018-06-21T05:37:23.797Z,100212.77
2018-06-21T05:39:51.762Z,100208.99
2018-06-21T05:42:19.624Z,100204.59
2018-06-21T05:44:49.142Z,100203.00
2018-06-21T05:47:21.640Z,100192.36
2018-06-21T05:49:50.117Z,100197.04
2018-06-21T05:52:17.082Z,100210.34
2018-06-21T05:54:44.027Z,100207.05
2018-06-21T05:57:15.630Z,100200.41
2018-06-21T05:59:47.158Z,100199.48
2018-06-21T06:02:18.118Z,100201.50
2018-06-21T06:04:45.703Z,100198.95
2018-06-21T06:07:13.666Z,100206.98
2018-06-21T06:09:51.547Z,100198.34
2018-06-21T06:12:18.417Z,100195.09
2018-06-21T06:15:05.998Z,100200.08
2018-06-21T06:17:33.630Z,100198.98
2018-06-21T06:20:07.170Z,100199.03
2018-06-21T06:22:35.162Z,100209.17
2018-06-21T06:25:02.638Z,100210.04
2018-06-21T06:27:29.498Z,100206.77
2018-06-21T06:29:56.419Z,100201.75
2018-06-21T06:32:23.358Z,100202.08
2018-06-21T06:34:51.386Z,100202.95
2018-06-21T06:37:24.434Z,100213.63
2018-06-21T06:39:54.378Z,100207.67
2018-06-21T06:42:24.323Z,100208.28
2018-06-21T06:44:51.186Z,100209.67
2018-06-21T06:47:20.218Z,100209.31
2018-06-21T06:49:47.664Z,100215.05
2018-06-21T06:52:17.591Z,100211.59
2018-06-21T06:54:44.612Z,100217.31
2018-06-21T06:57:11.563Z,100211.77
2018-06-21T06:59:39.190Z,100220.31
2018-06-21T07:02:07.660Z,100219.17
2018-06-21T07:04:34.605Z,100217.52
2018-06-21T07:07:06.429Z,100213.96
2018-06-21T07:09:36.325Z,100218.66
2018-06-21T07:12:06.463Z,100220.08
2018-06-21T07:14:39.662Z,100231.14
2018-06-21T07:17:10.606Z,100223.83
2018-06-21T07:19:37.537Z,100228.31
2018-06-21T07:22:08.193Z,100229.67
2018-06-21T07:24:35.699Z,100229.70
2018-06-21T07:27:02.635Z,100234.05
2018-06-21T07:29:29.618Z,100227.09
2018-06-21T07:31:56.534Z,100233.58
2018-06-21T07:34:24.246Z,100232.25
2018-06-21T07:36:51.703Z,100235.80
2018-06-21T07:39:18.642Z,100236.41
2018-06-21T07:41:45.607Z,100235.06
2018-06-21T07:44:12.567Z,100233.84
2018-06-21T07:46:45.682Z,100229.32
2018-06-21T07:49:13.649Z,100228.48
2018-06-21T07:51:43.605Z,100230.98
2018-06-21T07:54:13.490Z,100228.28
2018-06-21T07:56:43.631Z,100221.11
2018-06-21T07:59:12.326Z,100228.86
2018-06-21T08:01:39.198Z,100226.28
2018-06-21T08:04:06.388Z,100224.52
2018-06-21T08:06:39.470Z,100216.39
2018-06-21T08:09:08.546Z,100226.91
2018-06-21T08:11:39.532Z,100218.60
2018-06-21T08:14:10.566Z,100223.60
2018-06-21T08:16:38.402Z,100219.85
2018-06-21T08:19:07.255Z,100214.18
2018-06-21T08:21:34.727Z,100216.63
2018-06-21T08:24:04.918Z,100216.24
2018-06-21T08:26:32.723Z,100210.70
2018-06-21T08:28:59.590Z,100216.11
2018-06-21T08:31:30.555Z,100215.86
2018-06-21T08:34:00.174Z,100220.00
2018-06-21T08:36:27.744Z,100226.02
2018-06-21T08:38:58.226Z,100219.84
2018-06-21T08:41:27.140Z,100220.22
2018-06-21T08:43:56.786Z,100221.31
2018-06-21T08:46:23.726Z,100215.97
2018-06-21T08:48:52.217Z,100222.06
2018-06-21T08:51:20.674Z,100217.31
2018-06-21T08:53:50.743Z,100220.92
2018-06-21T08:56:17.710Z,100228.56
2018-06-21T08:58:47.770Z,100227.08
2018-06-21T09:01:14.694Z,100234.14
2018-06-21T09:03:43.321Z,100233.63
2018-06-21T09:06:11.303Z,100229.21
2018-06-21T09:08:38.255Z,100231.84
2018-06-21T09:11:08.186Z,100233.83
2018-06-21T09:13:39.448Z,100243.93
2018-06-21T09:16:21.892Z,100242.48
2018-06-21T09:18:49.814Z,100239.59
2018-06-21T09:21:18.851Z,100236.70
2018-06-21T09:23:46.723Z,100236.22
2018-06-21T09:26:24.074Z,100235.12
2018-06-21T09:28:52.718Z,100239.99
2018-06-21T09:31:20.289Z,100236.41
2018-06-21T09:33:48.289Z,100234.09
2018-06-21T09:36:18.194Z,100239.83
2018-06-21T09:38:51.670Z,100232.31
2018-06-21T09:41:25.279Z,100236.06
2018-06-21T09:44:03.820Z,100237.63
2018-06-21T09:46:34.372Z,100241.10
2018-06-21T09:49:00.238Z,100240.37
2018-06-21T09:51:28.797Z,100242.66
2018-06-21T09:54:00.002Z,100242.41
2018-06-21T09:56:26.943Z,100239.58
2018-06-21T09:58:53.879Z,100249.94
2018-06-21T10:01:20.830Z,100245.88
2018-06-21T10:03:47.819Z,100249.48
2018-06-21T10:06:17.775Z,100246.05
2018-06-21T10:08:46.737Z,100239.00
2018-06-21T10:11:28.205Z,100243.83
2018-06-21T10:13:56.751Z,100240.56
2018-06-21T10:16:23.690Z,100249.72
2018-06-21T10:18:54.030Z,100242.94
2018-06-21T10:21:20.898Z,100262.30
2018-06-21T10:23:49.794Z,100236.87
2018-06-21T10:26:22.843Z,100236.64
2018-06-21T10:28:57.650Z,100240.83
2018-06-21T10:31:24.610Z,100242.06
2018-06-21T10:33:51.522Z,100241.44
2018-06-21T10:36:18.526Z,100241.55
2018-06-21T10:38:49.246Z,100235.72
2018-06-21T10:41:19.202Z,100234.68
2018-06-21T10:43:46.129Z,100241.11
2018-06-21T10:46:13.887Z,100234.22
2018-06-21T10:48:41.777Z,100232.27
2018-06-21T10:51:10.270Z,100241.17
2018-06-21T10:53:37.228Z,100243.02
2018-06-21T10:56:07.180Z,100241.48
2018-06-21T10:58:34.822Z,100235.26
2018-06-21T11:01:05.387Z,100230.58
2018-06-21T11:03:32.323Z,100236.45
2018-06-21T11:05:59.306Z,100240.70
2018-06-21T11:08:27.801Z,100243.11
2018-06-21T11:10:54.741Z,100226.98
2018-06-21T11:13:30.222Z,100234.98
2018-06-21T11:16:00.151Z,100244.86
2018-06-21T11:18:37.510Z,100236.09
2018-06-21T11:21:08.284Z,100245.28
2018-06-21T11:23:35.834Z,100235.10
2018-06-21T11:26:02.785Z,100242.88
2018-06-21T11:28:31.418Z,100242.25
2018-06-21T11:31:04.618Z,100238.85
2018-06-21T11:33:31.586Z,100243.69
2018-06-21T11:35:58.542Z,100237.95
2018-06-21T11:38:26.301Z,100240.37
2018-06-21T11:40:55.226Z,100244.66
2018-06-21T11:43:22.162Z,100249.72
2018-06-21T11:45:49.121Z,100240.45
2018-06-21T11:48:16.790Z,100245.02
2018-06-21T11:50:46.426Z,100252.39
2018-06-21T11:53:15.421Z,100240.43
2018-06-21T11:55:53.201Z,100234.05
2018-06-21T11:58:20.072Z,100239.12
2018-06-21T12:00:48.886Z,100239.55
2018-06-21T12:03:15.896Z,100233.87
2018-06-21T12:05:58.091Z,100235.02
2018-06-21T12:08:28.006Z,100227.19
2018-06-21T12:10:55.019Z,100226.47
2018-06-21T12:13:23.499Z,100224.42
2018-06-21T12:15:51.330Z,100233.67
2018-06-21T12:18:18.278Z,100228.20
2018-06-21T12:20:45.203Z,100230.94
2018-06-21T12:23:15.161Z,100234.00
2018-06-21T12:25:48.077Z,100232.12
2018-06-21T12:28:16.006Z,100242.57
2018-06-21T12:30:47.974Z,100229.53
2018-06-21T12:33:19.498Z,100224.72
2018-06-21T12:35:49.536Z,100238.03
2018-06-21T12:38:20.403Z,100229.94
2018-06-21T12:40:47.335Z,100232.88
2018-06-21T12:43:14.178Z,100237.55
2018-06-21T12:45:43.798Z,100245.25
2018-06-21T12:48:12.402Z,100250.27
2018-06-21T12:50:39.362Z,100247.72
2018-06-21T12:53:07.367Z,100248.13
2018-06-21T12:55:36.361Z,100261.02
2018-06-21T12:58:04.429Z,100260.24
2018-06-21T13:00:31.283Z,100264.02
2018-06-21T13:02:59.874Z,100278.03
2018-06-21T13:05:27.464Z,100274.97
2018-06-21T13:07:55.483Z,100269.72
2018-06-21T13:10:34.878Z,100282.80
2018-06-21T13:13:18.682Z,100284.80
2018-06-21T13:15:54.306Z,100283.76
2018-06-21T13:18:34.782Z,100290.95
2018-06-21T13:21:08.824Z,100288.33
2018-06-21T13:23:36.078Z,100296.83
2018-06-21T13:26:05.959Z,100295.30
2018-06-21T13:28:33.966Z,100294.74
2018-06-21T13:31:01.447Z,100289.45
2018-06-21T13:33:28.383Z,100299.56
2018-06-21T13:35:55.334Z,100297.05
2018-06-21T13:38:23.924Z,100290.17
2018-06-21T13:40:50.917Z,100293.24
2018-06-21T13:43:19.390Z,100284.23
2018-06-21T13:45:47.366Z,100294.14
2018-06-21T13:48:14.317Z,100298.11
2018-06-21T13:50:41.315Z,100292.74
2018-06-21T13:53:09.217Z,100297.14
2018-06-21T13:55:38.230Z,100293.40
2018-06-21T13:58:11.213Z,100307.69
2018-06-21T14:00:41.939Z,100301.20
2018-06-21T14:03:08.888Z,100293.77
2018-06-21T14:05:39.319Z,100296.78
2018-06-21T14:08:07.166Z,100299.89
2018-06-21T14:10:34.559Z,100299.14
2018-06-21T14:13:03.462Z,100300.84
2018-06-21T14:15:34.238Z,100299.72
2018-06-21T14:18:02.202Z,100298.95
2018-06-21T14:20:29.992Z,100292.42
2018-06-21T14:22:56.906Z,100294.92
2018-06-21T14:25:24.384Z,100303.30
2018-06-21T14:27:52.283Z,100303.11
2018-06-21T14:30:19.263Z,100301.69
2018-06-21T14:32:46.882Z,100301.45
2018-06-21T14:35:13.886Z,100303.45
2018-06-21T14:37:44.190Z,100305.45
2018-06-21T14:40:13.002Z,100308.90
2018-06-21T14:42:39.991Z,100297.20
2018-06-21T14:45:07.422Z,100289.51
2018-06-21T14:47:34.374Z,100298.23
2018-06-21T14:50:01.951Z,100292.81
2018-06-21T14:52:29.441Z,100301.79
2018-06-21T14:54:57.314Z,100303.69
2018-06-21T14:57:24.987Z,100295.39
2018-06-21T14:59:51.974Z,100304.33
2018-06-21T15:02:19.485Z,100299.97
2018-06-21T15:04:48.050Z,100295.46
2018-06-21T15:07:16.476Z,100293.88
2018-06-21T15:09:44.818Z,100285.80
2018-06-21T15:12:11.971Z,100297.38
2018-06-21T15:14:48.138Z,100309.32
2018-06-21T15:17:17.028Z,100293.89
2018-06-21T15:19:46.043Z,100302.14
2018-06-21T15:22:17.922Z,100303.39
2018-06-21T15:24:46.502Z,100307.59
2018-06-21T15:27:13.470Z,100293.14
2018-06-21T15:29:43.574Z,100303.59
2018-06-21T15:32:16.799Z,100302.11
2018-06-21T15:34:46.727Z,100307.00
2018-06-21T15:37:13.594Z,100305.05
2018-06-21T15:39:40.562Z,100314.02
2018-06-21T15:42:07.623Z,100318.99
2018-06-21T15:44:34.591Z,100321.30
2018-06-21T15:47:05.478Z,100325.31
2018-06-21T15:49:35.546Z,100331.75
2018-06-21T15:52:02.829Z,100324.72
2018-06-21T15:54:30.641Z,100326.51
2018-06-21T15:56:59.478Z,100327.80
2018-06-21T15:59:27.049Z,100335.42
2018-06-21T16:01:54.530Z,100332.99
2018-06-21T16:04:23.091Z,100339.52
2018-06-21T16:06:55.994Z,100338.94
2018-06-21T16:09:24.586Z,100328.61
2018-06-21T16:11:52.598Z,100341.30
2018-06-21T16:14:25.810Z,100346.23
2018-06-21T16:16:55.838Z,100344.92
2018-06-21T16:19:22.778Z,100354.31
2018-06-21T16:21:49.721Z,100351.50
2018-06-21T16:24:32.827Z,100358.00
2018-06-21T16:26:59.694Z,100366.11
2018-06-21T16:29:26.594Z,100362.36
2018-06-21T16:31:54.818Z,100367.31
2018-06-21T16:34:21.895Z,100371.13
2018-06-21T16:36:49.806Z,100367.64
2018-06-21T16:39:16.746Z,100378.14
2018-06-21T16:41:43.693Z,100367.44
2018-06-21T16:44:11.486Z,100378.00
2018-06-21T16:46:40.270Z,100384.25
2018-06-21T16:49:07.134Z,100386.69
2018-06-21T16:51:36.066Z,100392.98
2018-06-21T16:54:15.679Z,100392.84
2018-06-21T16:56:48.810Z,100389.64
2018-06-21T16:59:16.130Z,100393.73
2018-06-21T17:01:44.631Z,100397.59
2018-06-21T17:04:15.542Z,100400.73
2018-06-21T17:06:42.491Z,100406.25
2018-06-21T17:09:20.407Z,100413.00
2018-06-21T17:11:48.086Z,100412.11
2018-06-21T17:14:15.380Z,100424.28
2018-06-21T17:16:43.438Z,100430.63
2018-06-21T17:19:13.220Z,100430.50
2018-06-21T17:21:40.184Z,100429.43
2018-06-21T17:24:11.078Z,100434.31
2018-06-21T17:26:38.035Z,100436.73
2018-06-21T17:29:11.218Z,100441.05
2018-06-21T17:31:41.054Z,100445.75
2018-06-21T17:34:10.051Z,100428.38
2018-06-21T17:36:43.360Z,100444.20
2018-06-21T17:39:11.187Z,100450.41
2018-06-21T17:41:46.817Z,100447.88
2018-06-21T17:44:19.934Z,100457.66
2018-06-21T17:46:48.098Z,100462.13
2018-06-21T17:49:15.038Z,100472.77
2018-06-21T17:51:44.614Z,100474.53
2018-06-21T17:54:13.070Z,100461.82
2018-06-21T17:56:39.939Z,100477.88
2018-06-21T17:59:09.837Z,100487.79
2018-06-21T18:01:38.710Z,100497.12
2018-06-21T18:04:05.707Z,100478.37
2018-06-21T18:06:34.701Z,100500.52
2018-06-21T18:09:06.923Z,100501.09
2018-06-21T18:11:34.522Z,100510.31
2018-06-21T18:14:05.939Z,100518.84
2018-06-21T18:16:32.882Z,100525.20
2018-06-21T18:19:02.978Z,100522.39
2018-06-21T18:21:29.862Z,100529.91
2018-06-21T18:23:56.918Z,100534.23
2018-06-21T18:26:29.938Z,100536.97
2018-06-21T18:29:03.136Z,100537.92
2018-06-21T18:31:30.594Z,100537.91
2018-06-21T18:33:58.062Z,100545.87
2018-06-21T18:36:25.846Z,100550.58
2018-06-21T18:38:52.826Z,100563.11
2018-06-21T18:41:20.805Z,100568.86
2018-06-21T18:43:47.747Z,100571.73
2018-06-21T18:46:22.390Z,100579.42
2018-06-21T18:48:51.102Z,100587.64
2018-06-21T18:51:18.147Z,100586.16
2018-06-21T18:53:45.625Z,100599.20
2018-06-21T18:56:12.572Z,100598.90
2018-06-21T18:58:42.201Z,100623.09
2018-06-21T19:01:10.161Z,100616.82
2018-06-21T19:03:38.215Z,100632.81
2018-06-21T19:06:24.726Z,100629.02
2018-06-21T19:09:00.295Z,100635.47
2018-06-21T19:11:34.791Z,100650.08
2018-06-21T19:14:03.670Z,100641.28
2018-06-21T19:16:30.627Z,100646.61
2018-06-21T19:19:00.848Z,100664.63
2018-06-21T19:21:29.662Z,100670.78
2018-06-21T19:23:57.133Z,100672.28
2018-06-21T19:26:24.890Z,100684.52
2018-06-21T19:28:51.714Z,100690.17
2018-06-21T19:31:20.671Z,100702.59
2018-06-21T19:33:48.130Z,100712.98
2018-06-21T19:36:15.124Z,100705.02
2018-06-21T19:38:43.694Z,100716.51
2018-06-21T19:41:10.622Z,100724.43
2018-06-21T19:43:37.593Z,100726.58
2018-06-21T19:46:08.455Z,100737.78
2018-06-21T19:48:35.402Z,100740.58
2018-06-21T19:51:04.347Z,100752.22
2018-06-21T19:53:31.190Z,100757.33
2018-06-21T19:55:58.107Z,100762.10
2018-06-21T19:58:25.091Z,100761.77
2018-06-21T20:00:52.045Z,100775.40
2018-06-21T20:03:19.704Z,100779.16
2018-06-21T20:05:46.562Z,100794.23
2018-06-21T20:08:14.111Z,100787.69
2018-06-21T20:11:05.638Z,100797.20
2018-06-21T20:13:48.601Z,100803.72
2018-06-21T20:16:17.707Z,100806.13
2018-06-21T20:18:45.186Z,100812.38
2018-06-21T20:21:13.475Z,100815.63
2018-06-21T20:23:43.166Z,100823.17
2018-06-21T20:26:11.073Z,100826.25
2018-06-21T20:28:40.182Z,100827.72
2018-06-21T20:31:09.403Z,100838.69
2018-06-21T20:33:37.439Z,100837.48
2018-06-21T20:36:06.170Z,100843.55
2018-06-21T20:38:34.655Z,100843.50
2018-06-21T20:41:02.138Z,100847.52
2018-06-21T20:43:29.384Z,100852.87
2018-06-21T20:45:56.227Z,100852.42
2018-06-21T20:48:24.765Z,100855.62
2018-06-21T20:51:02.975Z,100857.75
2018-06-21T20:53:30.650Z,100855.06
2018-06-21T20:55:58.298Z,100861.23
2018-06-21T20:58:25.270Z,100867.06
2018-06-21T21:00:53.115Z,100874.37
2018-06-21T21:03:21.094Z,100870.91
2018-06-21T21:05:48.036Z,100872.92
2018-06-21T21:08:15.062Z,100876.42
2018-06-21T21:10:42.751Z,100892.45
2018-06-21T21:13:19.921Z,100893.95
2018-06-21T21:15:47.843Z,100895.97
2018-06-21T21:18:15.778Z,100903.61
2018-06-21T21:20:43.152Z,100905.48
2018-06-21T21:23:13.911Z,100904.38
2018-06-21T21:25:40.870Z,100908.00
2018-06-21T21:28:08.365Z,100906.36
2018-06-21T21:30:35.278Z,100901.77
2018-06-21T21:33:02.318Z,100908.59
2018-06-21T21:35:30.194Z,100912.63
2018-06-21T21:37:57.685Z,100919.79
2018-06-21T21:40:25.170Z,100921.86
2018-06-21T21:42:53.761Z,100927.25
2018-06-21T21:45:23.653Z,100924.19
2018-06-21T21:47:52.594Z,100934.58
2018-06-21T21:50:19.555Z,100928.34
2018-06-21T21:52:46.515Z,100927.83
2018-06-21T21:55:13.429Z,100931.81
2018-06-21T21:57:41.256Z,100942.82
2018-06-21T22:00:48.128Z,100941.66
2018-06-21T22:03:15.773Z,100949.34
2018-06-21T22:05:43.798Z,100953.52
2018-06-21T22:08:12.883Z,100959.06
2018-06-21T22:10:41.306Z,100956.20
2018-06-21T22:13:12.772Z,100960.25
2018-06-21T22:15:39.798Z,100962.37
2018-06-21T22:18:07.678Z,100965.53
2018-06-21T22:20:37.914Z,100965.98
2018-06-21T22:23:05.707Z,100963.16
2018-06-21T22:25:35.385Z,100963.66
2018-06-21T22:28:07.198Z,100968.55
2018-06-21T22:30:34.145Z,100968.08
2018-06-21T22:33:01.706Z,100967.47
2018-06-21T22:35:34.314Z,100973.17
2018-06-21T22:38:02.290Z,100974.08
2018-06-21T22:40:29.258Z,100977.14
2018-06-21T22:43:00.403Z,100981.73
2018-06-21T22:45:31.978Z,100977.97
2018-06-21T22:48:02.407Z,100984.25
2018-06-21T22:50:30.270Z,100994.23
2018-06-21T22:52:57.138Z,100990.23
2018-06-21T22:55:32.910Z,100993.09
2018-06-21T22:58:00.794Z,100992.92
2018-06-21T23:00:34.239Z,100991.53
2018-06-21T23:03:01.734Z,100989.89
2018-06-21T23:05:33.302Z,100988.59
2018-06-21T23:08:00.822Z,100989.89
2018-06-21T23:10:27.770Z,100993.02
2018-06-21T23:12:54.727Z,100992.06
2018-06-21T23:15:21.647Z,100992.19
2018-06-21T23:17:48.650Z,100989.59
2018-06-21T23:20:16.606Z,100995.76
2018-06-21T23:22:50.542Z,100992.59
2018-06-21T23:25:23.641Z,100992.33
2018-06-21T23:27:53.575Z,100999.05
2018-06-21T23:30:20.518Z,101001.59
2018-06-21T23:32:49.334Z,101003.50
2018-06-21T23:35:16.258Z,100999.47
2018-06-21T23:37:43.762Z,100999.86
2018-06-21T23:40:14.615Z,100998.08
2018-06-21T23:42:44.530Z,101006.58
2018-06-21T23:45:17.558Z,101002.20
2018-06-21T23:47:47.463Z,101003.85
2018-06-21T23:50:17.290Z,101006.92
2018-06-21T23:52:44.758Z,101010.92
2018-06-21T23:55:11.906Z,101009.58
2018-06-21T23:57:39.750Z,101012.66
