createdAt,value
2023-03-26T00:01:16.055Z,24.03
2023-03-26T00:03:45.138Z,19.80
2023-03-26T00:06:14.558Z,25.47
2023-03-26T00:08:43.105Z,19.53
2023-03-26T00:11:11.680Z,22.77
2023-03-26T00:13:38.498Z,26.40
2023-03-26T00:16:05.761Z,24.47
2023-03-26T00:18:35.018Z,25.20
2023-03-26T00:21:04.508Z,26.47
2023-03-26T00:23:34.944Z,20.60
2023-03-26T00:26:03.158Z,32.83
2023-03-26T00:28:30.487Z,30.67
2023-03-26T00:30:59.929Z,32.27
2023-03-26T00:33:29.737Z,31.77
2023-03-26T00:35:58.853Z,29.33
2023-03-26T00:38:27.451Z,31.60
2023-03-26T00:40:56.380Z,29.03
2023-03-26T00:43:23.744Z,32.17
2023-03-26T00:45:54.191Z,28.80
2023-03-26T00:48:31.355Z,24.93
2023-03-26T00:51:06.401Z,31.13
2023-03-26T00:53:33.465Z,39.83
2023-03-26T00:56:00.563Z,36.07
2023-03-26T00:58:27.635Z,45.17
2023-03-26T01:00:58.563Z,30.03
2023-03-26T01:03:33.746Z,28.90
2023-03-26T01:06:08.030Z,28.87
2023-03-26T01:08:42.864Z,33.67
2023-03-26T01:11:17.331Z,39.80
2023-03-26T01:13:51.692Z,37.10
2023-03-26T01:16:34.000Z,29.60
2023-03-26T01:19:01.134Z,33.63
2023-03-26T01:21:30.437Z,36.20
2023-03-26T01:24:03.056Z,32.73
2023-03-26T01:26:36.382Z,31.93
2023-03-26T01:29:04.821Z,27.80
2023-03-26T01:31:47.978Z,40.97
2023-03-26T01:34:19.834Z,35.47
2023-03-26T01:37:13.269Z,33.67
2023-03-26T01:39:54.473Z,30.97
2023-03-26T01:42:46.226Z,34.43
2023-03-26T01:45:23.898Z,48.57
2023-03-26T01:47:50.956Z,31.43
2023-03-26T01:50:17.702Z,34.80
2023-03-26T01:52:44.490Z,34.33
2023-03-26T01:55:12.740Z,36.23
2023-03-26T01:57:57.410Z,28.93
2023-03-26T02:00:28.356Z,35.23
2023-03-26T02:03:20.902Z,32.63
2023-03-26T02:05:52.675Z,37.43
2023-03-26T02:08:31.557Z,33.40
2023-03-26T02:10:59.590Z,35.37
2023-03-26T02:13:27.199Z,39.77
2023-03-26T02:16:03.056Z,37.97
2023-03-26T02:18:41.910Z,36.50
2023-03-26T02:21:13.011Z,32.63
2023-03-26T02:23:42.518Z,29.60
2023-03-26T02:26:11.415Z,40.93
2023-03-26T02:28:38.380Z,36.90
2023-03-26T02:31:06.152Z,35.27
2023-03-26T02:33:32.850Z,29.53
2023-03-26T02:36:01.967Z,30.90
2023-03-26T02:38:30.313Z,35.87
2023-03-26T02:40:57.419Z,35.70
2023-03-26T02:43:24.210Z,37.10
2023-03-26T02:45:51.146Z,36.43
2023-03-26T02:48:18.450Z,37.63
2023-03-26T02:50:46.143Z,43.27
2023-03-26T02:53:13.643Z,44.13
2023-03-26T02:55:40.522Z,41.53
2023-03-26T02:58:07.259Z,49.87
2023-03-26T03:00:34.961Z,36.43
2023-03-26T03:03:04.866Z,42.33
2023-03-26T03:05:32.834Z,44.87
2023-03-26T03:08:00.040Z,42.27
2023-03-26T03:10:28.549Z,45.17
2023-03-26T03:12:55.298Z,39.07
2023-03-26T03:15:21.978Z,41.63
2023-03-26T03:17:48.697Z,41.33
2023-03-26T03:20:16.637Z,41.37
2023-03-26T03:22:43.648Z,36.53
2023-03-26T03:25:17.574Z,39.60
2023-03-26T03:27:44.950Z,30.47
2023-03-26T03:30:13.281Z,46.77
2023-03-26T03:32:40.142Z,54.57
2023-03-26T03:35:07.449Z,36.23
2023-03-26T03:37:34.226Z,47.60
2023-03-26T03:40:00.926Z,41.97
2023-03-26T03:42:27.707Z,39.57
2023-03-26T03:44:54.452Z,40.43
2023-03-26T03:47:22.896Z,41.40
2023-03-26T03:49:50.230Z,38.33
2023-03-26T03:52:18.158Z,41.93
2023-03-26T03:54:45.044Z,46.43
2023-03-26T03:57:11.772Z,36.57
2023-03-26T03:59:38.496Z,39.53
2023-03-26T04:02:15.011Z,40.77
2023-03-26T04:04:42.090Z,44.77
2023-03-26T04:07:08.859Z,41.70
2023-03-26T04:09:36.579Z,43.57
2023-03-26T04:12:03.358Z,42.33
2023-03-26T04:14:30.120Z,38.33
2023-03-26T04:16:56.825Z,38.50
2023-03-26T04:19:23.535Z,43.70
2023-03-26T04:21:50.295Z,45.97
2023-03-26T04:24:17.035Z,38.17
2023-03-26T04:26:43.985Z,40.00
2023-03-26T04:29:17.100Z,40.10
2023-03-26T04:31:44.142Z,34.37
2023-03-26T04:34:25.568Z,37.93
2023-03-26T04:36:56.139Z,42.90
2023-03-26T04:39:22.969Z,43.27
2023-03-26T04:41:49.656Z,42.63
2023-03-26T04:44:17.092Z,38.97
2023-03-26T04:46:45.020Z,49.27
2023-03-26T04:49:11.748Z,42.80
2023-03-26T04:51:41.698Z,41.17
2023-03-26T04:54:12.620Z,46.83
2023-03-26T04:56:54.240Z,47.37
2023-03-26T04:59:30.221Z,37.03
2023-03-26T05:01:58.004Z,38.30
2023-03-26T05:04:24.926Z,39.17
2023-03-26T05:06:51.754Z,44.63
2023-03-26T05:09:19.593Z,39.50
2023-03-26T05:11:48.230Z,48.30
2023-03-26T05:14:14.975Z,42.97
2023-03-26T05:16:42.153Z,42.37
2023-03-26T05:19:08.962Z,45.20
2023-03-26T05:21:36.137Z,46.67
2023-03-26T05:24:02.950Z,49.17
2023-03-26T05:26:29.841Z,53.77
2023-03-26T05:28:56.936Z,49.07
2023-03-26T05:31:23.664Z,41.03
2023-03-26T05:33:50.765Z,51.33
2023-03-26T05:36:17.562Z,54.60
2023-03-26T05:38:47.656Z,45.00
2023-03-26T05:41:14.371Z,48.47
2023-03-26T05:43:41.211Z,52.83
2023-03-26T05:46:08.194Z,53.83
2023-03-26T05:48:34.931Z,50.93
2023-03-26T05:51:01.662Z,62.93
2023-03-26T05:53:28.488Z,45.23
2023-03-26T05:55:58.191Z,45.63
2023-03-26T05:58:30.372Z,52.67
2023-03-26T06:01:05.632Z,49.03
2023-03-26T06:03:33.598Z,51.73
2023-03-26T06:06:00.385Z,49.07
2023-03-26T06:08:27.386Z,62.73
2023-03-26T06:11:01.926Z,46.43
2023-03-26T06:13:28.916Z,58.20
2023-03-26T06:15:56.251Z,42.70
2023-03-26T06:18:23.354Z,49.13
2023-03-26T06:20:51.086Z,55.00
2023-03-26T06:23:18.354Z,57.63
2023-03-26T06:25:45.738Z,59.07
2023-03-26T06:28:13.095Z,59.17
2023-03-26T06:30:40.276Z,53.13
2023-03-26T06:33:07.100Z,58.47
2023-03-26T06:35:33.855Z,52.20
2023-03-26T06:38:00.708Z,47.10
2023-03-26T06:40:27.548Z,55.00
2023-03-26T06:43:07.907Z,59.17
2023-03-26T06:45:37.904Z,48.97
2023-03-26T06:48:05.374Z,53.77
2023-03-26T06:50:32.955Z,57.47
2023-03-26T06:53:00.326Z,58.10
2023-03-26T06:55:27.612Z,55.83
2023-03-26T06:57:55.923Z,56.73
2023-03-26T07:00:22.724Z,50.23
2023-03-26T07:02:49.521Z,50.30
2023-03-26T07:05:16.351Z,54.83
2023-03-26T07:07:46.492Z,65.43
2023-03-26T07:10:14.495Z,51.77
2023-03-26T07:12:42.509Z,53.23
2023-03-26T07:15:10.352Z,47.90
2023-03-26T07:17:37.479Z,56.23
2023-03-26T07:20:06.569Z,57.80
2023-03-26T07:22:34.264Z,56.83
2023-03-26T07:25:01.311Z,58.27
2023-03-26T07:27:35.377Z,60.07
2023-03-26T07:30:14.073Z,57.47
2023-03-26T07:32:46.588Z,66.20
2023-03-26T07:35:24.016Z,56.13
2023-03-26T07:38:20.353Z,68.60
2023-03-26T07:41:06.925Z,53.83
2023-03-26T07:43:45.988Z,63.87
2023-03-26T07:46:14.207Z,65.27
2023-03-26T07:48:47.886Z,56.17
2023-03-26T07:51:15.458Z,55.43
2023-03-26T07:53:42.504Z,53.70
2023-03-26T07:56:25.890Z,48.73
2023-03-26T07:59:21.886Z,47.20
2023-03-26T08:02:16.298Z,42.23
2023-03-26T08:04:52.625Z,40.70
2023-03-26T08:07:41.475Z,50.43
2023-03-26T08:10:22.193Z,50.30
2023-03-26T08:13:17.210Z,42.60
2023-03-26T08:15:53.631Z,40.37
2023-03-26T08:18:46.577Z,30.13
2023-03-26T08:21:20.564Z,32.77
2023-03-26T08:24:11.541Z,27.37
2023-03-26T08:26:51.471Z,25.30
2023-03-26T08:29:37.062Z,27.67
2023-03-26T08:32:08.312Z,20.53
2023-03-26T08:34:35.373Z,24.80
2023-03-26T08:37:02.520Z,20.23
2023-03-26T08:39:29.298Z,23.93
2023-03-26T08:42:26.724Z,23.10
2023-03-26T08:45:02.305Z,18.87
2023-03-26T08:47:38.235Z,22.60
2023-03-26T08:50:23.611Z,26.87
2023-03-26T08:53:21.979Z,22.10
2023-03-26T08:55:57.666Z,20.27
2023-03-26T08:58:46.613Z,24.77
2023-03-26T09:01:40.890Z,21.90
2023-03-26T09:04:37.231Z,23.23
2023-03-26T09:07:51.561Z,16.50
2023-03-26T09:10:30.483Z,18.80
2023-03-26T09:13:15.369Z,18.37
2023-03-26T09:15:57.216Z,16.77
2023-03-26T09:19:15.415Z,16.20
2023-03-26T09:22:09.714Z,17.27
2023-03-26T09:25:22.758Z,14.17
2023-03-26T09:28:11.475Z,19.97
2023-03-26T09:31:09.705Z,14.53
2023-03-26T09:33:56.359Z,13.13
2023-03-26T09:36:57.624Z,20.00
2023-03-26T09:39:42.930Z,17.87
2023-03-26T09:42:24.313Z,17.80
2023-03-26T09:44:58.138Z,19.40
2023-03-26T09:47:30.715Z,18.30
2023-03-26T09:50:29.624Z,15.17
2023-03-26T09:53:21.006Z,13.73
2023-03-26T09:56:04.286Z,16.83
2023-03-26T09:59:01.717Z,11.33
2023-03-26T10:02:04.923Z,13.80
2023-03-26T10:04:46.006Z,16.33
2023-03-26T10:07:30.790Z,16.80
2023-03-26T10:10:21.314Z,20.03
2023-03-26T10:13:21.781Z,14.63
2023-03-26T10:16:06.986Z,13.37
2023-03-26T10:18:51.946Z,16.73
2023-03-26T10:21:41.512Z,19.87
2023-03-26T10:24:18.835Z,18.73
2023-03-26T10:27:28.243Z,20.00
2023-03-26T10:30:16.965Z,17.90
2023-03-26T10:33:25.262Z,20.80
2023-03-26T10:36:26.824Z,13.33
2023-03-26T10:39:37.046Z,19.27
2023-03-26T10:42:08.221Z,15.67
2023-03-26T10:45:04.412Z,21.77
2023-03-26T10:47:48.426Z,18.13
2023-03-26T10:50:43.252Z,19.43
2023-03-26T10:53:21.811Z,14.67
2023-03-26T10:55:54.848Z,16.17
2023-03-26T10:58:29.555Z,15.50
2023-03-26T11:01:31.993Z,20.23
2023-03-26T11:04:12.029Z,15.47
2023-03-26T11:06:47.464Z,16.00
2023-03-26T11:09:41.903Z,19.80
2023-03-26T11:12:26.584Z,17.50
2023-03-26T11:15:01.191Z,13.03
2023-03-26T11:17:40.678Z,18.53
2023-03-26T11:20:26.988Z,15.83
2023-03-26T11:23:26.761Z,21.30
2023-03-26T11:26:00.134Z,17.57
2023-03-26T11:29:03.760Z,15.57
2023-03-26T11:32:03.520Z,15.23
2023-03-26T11:35:05.586Z,20.63
2023-03-26T11:37:46.437Z,19.93
2023-03-26T11:40:34.890Z,18.30
2023-03-26T11:43:13.383Z,17.33
2023-03-26T11:45:44.848Z,10.97
2023-03-26T11:48:17.705Z,14.37
2023-03-26T11:50:48.088Z,20.40
2023-03-26T11:53:17.991Z,16.93
2023-03-26T11:56:14.835Z,19.87
2023-03-26T11:58:52.190Z,15.23
2023-03-26T12:01:44.071Z,20.73
2023-03-26T12:04:14.622Z,15.53
2023-03-26T12:07:11.690Z,11.47
2023-03-26T12:09:49.129Z,13.23
2023-03-26T12:12:17.934Z,18.27
2023-03-26T12:14:45.035Z,20.97
2023-03-26T12:17:15.089Z,17.53
2023-03-26T12:19:44.301Z,12.87
2023-03-26T12:22:37.970Z,13.97
2023-03-26T12:25:16.181Z,22.37
2023-03-26T12:27:51.244Z,19.93
2023-03-26T12:30:23.916Z,20.50
2023-03-26T12:32:53.094Z,14.57
2023-03-26T12:35:27.369Z,13.57
2023-03-26T12:37:58.042Z,19.07
2023-03-26T12:40:36.754Z,16.53
2023-03-26T12:44:53.519Z,19.23
2023-03-26T12:47:15.042Z,12.47
2023-03-26T12:48:45.852Z,13.00
2023-03-26T12:51:36.409Z,15.50
2023-03-26T12:54:17.540Z,14.67
2023-03-26T12:57:13.397Z,11.30
2023-03-26T12:59:52.015Z,13.50
2023-03-26T13:02:59.032Z,19.60
2023-03-26T13:06:08.375Z,19.97
2023-03-26T13:08:57.522Z,17.57
2023-03-26T13:11:42.779Z,16.87
2023-03-26T13:14:45.664Z,16.50
2023-03-26T13:17:23.871Z,14.27
2023-03-26T13:20:37.405Z,12.47
2023-03-26T13:23:21.877Z,16.77
2023-03-26T13:26:02.813Z,8.97
2023-03-26T13:28:58.174Z,13.23
2023-03-26T13:32:05.203Z,10.37
2023-03-26T13:34:48.600Z,9.40
2023-03-26T13:37:15.994Z,11.60
2023-03-26T13:39:51.734Z,12.90
2023-03-26T13:42:37.843Z,9.13
2023-03-26T13:45:26.920Z,9.27
2023-03-26T13:47:58.364Z,11.83
2023-03-26T13:50:37.335Z,10.37
2023-03-26T13:53:24.985Z,14.07
2023-03-26T13:56:01.772Z,11.67
2023-03-26T13:58:47.575Z,6.20
2023-03-26T14:01:21.933Z,11.27
2023-03-26T14:04:21.546Z,11.80
2023-03-26T14:07:11.239Z,12.07
2023-03-26T14:09:56.926Z,9.93
2023-03-26T14:12:37.995Z,8.03
2023-03-26T14:15:18.001Z,9.10
2023-03-26T14:17:53.808Z,7.57
2023-03-26T14:20:47.628Z,8.83
2023-03-26T14:23:34.341Z,15.20
2023-03-26T14:26:19.971Z,9.43
2023-03-26T14:29:12.890Z,16.07
2023-03-26T14:31:54.894Z,12.63
2023-03-26T14:34:42.675Z,9.87
2023-03-26T14:37:31.311Z,15.10
2023-03-26T14:40:28.466Z,9.57
2023-03-26T14:43:17.584Z,8.57
2023-03-26T14:45:59.422Z,12.03
2023-03-26T14:48:48.106Z,16.43
2023-03-26T14:51:20.994Z,10.10
2023-03-26T14:53:55.343Z,10.90
2023-03-26T14:56:38.665Z,16.33
2023-03-26T14:59:28.474Z,9.37
2023-03-26T15:02:16.163Z,8.50
2023-03-26T15:05:27.882Z,7.60
2023-03-26T15:08:33.536Z,11.77
2023-03-26T15:11:38.709Z,12.70
2023-03-26T15:14:27.358Z,12.77
2023-03-26T15:17:09.674Z,12.17
2023-03-26T15:20:27.563Z,12.70
2023-03-26T15:23:14.273Z,10.50
2023-03-26T15:26:02.802Z,11.90
2023-03-26T15:28:57.399Z,7.30
2023-03-26T15:31:43.278Z,8.50
2023-03-26T15:34:12.796Z,13.77
2023-03-26T15:37:05.737Z,8.47
2023-03-26T15:39:58.987Z,11.83
2023-03-26T15:42:41.894Z,10.67
2023-03-26T15:45:11.631Z,8.57
2023-03-26T15:47:49.773Z,9.10
2023-03-26T15:50:40.850Z,7.73
2023-03-26T15:53:41.931Z,10.20
2023-03-26T15:56:34.241Z,17.80
2023-03-26T15:59:30.941Z,12.40
2023-03-26T16:02:12.118Z,9.27
2023-03-26T16:04:50.390Z,10.97
2023-03-26T16:07:39.046Z,10.27
2023-03-26T16:10:30.039Z,10.83
2023-03-26T16:13:23.351Z,9.47
2023-03-26T16:16:03.908Z,12.77
2023-03-26T16:18:34.337Z,9.80
2023-03-26T16:21:32.844Z,9.00
2023-03-26T16:24:02.785Z,12.33
2023-03-26T16:26:48.314Z,10.50
2023-03-26T16:29:21.225Z,13.40
2023-03-26T16:32:10.061Z,11.00
2023-03-26T16:34:51.189Z,9.17
2023-03-26T16:37:42.776Z,12.73
2023-03-26T16:40:18.617Z,12.27
2023-03-26T16:43:27.061Z,11.70
2023-03-26T16:46:26.238Z,9.33
2023-03-26T16:49:25.760Z,7.40
2023-03-26T16:52:12.990Z,8.80
2023-03-26T16:55:06.555Z,8.97
2023-03-26T16:57:47.920Z,7.57
2023-03-26T17:00:48.181Z,11.83
2023-03-26T17:03:27.174Z,10.20
2023-03-26T17:06:03.438Z,7.67
2023-03-26T17:08:47.269Z,9.87
2023-03-26T17:11:21.075Z,10.50
2023-03-26T17:14:16.879Z,12.07
2023-03-26T17:16:49.971Z,11.63
2023-03-26T17:19:47.160Z,8.50
2023-03-26T17:22:47.145Z,13.60
2023-03-26T17:25:20.448Z,10.30
2023-03-26T17:28:40.123Z,10.00
2023-03-26T17:32:02.127Z,8.90
2023-03-26T17:34:38.279Z,11.50
2023-03-26T17:37:28.651Z,11.53
2023-03-26T17:39:55.931Z,12.67
2023-03-26T17:42:35.407Z,11.93
2023-03-26T17:45:17.642Z,9.13
2023-03-26T17:47:52.721Z,10.80
2023-03-26T17:50:47.068Z,8.23
2023-03-26T17:53:35.468Z,9.30
2023-03-26T17:56:06.541Z,6.63
2023-03-26T17:58:42.686Z,12.03
2023-03-26T18:01:29.718Z,9.83
2023-03-26T18:04:00.682Z,15.50
2023-03-26T18:07:04.847Z,11.77
2023-03-26T18:09:43.642Z,6.37
2023-03-26T18:12:28.854Z,4.97
2023-03-26T18:15:17.992Z,7.83
2023-03-26T18:17:47.527Z,4.20
2023-03-26T18:20:27.098Z,6.73
2023-03-26T18:22:54.629Z,6.40
2023-03-26T18:25:29.200Z,9.10
2023-03-26T18:27:57.560Z,7.87
2023-03-26T18:30:26.407Z,9.77
2023-03-26T18:33:14.265Z,11.47
2023-03-26T18:35:54.178Z,11.17
2023-03-26T18:38:36.299Z,8.83
2023-03-26T18:41:06.424Z,12.40
2023-03-26T18:43:35.569Z,8.97
2023-03-26T18:46:13.870Z,11.13
2023-03-26T18:48:41.059Z,10.30
2023-03-26T18:51:08.468Z,10.17
2023-03-26T18:53:49.071Z,11.97
2023-03-26T18:56:33.789Z,7.27
2023-03-26T18:59:02.725Z,12.20
2023-03-26T19:01:32.064Z,8.23
2023-03-26T19:04:03.905Z,9.33
2023-03-26T19:06:36.115Z,10.67
2023-03-26T19:09:23.821Z,12.70
2023-03-26T19:11:57.377Z,9.47
2023-03-26T19:14:26.109Z,7.27
2023-03-26T19:16:57.224Z,10.17
2023-03-26T19:19:29.589Z,14.07
2023-03-26T19:21:59.061Z,11.73
2023-03-26T19:24:27.004Z,7.90
2023-03-26T19:26:54.039Z,10.57
2023-03-26T19:29:33.031Z,9.10
2023-03-26T19:32:18.076Z,8.17
2023-03-26T19:34:46.861Z,5.20
2023-03-26T19:37:17.995Z,11.17
2023-03-26T19:39:48.003Z,6.33
2023-03-26T19:42:18.398Z,12.50
2023-03-26T19:44:45.460Z,10.20
2023-03-26T19:47:45.461Z,10.20
2023-03-26T19:50:25.978Z,11.33
2023-03-26T19:53:17.710Z,10.90
2023-03-26T19:56:15.066Z,6.33
2023-03-26T19:58:42.742Z,15.50
2023-03-26T20:01:18.801Z,7.27
2023-03-26T20:03:48.475Z,14.07
2023-03-26T20:06:17.041Z,17.17
2023-03-26T20:08:44.181Z,9.50
2023-03-26T20:11:25.295Z,13.17
2023-03-26T20:13:52.724Z,10.73
2023-03-26T20:16:31.006Z,10.57
2023-03-26T20:19:02.256Z,8.43
2023-03-26T20:21:32.231Z,12.27
2023-03-26T20:23:59.223Z,9.37
2023-03-26T20:26:26.032Z,8.67
2023-03-26T20:28:53.647Z,16.93
2023-03-26T20:31:26.263Z,9.87
2023-03-26T20:33:54.018Z,7.93
2023-03-26T20:36:33.837Z,14.67
2023-03-26T20:39:05.831Z,9.83
2023-03-26T20:41:33.777Z,13.30
2023-03-26T20:44:00.999Z,9.37
2023-03-26T20:46:31.164Z,12.20
2023-03-26T20:48:58.919Z,13.60
2023-03-26T20:51:28.276Z,17.33
2023-03-26T20:53:55.878Z,11.93
2023-03-26T20:56:23.406Z,7.43
2023-03-26T20:59:03.715Z,9.53
2023-03-26T21:01:35.207Z,7.60
2023-03-26T21:04:04.352Z,12.20
2023-03-26T21:06:31.499Z,6.33
2023-03-26T21:08:58.506Z,10.73
2023-03-26T21:11:39.548Z,6.87
2023-03-26T21:14:06.705Z,7.37
2023-03-26T21:16:33.942Z,12.10
2023-03-26T21:19:00.952Z,5.93
2023-03-26T21:21:52.849Z,10.17
2023-03-26T21:25:01.108Z,12.07
2023-03-26T21:27:47.403Z,10.83
2023-03-26T21:30:16.231Z,10.03
2023-03-26T21:32:44.933Z,14.60
2023-03-26T21:35:13.764Z,10.80
2023-03-26T21:37:43.026Z,8.03
2023-03-26T21:40:14.694Z,8.97
2023-03-26T21:42:51.850Z,9.23
2023-03-26T21:45:19.582Z,8.20
2023-03-26T21:47:46.711Z,8.23
2023-03-26T21:50:16.506Z,7.20
2023-03-26T21:52:49.127Z,8.00
2023-03-26T21:55:23.940Z,9.93
2023-03-26T21:58:14.760Z,12.80
2023-03-26T22:01:02.728Z,9.37
2023-03-26T22:03:58.459Z,9.03
2023-03-26T22:06:42.797Z,8.57
2023-03-26T22:09:12.803Z,7.53
2023-03-26T22:11:42.022Z,8.27
2023-03-26T22:14:08.837Z,13.17
2023-03-26T22:16:35.626Z,11.53
2023-03-26T22:19:02.321Z,6.13
2023-03-26T22:21:29.694Z,13.77
2023-03-26T22:23:56.355Z,15.10
2023-03-26T22:26:24.862Z,18.20
2023-03-26T22:28:51.882Z,7.33
2023-03-26T22:31:18.685Z,7.37
2023-03-26T22:33:45.463Z,11.40
2023-03-26T22:36:22.456Z,11.67
2023-03-26T22:38:53.226Z,7.90
2023-03-26T22:41:20.194Z,5.97
2023-03-26T22:43:46.865Z,20.10
2023-03-26T22:46:13.832Z,9.93
2023-03-26T22:48:40.774Z,6.20
2023-03-26T22:51:09.145Z,8.00
2023-03-26T22:53:36.098Z,5.13
2023-03-26T22:56:04.006Z,7.57
2023-03-26T22:58:32.616Z,11.50
2023-03-26T23:01:08.475Z,9.43
2023-03-26T23:03:36.851Z,15.40
2023-03-26T23:06:07.687Z,7.23
2023-03-26T23:08:36.216Z,7.63
2023-03-26T23:11:08.352Z,10.80
2023-03-26T23:13:34.999Z,4.93
2023-03-26T23:16:02.215Z,9.57
2023-03-26T23:18:29.269Z,7.10
2023-03-26T23:20:57.929Z,8.60
2023-03-26T23:23:30.927Z,6.50
2023-03-26T23:26:00.105Z,9.90
2023-03-26T23:28:27.438Z,4.57
2023-03-26T23:30:55.047Z,10.07
2023-03-26T23:33:24.478Z,11.70
2023-03-26T23:35:55.801Z,9.70
2023-03-26T23:38:22.666Z,4.50
2023-03-26T23:40:57.374Z,6.90
2023-03-26T23:43:25.577Z,6.63
2023-03-26T23:45:53.187Z,9.57
2023-03-26T23:48:24.581Z,10.33
2023-03-26T23:50:53.630Z,10.63
2023-03-26T23:53:31.989Z,10.60
2023-03-26T23:55:58.948Z,9.03
2023-03-26T23:58:30.076Z,8.33
