createdAt,value
2022-09-28T04:31:01.949Z,13.00
2022-09-28T04:32:02.008Z,12.40
2022-09-28T04:33:01.889Z,12.80
2022-09-28T04:34:01.899Z,12.90
2022-09-28T04:35:01.872Z,12.00
2022-09-28T04:36:01.848Z,11.50
2022-09-28T04:37:01.839Z,12.20
2022-09-28T04:38:01.837Z,12.20
2022-09-28T04:39:01.828Z,11.40
2022-09-28T04:40:01.806Z,11.90
2022-09-28T04:41:01.821Z,12.00
2022-09-28T04:42:01.773Z,12.20
2022-09-28T04:43:01.758Z,13.20
2022-09-28T04:44:01.783Z,12.50
2022-09-28T04:45:01.755Z,12.50
2022-09-28T04:46:08.816Z,12.30
2022-09-28T04:47:05.047Z,12.80
2022-09-28T04:48:01.704Z,12.70
2022-09-28T04:49:01.683Z,13.20
2022-09-28T04:50:01.685Z,12.70
2022-09-28T04:51:01.661Z,12.30
2022-09-28T04:52:01.649Z,12.70
2022-09-28T04:53:01.671Z,13.10
2022-09-28T04:54:01.613Z,12.90
2022-09-28T04:55:01.616Z,12.80
2022-09-28T04:56:01.601Z,13.30
2022-09-28T04:57:01.588Z,13.10
2022-09-28T04:58:01.562Z,13.00
2022-09-28T04:59:01.557Z,13.00
2022-09-28T05:00:01.557Z,13.00
2022-09-28T05:01:01.612Z,13.30
2022-09-28T05:02:01.589Z,12.60
2022-09-28T05:03:01.499Z,12.70
2022-09-28T05:04:01.524Z,10.90
2022-09-28T05:05:01.481Z,14.10
2022-09-28T05:06:01.487Z,12.20
2022-09-28T05:07:01.450Z,11.80
2022-09-28T05:08:01.440Z,12.60
2022-09-28T05:09:01.431Z,11.70
2022-09-28T05:10:01.427Z,10.90
2022-09-28T05:11:01.390Z,11.70
2022-09-28T05:12:01.390Z,10.40
2022-09-28T05:13:01.397Z,10.20
2022-09-28T05:14:01.360Z,10.90
2022-09-28T05:15:01.349Z,11.00
2022-09-28T05:16:05.188Z,10.90
2022-09-28T05:17:01.466Z,11.70
2022-09-28T05:18:01.369Z,11.00
2022-09-28T05:19:01.324Z,12.00
2022-09-28T05:20:01.336Z,11.20
2022-09-28T05:21:01.269Z,11.60
2022-09-28T05:22:01.258Z,11.10
2022-09-28T05:23:01.265Z,10.80
2022-09-28T05:24:01.228Z,10.40
2022-09-28T05:25:01.259Z,10.90
2022-09-28T05:26:01.207Z,10.90
2022-09-28T05:27:01.188Z,11.20
2022-09-28T05:28:01.178Z,10.40
2022-09-28T05:29:01.167Z,11.00
2022-09-28T05:30:01.167Z,11.00
2022-09-28T05:31:01.137Z,11.00
2022-09-28T05:32:01.175Z,11.10
2022-09-28T05:33:01.118Z,11.50
2022-09-28T05:34:01.097Z,10.90
2022-09-28T05:35:01.144Z,12.40
2022-09-28T05:36:01.897Z,12.40
2022-09-28T05:37:01.093Z,11.20
2022-09-28T05:38:01.066Z,12.70
2022-09-28T05:39:01.045Z,11.40
2022-09-28T05:40:01.048Z,12.10
2022-09-28T05:41:05.743Z,12.00
2022-09-28T05:42:02.005Z,12.40
2022-09-28T05:43:00.986Z,13.20
2022-09-28T05:44:01.015Z,12.50
2022-09-28T05:45:00.974Z,13.20
2022-09-28T05:46:01.023Z,12.90
2022-09-28T05:47:00.934Z,12.60
2022-09-28T05:48:00.933Z,13.30
2022-09-28T05:49:00.903Z,13.00
2022-09-28T05:50:00.915Z,12.40
2022-09-28T05:51:00.883Z,12.40
2022-09-28T05:52:00.874Z,13.40
2022-09-28T05:53:00.855Z,13.20
2022-09-28T05:54:05.660Z,13.50
2022-09-28T05:55:01.854Z,13.40
2022-09-28T05:56:00.813Z,13.20
2022-09-28T05:57:00.803Z,13.80
2022-09-28T05:58:00.792Z,13.40
2022-09-28T05:59:00.784Z,14.20
2022-09-28T06:00:00.784Z,13.80
2022-09-28T06:01:00.798Z,14.50
2022-09-28T06:02:00.825Z,14.70
2022-09-28T06:03:01.935Z,14.50
2022-09-28T06:04:00.711Z,14.60
2022-09-28T06:05:00.710Z,14.90
2022-09-28T06:06:00.692Z,14.10
2022-09-28T06:07:00.672Z,14.80
2022-09-28T06:08:00.661Z,14.10
2022-09-28T06:09:00.645Z,14.90
2022-09-28T06:10:00.650Z,14.40
2022-09-28T06:11:00.620Z,14.40
2022-09-28T06:12:00.610Z,14.40
2022-09-28T06:13:00.598Z,14.40
2022-09-28T06:14:00.586Z,14.80
2022-09-28T06:15:00.581Z,15.90
2022-09-28T06:16:00.559Z,14.60
2022-09-28T06:17:00.563Z,15.10
2022-09-28T06:18:00.530Z,14.70
2022-09-28T06:19:00.518Z,14.40
2022-09-28T06:20:00.508Z,14.40
2022-09-28T06:21:00.510Z,14.70
2022-09-28T06:22:00.482Z,14.40
2022-09-28T06:23:00.463Z,13.80
2022-09-28T06:24:00.459Z,14.70
2022-09-28T06:25:00.440Z,13.40
2022-09-28T06:26:00.442Z,14.40
2022-09-28T06:27:00.413Z,14.20
2022-09-28T06:28:00.418Z,14.20
2022-09-28T06:29:00.388Z,14.00
2022-09-28T06:30:00.382Z,13.60
2022-09-28T06:31:00.431Z,13.70
2022-09-28T06:32:00.353Z,13.00
2022-09-28T06:33:00.337Z,13.30
2022-09-28T06:34:00.327Z,12.80
2022-09-28T06:35:00.309Z,13.80
2022-09-28T06:36:00.319Z,14.00
2022-09-28T06:37:00.288Z,12.90
2022-09-28T06:38:00.294Z,13.60
2022-09-28T06:39:00.258Z,13.80
2022-09-28T06:40:00.258Z,13.50
2022-09-28T06:41:00.305Z,13.90
2022-09-28T06:42:00.228Z,13.10
2022-09-28T06:43:00.206Z,12.70
2022-09-28T06:44:00.205Z,13.10
2022-09-28T06:45:00.187Z,14.30
2022-09-28T06:46:00.222Z,13.30
2022-09-28T06:47:00.169Z,13.40
2022-09-28T06:48:00.154Z,13.40
2022-09-28T06:49:00.138Z,13.40
2022-09-28T06:50:00.159Z,13.30
2022-09-28T06:51:00.127Z,13.30
2022-09-28T06:52:00.099Z,13.80
2022-09-28T06:53:00.090Z,13.90
2022-09-28T06:54:00.088Z,12.80
2022-09-28T06:55:00.076Z,14.00
2022-09-28T06:56:00.072Z,14.00
2022-09-28T06:57:00.036Z,13.50
2022-09-28T06:58:00.023Z,13.80
2022-09-28T06:59:00.013Z,13.00
2022-09-28T06:59:59.995Z,13.40
2022-09-28T07:01:00.078Z,13.60
2022-09-28T07:02:00.066Z,13.70
2022-09-28T07:02:59.953Z,14.40
2022-09-28T07:03:59.944Z,13.60
2022-09-28T07:04:59.930Z,14.10
2022-09-28T07:05:59.943Z,12.90
2022-09-28T07:06:59.904Z,12.80
2022-09-28T07:07:59.893Z,12.90
2022-09-28T07:09:14.867Z,13.30
2022-09-28T07:10:00.873Z,12.70
2022-09-28T07:10:59.865Z,13.60
2022-09-28T07:11:59.872Z,12.40
2022-09-28T07:12:59.823Z,12.30
2022-09-28T07:13:59.821Z,13.20
2022-09-28T07:14:59.802Z,12.60
2022-09-28T07:15:59.813Z,12.80
2022-09-28T07:17:13.219Z,12.00
2022-09-28T07:18:03.257Z,12.00
2022-09-28T07:18:59.751Z,11.80
2022-09-28T07:20:06.949Z,12.60
2022-09-28T07:21:00.743Z,11.60
2022-09-28T07:22:05.168Z,11.90
2022-09-28T07:23:13.083Z,11.70
2022-09-28T07:24:00.693Z,11.60
2022-09-28T07:24:59.680Z,12.50
2022-09-28T07:25:59.684Z,12.10
2022-09-28T07:26:59.650Z,12.10
2022-09-28T07:27:59.647Z,12.20
2022-09-28T07:28:59.646Z,11.50
2022-09-28T07:29:59.618Z,10.80
2022-09-28T07:30:59.666Z,11.70
2022-09-28T07:31:59.609Z,11.20
2022-09-28T07:32:59.580Z,10.80
2022-09-28T07:33:59.569Z,10.00
2022-09-28T07:34:59.560Z,10.80
2022-09-28T07:35:59.560Z,10.10
2022-09-28T07:36:59.549Z,9.90
2022-09-28T07:37:59.519Z,9.90
2022-09-28T07:38:59.501Z,10.00
2022-09-28T07:39:59.489Z,10.20
2022-09-28T07:40:59.523Z,11.40
2022-09-28T07:42:02.552Z,10.40
2022-09-28T07:42:59.448Z,9.90
2022-09-28T07:43:59.438Z,10.40
2022-09-28T07:44:59.428Z,10.80
2022-09-28T07:46:00.352Z,11.00
2022-09-28T07:46:59.398Z,11.50
2022-09-28T07:47:59.432Z,10.40
2022-09-28T07:48:59.379Z,11.40
2022-09-28T07:49:59.378Z,10.90
2022-09-28T07:50:59.358Z,10.60
2022-09-28T07:51:59.338Z,10.40
2022-09-28T07:52:59.348Z,10.60
2022-09-28T07:53:59.307Z,10.90
2022-09-28T07:55:01.306Z,10.50
2022-09-28T07:56:00.296Z,10.50
2022-09-28T07:56:59.299Z,10.90
2022-09-28T07:57:59.258Z,11.00
2022-09-28T07:58:59.336Z,10.20
2022-09-28T07:59:59.243Z,10.60
2022-09-28T08:00:59.286Z,10.60
2022-09-28T08:01:59.256Z,10.60
2022-09-28T08:02:59.196Z,10.50
2022-09-28T08:03:59.186Z,10.40
2022-09-28T08:04:59.175Z,10.80
2022-09-28T08:05:59.168Z,9.40
2022-09-28T08:06:59.145Z,11.00
2022-09-28T08:07:59.134Z,10.00
2022-09-28T08:08:59.124Z,10.30
2022-09-28T08:09:59.106Z,10.20
2022-09-28T08:10:59.124Z,10.00
2022-09-28T08:11:59.085Z,10.10
2022-09-28T08:13:02.030Z,10.40
2022-09-28T08:13:59.054Z,10.30
2022-09-28T08:14:59.045Z,9.60
2022-09-28T08:15:59.043Z,9.30
2022-09-28T08:16:59.022Z,9.20
2022-09-28T08:18:02.066Z,9.90
2022-09-28T08:18:59.014Z,11.40
2022-09-28T08:19:58.980Z,10.20
2022-09-28T08:20:58.979Z,10.40
2022-09-28T08:21:58.968Z,10.30
2022-09-28T08:22:58.952Z,9.50
2022-09-28T08:23:58.928Z,10.60
2022-09-28T08:24:58.972Z,10.30
2022-09-28T08:25:58.918Z,10.60
2022-09-28T08:26:58.884Z,10.00
2022-09-28T08:27:58.863Z,9.80
2022-09-28T08:28:58.861Z,9.50
2022-09-28T08:29:58.842Z,9.80
2022-09-28T08:30:58.979Z,9.40
2022-09-28T08:32:01.531Z,10.70
2022-09-28T08:32:58.809Z,10.20
2022-09-28T08:33:58.791Z,10.60
2022-09-28T08:34:58.784Z,9.70
2022-09-28T08:35:58.772Z,10.60
2022-09-28T08:36:58.752Z,10.70
2022-09-28T08:37:58.732Z,10.60
2022-09-28T08:38:58.745Z,10.60
2022-09-28T08:39:58.715Z,9.70
2022-09-28T08:40:58.755Z,10.20
2022-09-28T08:41:58.698Z,9.60
2022-09-28T08:42:58.682Z,10.60
2022-09-28T08:43:58.665Z,10.20
2022-09-28T08:44:58.653Z,11.20
2022-09-28T08:45:58.711Z,10.60
2022-09-28T08:46:58.635Z,11.10
2022-09-28T08:47:58.610Z,11.30
2022-09-28T08:49:20.746Z,10.90
2022-09-28T08:49:59.588Z,11.80
2022-09-28T08:50:58.580Z,11.00
2022-09-28T08:51:58.551Z,13.10
2022-09-28T08:52:58.580Z,12.20
2022-09-28T08:53:58.532Z,12.40
2022-09-28T08:54:58.574Z,11.30
2022-09-28T08:55:58.539Z,11.50
2022-09-28T08:56:58.500Z,11.40
2022-09-28T08:57:58.484Z,11.20
2022-09-28T08:58:58.479Z,12.20
2022-09-28T08:59:58.468Z,11.90
2022-09-28T09:00:58.496Z,11.60
2022-09-28T09:01:58.553Z,13.50
2022-09-28T09:02:58.579Z,15.60
2022-09-28T09:03:58.399Z,15.40
2022-09-28T09:04:58.388Z,11.30
2022-09-28T09:05:58.378Z,11.80
2022-09-28T09:06:58.358Z,11.50
2022-09-28T09:07:58.350Z,11.40
2022-09-28T09:08:58.338Z,12.20
2022-09-28T09:09:58.327Z,11.20
2022-09-28T09:10:58.308Z,11.60
2022-09-28T09:11:58.300Z,11.90
2022-09-28T09:12:58.284Z,12.20
2022-09-28T09:13:58.276Z,12.50
2022-09-28T09:14:58.258Z,13.90
2022-09-28T09:15:58.423Z,9.40
2022-09-28T09:17:00.464Z,15.90
2022-09-28T09:17:58.217Z,9.80
2022-09-28T09:18:58.210Z,10.50
2022-09-28T09:19:58.197Z,10.50
2022-09-28T09:20:58.188Z,10.20
2022-09-28T09:21:58.167Z,10.60
2022-09-28T09:22:58.158Z,11.80
2022-09-28T09:23:58.146Z,11.50
2022-09-28T09:24:58.127Z,11.00
2022-09-28T09:25:58.136Z,10.80
2022-09-28T09:26:58.105Z,11.00
2022-09-28T09:27:58.095Z,11.00
2022-09-28T09:28:58.077Z,11.60
2022-09-28T09:29:58.069Z,11.20
2022-09-28T09:30:58.132Z,12.40
2022-09-28T09:31:58.045Z,10.80
2022-09-28T09:32:58.041Z,13.40
2022-09-28T09:33:58.017Z,10.40
2022-09-28T09:34:58.007Z,10.50
2022-09-28T09:35:58.013Z,14.10
2022-09-28T09:36:57.998Z,9.50
2022-09-28T09:37:58.733Z,9.60
2022-09-28T09:38:57.948Z,9.70
2022-09-28T09:39:57.936Z,12.90
2022-09-28T09:40:58.029Z,16.70
2022-09-28T09:41:57.914Z,10.00
2022-09-28T09:42:57.895Z,16.10
2022-09-28T09:43:57.895Z,13.00
2022-09-28T09:44:57.875Z,9.00
2022-09-28T09:45:57.939Z,9.90
2022-09-28T09:46:57.846Z,9.30
2022-09-28T09:47:57.836Z,10.30
2022-09-28T09:48:57.815Z,15.50
2022-09-28T09:49:57.814Z,12.10
2022-09-28T09:50:57.806Z,93.70
2022-09-28T09:51:57.786Z,8.30
2022-09-28T09:52:57.766Z,8.90
2022-09-28T09:53:57.756Z,10.70
2022-09-28T09:54:57.736Z,10.10
2022-09-28T09:55:57.754Z,8.60
2022-09-28T09:56:57.719Z,8.50
2022-09-28T09:57:57.704Z,21.40
2022-09-28T09:58:57.684Z,45.00
2022-09-28T09:59:57.675Z,113.40
2022-09-28T10:00:57.710Z,119.80
2022-09-28T10:01:57.749Z,187.20
2022-09-28T10:02:57.713Z,104.50
2022-09-28T10:03:57.952Z,7.90
2022-09-28T10:04:57.603Z,8.90
2022-09-28T10:05:57.784Z,7.60
2022-09-28T10:06:57.584Z,7.50
2022-09-28T10:07:57.574Z,8.00
2022-09-28T10:08:57.554Z,8.00
2022-09-28T10:09:57.559Z,10.10
2022-09-28T10:10:57.548Z,8.60
2022-09-28T10:11:57.523Z,8.70
2022-09-28T10:12:57.513Z,8.20
2022-09-28T10:13:57.504Z,8.30
2022-09-28T10:14:57.484Z,8.00
2022-09-28T10:15:57.495Z,9.60
2022-09-28T10:16:57.483Z,8.80
2022-09-28T10:17:57.457Z,26.30
2022-09-28T10:18:57.433Z,8.60
2022-09-28T10:19:57.422Z,8.50
2022-09-28T10:20:57.443Z,7.40
2022-09-28T10:21:57.393Z,6.80
2022-09-28T10:22:57.373Z,7.10
2022-09-28T10:23:57.376Z,6.80
2022-09-28T10:24:57.353Z,7.90
2022-09-28T10:25:57.364Z,7.70
2022-09-28T10:26:57.326Z,11.80
2022-09-28T10:27:57.321Z,10.00
2022-09-28T10:28:57.293Z,8.50
2022-09-28T10:29:57.283Z,13.10
2022-09-28T10:30:57.354Z,8.20
2022-09-28T10:31:57.264Z,13.00
2022-09-28T10:32:57.243Z,7.30
2022-09-28T10:33:57.233Z,7.20
2022-09-28T10:34:57.222Z,6.40
2022-09-28T10:35:57.222Z,6.20
2022-09-28T10:36:57.202Z,6.10
2022-09-28T10:37:57.194Z,6.50
2022-09-28T10:38:57.164Z,6.60
2022-09-28T10:39:57.171Z,6.40
2022-09-28T10:40:57.167Z,6.80
2022-09-28T10:41:57.142Z,6.20
2022-09-28T10:42:57.112Z,5.90
2022-09-28T10:43:58.182Z,6.50
2022-09-28T10:44:57.090Z,6.00
2022-09-28T10:45:57.117Z,5.30
2022-09-28T10:47:04.127Z,5.10
2022-09-28T10:47:57.056Z,5.20
2022-09-28T10:48:57.080Z,5.00
2022-09-28T10:49:57.033Z,5.60
2022-09-28T10:50:57.016Z,6.20
2022-09-28T10:51:57.021Z,7.30
2022-09-28T10:52:56.985Z,6.40
2022-09-28T10:53:56.975Z,5.90
2022-09-28T10:54:56.964Z,6.50
2022-09-28T10:55:56.945Z,6.30
2022-09-28T10:56:56.944Z,6.10
2022-09-28T10:57:56.945Z,5.70
2022-09-28T10:58:56.946Z,5.60
2022-09-28T10:59:56.904Z,5.40
2022-09-28T11:00:56.929Z,5.60
2022-09-28T11:01:56.902Z,5.30
2022-09-28T11:02:56.871Z,5.20
2022-09-28T11:03:56.845Z,5.70
2022-09-28T11:04:56.833Z,6.60
2022-09-28T11:05:56.828Z,15.00
2022-09-28T11:06:56.867Z,6.70
2022-09-28T11:07:56.804Z,4.50
2022-09-28T11:08:56.786Z,4.90
2022-09-28T11:09:56.784Z,5.10
2022-09-28T11:10:56.754Z,9.80
2022-09-28T11:11:56.745Z,4.60
2022-09-28T11:12:56.725Z,5.10
2022-09-28T11:13:56.714Z,5.30
2022-09-28T11:14:56.704Z,4.30
2022-09-28T11:15:56.684Z,6.00
2022-09-28T11:16:56.722Z,11.60
2022-09-28T11:17:56.654Z,6.20
2022-09-28T11:18:56.653Z,4.30
2022-09-28T11:19:56.635Z,4.40
2022-09-28T11:20:56.633Z,4.00
2022-09-28T11:21:56.623Z,4.20
2022-09-28T11:22:56.593Z,4.30
2022-09-28T11:23:56.584Z,4.00
2022-09-28T11:24:56.574Z,4.00
2022-09-28T11:25:56.554Z,5.00
2022-09-28T11:26:56.559Z,5.30
2022-09-28T11:27:56.581Z,4.50
2022-09-28T11:28:56.534Z,5.00
2022-09-28T11:29:56.504Z,3.70
2022-09-28T11:30:56.534Z,3.00
2022-09-28T11:31:56.495Z,3.10
2022-09-28T11:32:56.465Z,5.70
2022-09-28T11:33:56.453Z,3.20
2022-09-28T11:34:59.586Z,2.70
2022-09-28T11:35:56.423Z,3.10
2022-09-28T11:36:59.635Z,3.20
2022-09-28T11:37:57.394Z,2.50
2022-09-28T11:38:56.386Z,2.80
2022-09-28T11:39:56.364Z,3.70
2022-09-28T11:40:56.436Z,2.50
2022-09-28T11:41:56.359Z,2.40
2022-09-28T11:42:56.398Z,2.40
2022-09-28T11:43:56.322Z,2.60
2022-09-28T11:44:56.312Z,2.80
2022-09-28T11:45:56.368Z,2.60
2022-09-28T11:46:56.294Z,2.60
2022-09-28T11:47:56.283Z,2.80
2022-09-28T11:48:56.263Z,3.20
2022-09-28T11:49:56.244Z,3.10
2022-09-28T11:50:56.234Z,2.70
2022-09-28T11:51:56.235Z,2.60
2022-09-28T11:52:56.214Z,2.50
2022-09-28T11:53:56.195Z,2.70
2022-09-28T11:54:56.184Z,2.40
2022-09-28T11:55:56.164Z,2.20
2022-09-28T11:56:56.184Z,2.60
2022-09-28T11:57:56.143Z,2.40
2022-09-28T11:58:56.133Z,2.60
2022-09-28T11:59:56.114Z,2.40
2022-09-28T12:00:56.122Z,2.70
2022-09-28T12:01:56.102Z,2.50
2022-09-28T12:02:56.177Z,2.70
2022-09-28T12:03:56.065Z,2.70
2022-09-28T12:04:56.054Z,2.50
2022-09-28T12:05:56.033Z,3.30
2022-09-28T12:06:56.116Z,3.20
2022-09-28T12:07:56.003Z,2.80
2022-09-28T12:08:56.016Z,3.60
2022-09-28T12:09:55.987Z,2.90
2022-09-28T12:10:55.974Z,2.60
2022-09-28T12:11:55.971Z,2.60
2022-09-28T12:12:55.962Z,2.30
2022-09-28T12:13:55.924Z,2.30
2022-09-28T12:14:55.914Z,2.80
2022-09-28T12:17:07.118Z,2.50
2022-09-28T12:17:56.922Z,3.30
2022-09-28T12:18:55.926Z,3.40
2022-09-28T12:19:55.852Z,2.50
2022-09-28T12:20:55.833Z,2.90
2022-09-28T12:21:55.835Z,4.70
2022-09-28T12:22:55.945Z,2.20
2022-09-28T12:23:55.793Z,2.00
2022-09-28T12:24:55.783Z,2.00
2022-09-28T12:25:55.772Z,1.80
2022-09-28T12:26:55.773Z,2.10
2022-09-28T12:27:55.752Z,1.80
2022-09-28T12:28:55.736Z,7.20
2022-09-28T12:29:55.716Z,2.20
2022-09-28T12:30:55.743Z,2.10
2022-09-28T12:31:55.727Z,1.80
2022-09-28T12:32:55.672Z,1.70
2022-09-28T12:33:55.670Z,1.90
2022-09-28T12:34:55.653Z,1.90
2022-09-28T12:35:55.687Z,1.60
2022-09-28T12:36:55.642Z,2.00
2022-09-28T12:37:55.613Z,1.70
2022-09-28T12:39:17.497Z,2.20
2022-09-28T12:39:58.333Z,2.20
2022-09-28T12:40:55.651Z,2.10
2022-09-28T12:41:55.574Z,2.00
2022-09-28T12:42:55.552Z,2.30
2022-09-28T12:43:55.533Z,1.90
2022-09-28T12:44:59.276Z,2.10
2022-09-28T12:46:10.907Z,1.90
2022-09-28T12:46:56.575Z,1.80
2022-09-28T12:47:55.520Z,1.70
2022-09-28T12:49:33.146Z,2.00
2022-09-28T12:50:37.229Z,13.10
2022-09-28T12:50:57.891Z,2.60
2022-09-28T12:51:55.458Z,1.80
2022-09-28T12:52:58.121Z,1.90
2022-09-28T12:53:56.400Z,5.30
2022-09-28T12:54:55.392Z,11.60
2022-09-28T12:55:55.371Z,7.70
2022-09-28T12:56:55.371Z,3.20
2022-09-28T12:57:55.352Z,6.70
2022-09-28T12:58:55.342Z,2.40
2022-09-28T12:59:55.332Z,2.40
2022-09-28T13:00:55.311Z,2.00
2022-09-28T13:01:55.367Z,1.80
2022-09-28T13:02:55.352Z,1.50
2022-09-28T13:03:55.271Z,1.60
2022-09-28T13:04:55.268Z,1.40
2022-09-28T13:05:55.251Z,1.20
2022-09-28T13:06:55.252Z,1.00
2022-09-28T13:07:55.221Z,1.30
2022-09-28T13:08:55.224Z,1.00
2022-09-28T13:09:55.190Z,1.20
2022-09-28T13:10:55.195Z,1.00
2022-09-28T13:11:55.171Z,1.20
2022-09-28T13:12:55.161Z,1.10
2022-09-28T13:13:55.140Z,1.10
2022-09-28T13:14:55.130Z,1.00
2022-09-28T13:15:55.147Z,1.00
2022-09-28T13:16:59.756Z,0.90
2022-09-28T13:17:56.081Z,0.80
2022-09-28T13:18:55.083Z,0.90
2022-09-28T13:19:55.079Z,1.20
2022-09-28T13:20:55.052Z,4.60
2022-09-28T13:21:55.062Z,1.40
2022-09-28T13:22:55.028Z,1.40
2022-09-28T13:24:04.309Z,1.90
2022-09-28T13:24:55.991Z,2.20
2022-09-28T13:25:54.992Z,2.90
2022-09-28T13:26:54.983Z,1.40
2022-09-28T13:27:54.978Z,1.30
2022-09-28T13:28:54.940Z,1.50
2022-09-28T13:29:56.645Z,1.30
2022-09-28T13:30:55.001Z,1.50
2022-09-28T13:31:54.920Z,1.30
2022-09-28T13:32:54.891Z,1.10
2022-09-28T13:33:54.883Z,1.40
2022-09-28T13:34:54.862Z,1.30
2022-09-28T13:35:54.851Z,2.30
2022-09-28T13:36:54.870Z,1.30
2022-09-28T13:37:54.829Z,1.20
2022-09-28T13:38:54.829Z,1.40
2022-09-28T13:39:54.811Z,1.10
2022-09-28T13:40:54.829Z,2.60
2022-09-28T13:41:54.781Z,2.50
2022-09-28T13:42:54.771Z,1.30
2022-09-28T13:43:54.750Z,1.30
2022-09-28T13:44:54.739Z,1.10
2022-09-28T13:45:54.805Z,1.00
2022-09-28T13:46:54.712Z,1.10
2022-09-28T13:47:54.710Z,1.20
2022-09-28T13:48:54.691Z,1.00
2022-09-28T13:49:54.671Z,1.20
2022-09-28T13:50:54.672Z,1.30
2022-09-28T13:51:54.650Z,1.10
2022-09-28T13:52:54.655Z,1.20
2022-09-28T13:53:54.622Z,1.30
2022-09-28T13:54:54.611Z,1.30
2022-09-28T13:55:54.591Z,1.10
2022-09-28T13:56:54.600Z,1.20
2022-09-28T13:57:54.588Z,1.00
2022-09-28T13:58:54.587Z,5.00
2022-09-28T13:59:54.541Z,1.30
2022-09-28T14:00:54.531Z,1.60
2022-09-28T14:01:54.593Z,1.10
2022-09-28T14:02:54.612Z,0.90
2022-09-28T14:03:54.491Z,1.30
2022-09-28T14:04:54.487Z,0.80
2022-09-28T14:05:54.462Z,0.80
2022-09-28T14:06:55.651Z,1.10
2022-09-28T14:07:57.162Z,9.20
2022-09-28T14:08:54.431Z,5.90
2022-09-28T14:09:54.413Z,1.50
2022-09-28T14:10:54.425Z,21.10
2022-09-28T14:11:54.381Z,35.00
2022-09-28T14:12:54.391Z,14.50
2022-09-28T14:13:54.361Z,1.30
2022-09-28T14:14:54.360Z,7.70
2022-09-28T14:15:54.363Z,1.20
2022-09-28T14:16:54.363Z,1.10
2022-09-28T14:17:54.313Z,1.80
2022-09-28T14:18:54.303Z,1.00
2022-09-28T14:19:54.302Z,3.20
2022-09-28T14:20:54.281Z,1.30
2022-09-28T14:21:54.274Z,3.10
2022-09-28T14:22:54.253Z,1.20
2022-09-28T14:23:58.942Z,3.20
2022-09-28T14:24:55.223Z,2.90
2022-09-28T14:25:54.214Z,1.00
2022-09-28T14:26:54.215Z,1.20
2022-09-28T14:27:54.185Z,1.00
2022-09-28T14:28:54.173Z,1.00
2022-09-28T14:29:54.162Z,1.00
2022-09-28T14:30:54.241Z,1.00
2022-09-28T14:31:54.144Z,0.90
2022-09-28T14:32:54.125Z,0.90
2022-09-28T14:33:54.106Z,0.90
2022-09-28T14:34:54.115Z,1.00
2022-09-28T14:35:54.087Z,1.00
2022-09-28T14:36:54.075Z,1.00
2022-09-28T14:37:54.068Z,1.10
2022-09-28T14:38:54.044Z,0.90
2022-09-28T14:39:54.034Z,1.00
2022-09-28T14:40:54.056Z,1.00
2022-09-28T14:41:54.004Z,1.50
2022-09-28T14:42:54.053Z,1.10
2022-09-28T14:43:53.997Z,1.10
2022-09-28T14:44:53.988Z,1.20
2022-09-28T14:45:54.007Z,1.20
2022-09-28T14:46:53.953Z,1.10
2022-09-28T14:47:53.951Z,1.40
2022-09-28T14:48:53.970Z,1.30
2022-09-28T14:49:53.905Z,1.20
2022-09-28T14:50:53.886Z,1.10
2022-09-28T14:51:53.875Z,1.00
2022-09-28T14:52:53.876Z,1.00
2022-09-28T14:53:53.856Z,1.20
2022-09-28T14:54:53.866Z,1.30
2022-09-28T14:55:53.826Z,1.10
2022-09-28T14:56:53.830Z,1.50
2022-09-28T14:57:53.807Z,1.10
2022-09-28T14:58:53.789Z,1.40
2022-09-28T14:59:53.779Z,1.20
2022-09-28T15:00:53.771Z,2.00
2022-09-28T15:01:53.757Z,1.30
2022-09-28T15:02:53.747Z,1.10
2022-09-28T15:03:53.793Z,2.10
2022-09-28T15:04:53.772Z,2.90
2022-09-28T15:05:53.760Z,1.60
2022-09-28T15:06:53.689Z,1.20
2022-09-28T15:07:53.677Z,1.00
2022-09-28T15:08:53.659Z,1.10
2022-09-28T15:09:53.759Z,2.90
2022-09-28T15:10:53.641Z,1.30
2022-09-28T15:11:53.628Z,1.10
2022-09-28T15:12:53.637Z,1.10
2022-09-28T15:13:53.597Z,1.20
2022-09-28T15:14:53.590Z,1.00
2022-09-28T15:15:53.596Z,1.30
2022-09-28T15:16:53.567Z,2.20
2022-09-28T15:17:53.560Z,2.70
2022-09-28T15:18:53.538Z,1.60
2022-09-28T15:19:53.519Z,2.80
2022-09-28T15:20:53.518Z,11.20
2022-09-28T15:21:53.499Z,4.10
2022-09-28T15:22:53.499Z,1.60
2022-09-28T15:23:53.469Z,0.90
2022-09-28T15:24:53.469Z,0.90
2022-09-28T15:25:53.449Z,0.80
2022-09-28T15:26:53.440Z,1.10
2022-09-28T15:27:53.431Z,0.90
2022-09-28T15:28:53.419Z,0.90
2022-09-28T15:29:53.400Z,1.10
2022-09-28T15:30:53.404Z,1.50
2022-09-28T15:31:54.610Z,0.60
2022-09-28T15:32:53.400Z,0.80
2022-09-28T15:33:53.351Z,0.70
2022-09-28T15:34:53.342Z,0.90
2022-09-28T15:35:53.343Z,0.90
2022-09-28T15:36:53.312Z,1.30
2022-09-28T15:37:53.313Z,1.50
2022-09-28T15:38:53.290Z,1.10
2022-09-28T15:39:53.281Z,1.60
2022-09-28T15:40:53.330Z,1.20
2022-09-28T15:41:53.245Z,1.50
2022-09-28T15:42:57.103Z,1.10
2022-09-28T15:43:54.220Z,1.30
2022-09-28T15:44:53.211Z,1.70
2022-09-28T15:45:53.212Z,1.10
2022-09-28T15:46:53.199Z,1.10
2022-09-28T15:47:53.182Z,1.60
2022-09-28T15:48:53.171Z,1.60
2022-09-28T15:49:53.141Z,1.30
2022-09-28T15:50:53.131Z,1.40
2022-09-28T15:51:53.120Z,1.10
2022-09-28T15:52:53.130Z,1.00
2022-09-28T15:53:53.112Z,1.00
2022-09-28T15:54:53.081Z,1.20
2022-09-28T15:55:53.093Z,1.00
2022-09-28T15:56:53.060Z,1.30
2022-09-28T15:57:53.042Z,1.20
2022-09-28T15:58:53.051Z,1.10
2022-09-28T15:59:53.012Z,1.20
2022-09-28T16:00:53.021Z,1.10
2022-09-28T16:01:53.041Z,1.50
2022-09-28T16:02:53.059Z,6.40
2022-09-28T16:03:52.961Z,1.50
2022-09-28T16:04:52.952Z,1.50
2022-09-28T16:05:52.954Z,3.20
2022-09-28T16:06:52.929Z,3.70
2022-09-28T16:07:56.055Z,3.10
2022-09-28T16:08:52.900Z,2.30
2022-09-28T16:09:52.881Z,9.50
2022-09-28T16:10:52.880Z,3.70
2022-09-28T16:11:52.891Z,3.40
2022-09-28T16:12:52.880Z,4.30
2022-09-28T16:13:52.851Z,3.10
2022-09-28T16:14:52.845Z,6.10
2022-09-28T16:15:52.835Z,6.10
2022-09-28T16:16:52.800Z,7.60
2022-09-28T16:17:52.801Z,3.80
2022-09-28T16:18:52.772Z,2.90
2022-09-28T16:19:52.751Z,4.40
2022-09-28T16:20:52.803Z,5.10
2022-09-28T16:21:52.721Z,5.40
2022-09-28T16:22:52.722Z,4.90
2022-09-28T16:23:52.710Z,4.40
2022-09-28T16:24:52.690Z,12.60
2022-09-28T16:25:52.680Z,4.40
2022-09-28T16:26:52.681Z,23.70
2022-09-28T16:27:52.650Z,4.50
2022-09-28T16:28:52.664Z,10.10
2022-09-28T16:29:52.621Z,2.80
2022-09-28T16:30:52.651Z,3.30
2022-09-28T16:31:52.654Z,4.90
2022-09-28T16:32:52.591Z,3.50
2022-09-28T16:33:52.578Z,3.40
2022-09-28T16:34:52.561Z,5.30
2022-09-28T16:35:52.551Z,2.80
2022-09-28T16:36:52.541Z,3.30
2022-09-28T16:37:52.520Z,4.00
2022-09-28T16:38:52.529Z,3.50
2022-09-28T16:39:52.497Z,4.20
2022-09-28T16:40:52.548Z,4.90
2022-09-28T16:41:52.489Z,3.80
2022-09-28T16:42:52.459Z,3.60
2022-09-28T16:43:52.487Z,3.90
2022-09-28T16:44:52.436Z,3.20
2022-09-28T16:45:52.485Z,3.20
2022-09-28T16:46:52.484Z,2.80
2022-09-28T16:47:59.508Z,3.60
2022-09-28T16:48:52.374Z,2.90
2022-09-28T16:49:52.373Z,2.90
2022-09-28T16:50:52.351Z,3.20
2022-09-28T16:51:52.345Z,3.30
2022-09-28T16:52:54.795Z,3.30
2022-09-28T16:53:52.323Z,3.00
2022-09-28T16:54:52.313Z,3.20
2022-09-28T16:55:52.295Z,3.00
2022-09-28T16:56:52.277Z,2.90
2022-09-28T16:57:52.265Z,2.80
2022-09-28T16:58:52.262Z,3.00
2022-09-28T16:59:52.243Z,2.90
2022-09-28T17:00:52.224Z,3.10
2022-09-28T17:01:52.243Z,3.20
2022-09-28T17:02:52.208Z,3.30
2022-09-28T17:03:52.191Z,3.20
2022-09-28T17:04:52.171Z,2.90
2022-09-28T17:05:52.161Z,3.20
2022-09-28T17:06:52.143Z,3.20
2022-09-28T17:07:52.131Z,3.30
2022-09-28T17:08:52.131Z,3.30
2022-09-28T17:09:52.111Z,3.60
2022-09-28T17:11:13.136Z,3.70
2022-09-28T17:11:53.081Z,3.70
2022-09-28T17:12:52.076Z,4.00
2022-09-28T17:13:52.105Z,4.20
2022-09-28T17:14:52.040Z,3.70
2022-09-28T17:15:52.070Z,3.60
2022-09-28T17:17:07.314Z,5.80
2022-09-28T17:17:53.001Z,3.80
2022-09-28T17:18:52.020Z,4.30
2022-09-28T17:19:51.979Z,2.60
2022-09-28T17:20:51.961Z,3.20
2022-09-28T17:21:51.950Z,2.80
2022-09-28T17:22:51.940Z,2.50
2022-09-28T17:23:51.939Z,2.60
2022-09-28T17:24:51.913Z,3.00
2022-09-28T17:25:51.899Z,3.20
2022-09-28T17:26:51.886Z,3.40
2022-09-28T17:27:51.879Z,3.50
2022-09-28T17:28:51.867Z,2.80
2022-09-28T17:29:51.851Z,3.00
2022-09-28T17:30:51.892Z,2.80
2022-09-28T17:31:51.820Z,2.50
2022-09-28T17:32:51.807Z,2.60
2022-09-28T17:33:51.809Z,3.40
2022-09-28T17:35:06.445Z,3.10
2022-09-28T17:35:52.788Z,3.20
2022-09-28T17:36:51.749Z,4.20
2022-09-28T17:37:51.739Z,4.10
2022-09-28T17:38:51.762Z,3.60