createdAt,value
2019-03-27T00:01:24.515Z,15.00
2019-03-27T00:03:54.165Z,14.90
2019-03-27T00:06:23.532Z,14.80
2019-03-27T00:08:53.439Z,14.80
2019-03-27T00:11:22.739Z,14.80
2019-03-27T00:13:52.983Z,14.70
2019-03-27T00:16:22.570Z,14.80
2019-03-27T00:18:52.227Z,14.70
2019-03-27T00:21:57.626Z,14.70
2019-03-27T00:24:27.247Z,14.70
2019-03-27T00:27:15.479Z,14.70
2019-03-27T00:30:04.037Z,14.70
2019-03-27T00:32:52.537Z,14.70
2019-03-27T00:35:41.042Z,14.70
2019-03-27T00:38:29.578Z,14.60
2019-03-27T00:41:17.787Z,14.70
2019-03-27T00:44:06.029Z,14.70
2019-03-27T00:46:54.785Z,14.60
2019-03-27T00:49:43.292Z,14.60
2019-03-27T00:52:31.832Z,14.60
2019-03-27T00:55:20.060Z,14.60
2019-03-27T00:58:08.661Z,14.60
2019-03-27T01:01:16.170Z,14.60
2019-03-27T01:04:04.615Z,14.60
2019-03-27T01:06:53.367Z,14.60
2019-03-27T01:12:20.418Z,14.60
2019-03-27T01:15:01.430Z,14.60
2019-03-27T01:17:42.081Z,14.60
2019-03-27T01:20:23.228Z,14.50
2019-03-27T01:23:04.387Z,14.50
2019-03-27T01:25:44.806Z,14.50
2019-03-27T01:28:26.007Z,14.50
2019-03-27T01:31:07.501Z,14.50
2019-03-27T01:33:48.635Z,14.50
2019-03-27T01:36:29.122Z,14.50
2019-03-27T01:39:10.220Z,14.50
2019-03-27T01:41:51.057Z,14.40
2019-03-27T01:44:33.039Z,14.40
2019-03-27T01:47:02.461Z,14.50
2019-03-27T01:49:31.818Z,14.40
2019-03-27T01:52:01.483Z,14.40
2019-03-27T01:54:31.137Z,14.40
2019-03-27T02:00:18.711Z,14.40
2019-03-27T02:03:07.205Z,14.40
2019-03-27T02:05:55.467Z,14.40
2019-03-27T02:08:36.454Z,14.40
2019-03-27T02:11:17.271Z,14.40
2019-03-27T02:13:57.821Z,14.40
2019-03-27T02:16:38.954Z,14.30
2019-03-27T02:19:20.486Z,14.30
2019-03-27T02:22:01.402Z,14.30
2019-03-27T02:24:42.054Z,14.30
2019-03-27T02:27:23.302Z,14.30
2019-03-27T02:30:04.334Z,14.30
2019-03-27T02:32:46.157Z,14.30
2019-03-27T02:38:25.736Z,14.20
2019-03-27T02:43:55.978Z,14.20
2019-03-27T02:46:25.824Z,14.20
2019-03-27T02:48:56.004Z,14.20
2019-03-27T02:51:25.709Z,14.20
2019-03-27T02:53:55.912Z,14.20
2019-03-27T02:56:25.311Z,14.20
2019-03-27T02:58:54.963Z,14.20
2019-03-27T03:01:25.108Z,14.20
2019-03-27T03:03:54.531Z,14.20
2019-03-27T03:06:24.275Z,14.20
2019-03-27T03:08:53.797Z,14.10
2019-03-27T03:11:23.389Z,14.10
2019-03-27T03:13:53.399Z,14.10
2019-03-27T03:16:23.061Z,14.20
2019-03-27T03:18:53.038Z,14.20
2019-03-27T03:21:23.356Z,14.10
2019-03-27T03:23:52.988Z,14.10
2019-03-27T03:26:22.983Z,14.10
2019-03-27T03:28:52.428Z,14.10
2019-03-27T03:32:16.674Z,14.10
2019-03-27T03:34:46.529Z,14.10
2019-03-27T03:37:15.914Z,14.10
2019-03-27T03:40:05.264Z,14.10
2019-03-27T03:42:35.138Z,14.10
2019-03-27T03:48:25.614Z,14.00
2019-03-27T03:51:14.521Z,14.10
2019-03-27T03:54:02.898Z,14.10
2019-03-27T03:56:51.407Z,14.00
2019-03-27T03:59:39.960Z,14.00
2019-03-27T04:02:28.180Z,14.10
2019-03-27T04:08:34.838Z,14.00
2019-03-27T04:11:23.068Z,14.00
2019-03-27T04:14:11.329Z,14.00
2019-03-27T04:17:16.290Z,13.90
2019-03-27T04:19:49.776Z,14.00
2019-03-27T04:22:38.111Z,13.90
2019-03-27T04:25:28.005Z,13.90
2019-03-27T04:28:16.420Z,13.90
2019-03-27T04:31:04.640Z,14.00
2019-03-27T04:33:53.406Z,13.90
2019-03-27T04:36:41.632Z,13.90
2019-03-27T04:39:30.465Z,13.90
2019-03-27T04:42:18.999Z,13.90
2019-03-27T04:45:07.246Z,13.90
2019-03-27T04:47:55.870Z,13.90
2019-03-27T04:50:44.878Z,13.80
2019-03-27T04:53:33.082Z,13.90
2019-03-27T04:56:21.350Z,13.90
2019-03-27T04:59:10.116Z,13.90
2019-03-27T05:01:39.382Z,13.90
2019-03-27T05:04:09.353Z,13.90
2019-03-27T05:06:39.169Z,13.90
2019-03-27T05:09:08.625Z,13.90
2019-03-27T05:11:37.974Z,13.90
2019-03-27T05:14:07.921Z,13.90
2019-03-27T05:16:37.377Z,13.90
2019-03-27T05:19:06.829Z,13.90
2019-03-27T05:21:36.098Z,13.80
2019-03-27T05:24:05.286Z,13.80
2019-03-27T05:26:34.517Z,13.80
2019-03-27T05:29:04.482Z,13.80
2019-03-27T05:31:33.991Z,13.90
2019-03-27T05:34:03.213Z,13.90
2019-03-27T05:36:32.662Z,13.90
2019-03-27T05:39:02.127Z,13.90
2019-03-27T05:41:31.887Z,13.90
2019-03-27T05:44:01.377Z,13.90
2019-03-27T05:46:30.840Z,14.00
2019-03-27T05:48:59.990Z,13.90
2019-03-27T05:51:29.160Z,13.90
2019-03-27T05:53:58.359Z,13.90
2019-03-27T05:56:28.096Z,13.90
2019-03-27T05:58:57.889Z,13.90
2019-03-27T06:01:27.570Z,13.90
2019-03-27T06:03:57.018Z,13.90
2019-03-27T06:06:26.950Z,13.90
2019-03-27T06:08:56.484Z,13.90
2019-03-27T06:11:26.197Z,13.90
2019-03-27T06:13:56.289Z,13.90
2019-03-27T06:16:25.759Z,13.90
2019-03-27T06:18:55.569Z,14.00
2019-03-27T06:21:25.333Z,14.00
2019-03-27T06:23:54.511Z,14.00
2019-03-27T06:26:24.238Z,14.00
2019-03-27T06:28:53.416Z,14.10
2019-03-27T06:31:23.664Z,14.10
2019-03-27T06:33:53.199Z,14.10
2019-03-27T06:36:22.370Z,14.10
2019-03-27T06:38:52.386Z,14.10
2019-03-27T06:41:21.654Z,14.10
2019-03-27T06:43:50.831Z,14.20
2019-03-27T06:46:20.043Z,14.20
2019-03-27T06:48:49.717Z,14.20
2019-03-27T06:51:19.169Z,14.20
2019-03-27T06:53:48.914Z,14.30
2019-03-27T06:56:18.182Z,14.20
2019-03-27T06:58:54.440Z,14.40
2019-03-27T07:01:19.418Z,14.30
2019-03-27T07:03:49.106Z,14.40
2019-03-27T07:06:19.075Z,14.40
2019-03-27T07:08:48.517Z,14.50
2019-03-27T07:11:18.694Z,14.50
2019-03-27T07:13:48.194Z,14.50
2019-03-27T07:16:17.935Z,14.60
2019-03-27T07:18:47.458Z,14.60
2019-03-27T07:21:16.780Z,14.50
2019-03-27T07:23:45.974Z,14.50
2019-03-27T07:26:15.378Z,14.50
2019-03-27T07:28:44.816Z,14.50
2019-03-27T07:31:14.309Z,14.60
2019-03-27T07:33:43.758Z,14.60
2019-03-27T07:36:13.501Z,14.70
2019-03-27T07:38:42.756Z,14.70
2019-03-27T07:41:11.953Z,14.70
2019-03-27T07:43:41.126Z,14.70
2019-03-27T07:46:10.392Z,14.70
2019-03-27T07:48:52.954Z,14.70
2019-03-27T07:51:11.547Z,14.90
2019-03-27T07:53:40.746Z,15.00
2019-03-27T07:56:09.914Z,15.00
2019-03-27T07:58:39.222Z,15.20
2019-03-27T08:01:08.469Z,15.10
2019-03-27T08:03:38.291Z,15.10
2019-03-27T08:06:07.658Z,15.20
2019-03-27T08:08:36.885Z,15.40
2019-03-27T08:11:06.099Z,15.50
2019-03-27T08:13:35.298Z,15.60
2019-03-27T08:16:04.742Z,15.90
2019-03-27T08:18:34.454Z,15.90
2019-03-27T08:21:04.441Z,15.90
2019-03-27T08:23:33.903Z,15.80
2019-03-27T08:26:03.385Z,15.90
2019-03-27T08:28:32.625Z,16.00
2019-03-27T08:31:02.360Z,16.20
2019-03-27T08:33:32.101Z,16.10
2019-03-27T08:36:01.825Z,16.10
2019-03-27T08:38:31.009Z,16.20
2019-03-27T08:41:00.276Z,16.50
2019-03-27T08:43:29.504Z,16.80
2019-03-27T08:45:58.974Z,17.00
2019-03-27T08:48:28.282Z,17.20
2019-03-27T08:50:57.517Z,17.40
2019-03-27T08:53:27.475Z,17.50
2019-03-27T08:55:57.073Z,17.40
2019-03-27T08:58:26.843Z,17.40
2019-03-27T09:00:56.361Z,17.40
2019-03-27T09:03:25.598Z,17.40
2019-03-27T09:05:55.071Z,17.30
2019-03-27T09:08:24.826Z,17.20
2019-03-27T09:10:54.521Z,17.10
2019-03-27T09:13:23.982Z,16.90
2019-03-27T09:15:53.169Z,16.80
2019-03-27T09:18:22.311Z,16.80
2019-03-27T09:20:52.032Z,16.80
2019-03-27T09:23:21.314Z,16.80
2019-03-27T09:25:51.245Z,16.80
2019-03-27T09:28:20.979Z,16.80
2019-03-27T09:30:50.640Z,16.80
2019-03-27T09:33:20.178Z,16.80
2019-03-27T09:35:49.874Z,16.80
2019-03-27T09:38:19.638Z,16.70
2019-03-27T09:40:49.335Z,16.70
2019-03-27T09:43:18.951Z,16.70
2019-03-27T09:45:48.963Z,16.70
2019-03-27T09:48:18.480Z,16.90
2019-03-27T09:50:47.701Z,17.00
2019-03-27T09:53:17.345Z,17.10
2019-03-27T09:55:46.825Z,17.10
2019-03-27T09:58:16.835Z,17.20
2019-03-27T10:00:57.053Z,17.30
2019-03-27T10:03:26.338Z,17.40
2019-03-27T10:05:55.814Z,17.50
2019-03-27T10:08:25.096Z,17.50
2019-03-27T10:10:55.067Z,17.60
2019-03-27T10:13:24.528Z,17.70
2019-03-27T10:15:54.518Z,17.60
2019-03-27T10:18:23.691Z,17.60
2019-03-27T10:20:53.262Z,17.60
2019-03-27T10:23:22.455Z,17.60
2019-03-27T10:25:51.998Z,17.70
2019-03-27T10:28:21.763Z,17.80
2019-03-27T10:30:51.016Z,17.90
2019-03-27T10:33:20.521Z,17.90
2019-03-27T10:35:49.718Z,18.00
2019-03-27T10:38:18.982Z,18.30
2019-03-27T10:40:48.483Z,18.50
2019-03-27T10:43:18.130Z,18.80
2019-03-27T10:45:47.834Z,19.10
2019-03-27T10:48:17.250Z,19.50
2019-03-27T10:50:46.712Z,19.70
2019-03-27T10:53:16.294Z,19.80
2019-03-27T10:55:45.894Z,20.00
2019-03-27T10:58:15.135Z,20.40
2019-03-27T11:00:44.602Z,20.60
2019-03-27T11:03:14.294Z,21.00
2019-03-27T11:05:43.517Z,21.40
2019-03-27T11:08:12.723Z,21.30
2019-03-27T11:10:41.910Z,21.20
2019-03-27T11:13:11.337Z,21.10
2019-03-27T11:15:40.779Z,21.00
2019-03-27T11:18:10.487Z,21.20
2019-03-27T11:20:39.923Z,21.30
2019-03-27T11:23:09.629Z,21.30
2019-03-27T11:25:39.082Z,21.40
2019-03-27T11:28:09.063Z,21.30
2019-03-27T11:30:41.793Z,21.30
2019-03-27T11:33:11.492Z,21.40
2019-03-27T11:35:40.818Z,21.60
2019-03-27T11:38:10.249Z,21.40
2019-03-27T11:40:39.721Z,21.30
2019-03-27T11:43:08.890Z,21.10
2019-03-27T11:45:38.445Z,21.00
2019-03-27T11:48:08.275Z,20.70
2019-03-27T11:50:44.646Z,20.40
2019-03-27T11:53:09.066Z,20.30
2019-03-27T11:55:38.664Z,20.10
2019-03-27T11:58:08.428Z,19.90
2019-03-27T12:00:38.124Z,19.90
2019-03-27T12:03:07.386Z,19.80
2019-03-27T12:05:36.865Z,19.80
2019-03-27T12:08:06.280Z,19.70
2019-03-27T12:10:35.485Z,19.70
2019-03-27T12:13:04.657Z,19.60
2019-03-27T12:15:41.752Z,19.60
2019-03-27T12:18:11.631Z,19.60
2019-03-27T12:20:40.959Z,19.60
2019-03-27T12:23:10.233Z,19.60
2019-03-27T12:25:39.735Z,19.60
2019-03-27T12:28:08.942Z,19.70
2019-03-27T12:30:38.377Z,19.80
2019-03-27T12:33:07.563Z,19.80
2019-03-27T12:35:36.759Z,19.70
2019-03-27T12:38:06.673Z,19.70
2019-03-27T12:40:36.377Z,19.60
2019-03-27T12:43:05.559Z,19.50
2019-03-27T12:45:35.269Z,19.40
2019-03-27T12:48:05.359Z,19.40
2019-03-27T12:50:34.843Z,19.50
2019-03-27T12:53:04.278Z,19.50
2019-03-27T12:55:33.978Z,19.60
2019-03-27T12:58:03.398Z,19.60
2019-03-27T13:00:32.586Z,19.70
2019-03-27T13:03:01.840Z,19.60
2019-03-27T13:05:31.049Z,19.70
2019-03-27T13:08:00.966Z,19.50
2019-03-27T13:10:31.007Z,19.50
2019-03-27T13:13:00.429Z,19.40
2019-03-27T13:15:29.894Z,19.30
2019-03-27T13:17:59.370Z,19.20
2019-03-27T13:20:28.571Z,19.20
2019-03-27T13:22:58.311Z,19.20
2019-03-27T13:25:27.571Z,19.20
2019-03-27T13:27:56.825Z,19.20
2019-03-27T13:30:26.018Z,19.30
2019-03-27T13:32:55.263Z,19.30
2019-03-27T13:35:24.524Z,19.30
2019-03-27T13:37:53.738Z,19.30
2019-03-27T13:40:22.989Z,19.40
2019-03-27T13:42:52.158Z,19.40
2019-03-27T13:45:21.618Z,19.30
2019-03-27T13:47:51.310Z,19.20
2019-03-27T13:50:21.658Z,19.10
2019-03-27T13:52:51.110Z,19.10
2019-03-27T13:55:20.946Z,19.10
2019-03-27T13:57:50.694Z,19.10
2019-03-27T14:00:20.190Z,19.00
2019-03-27T14:02:49.414Z,19.00
2019-03-27T14:05:19.396Z,19.00
2019-03-27T14:07:49.173Z,18.90
2019-03-27T14:10:18.437Z,18.90
2019-03-27T14:12:48.186Z,18.90
2019-03-27T14:15:17.533Z,19.00
2019-03-27T14:17:46.706Z,19.00
2019-03-27T14:20:15.878Z,19.00
2019-03-27T14:22:45.059Z,19.00
2019-03-27T14:25:14.358Z,18.90
2019-03-27T14:27:45.295Z,18.90
2019-03-27T14:30:15.020Z,18.90
2019-03-27T14:32:44.204Z,18.90
2019-03-27T14:35:13.574Z,18.90
2019-03-27T14:37:42.960Z,18.90
2019-03-27T14:40:12.487Z,18.90
2019-03-27T14:42:41.686Z,18.80
2019-03-27T14:45:11.142Z,18.80
2019-03-27T14:47:40.794Z,18.70
2019-03-27T14:50:10.065Z,18.70
2019-03-27T14:52:39.342Z,18.70
2019-03-27T14:55:10.505Z,18.60
2019-03-27T14:57:39.894Z,18.60
2019-03-27T15:00:09.762Z,18.60
2019-03-27T15:02:39.290Z,18.60
2019-03-27T15:05:09.426Z,18.50
2019-03-27T15:07:38.617Z,18.50
2019-03-27T15:10:07.946Z,18.50
2019-03-27T15:12:37.286Z,18.50
2019-03-27T15:15:07.272Z,18.50
2019-03-27T15:17:36.563Z,18.40
2019-03-27T15:20:06.655Z,18.40
2019-03-27T15:22:36.376Z,18.30
2019-03-27T15:25:06.002Z,18.30
2019-03-27T15:27:35.398Z,18.30
2019-03-27T15:30:05.210Z,18.20
2019-03-27T15:32:34.818Z,18.20
2019-03-27T15:35:04.355Z,18.20
2019-03-27T15:37:33.524Z,18.20
2019-03-27T15:40:03.002Z,18.20
2019-03-27T15:42:51.804Z,18.10
2019-03-27T15:45:41.918Z,18.20
2019-03-27T15:48:30.698Z,18.20
2019-03-27T15:51:19.174Z,18.20
2019-03-27T15:54:07.421Z,18.10
2019-03-27T15:56:56.145Z,18.10
2019-03-27T15:59:44.402Z,18.10
2019-03-27T16:02:32.964Z,18.00
2019-03-27T16:05:21.634Z,18.00
2019-03-27T16:08:10.447Z,18.00
2019-03-27T16:10:52.011Z,18.00
2019-03-27T16:13:33.496Z,18.00
2019-03-27T16:19:00.454Z,18.00
2019-03-27T16:21:41.094Z,18.00
2019-03-27T16:24:22.163Z,18.00
2019-03-27T16:29:50.706Z,18.00
2019-03-27T16:32:31.114Z,17.90
2019-03-27T16:35:11.740Z,17.90
2019-03-27T16:37:52.387Z,17.90
2019-03-27T16:40:33.118Z,17.80
2019-03-27T16:43:14.185Z,17.80
2019-03-27T16:45:54.690Z,17.70
2019-03-27T16:48:35.836Z,17.80
2019-03-27T16:51:17.017Z,17.80
2019-03-27T16:53:58.478Z,17.70
2019-03-27T16:56:40.060Z,17.70
2019-03-27T16:59:20.875Z,17.70
2019-03-27T17:02:02.565Z,17.60
2019-03-27T17:04:44.060Z,17.60
2019-03-27T17:07:25.388Z,17.60
2019-03-27T17:10:06.062Z,17.70
2019-03-27T17:12:46.786Z,17.60
2019-03-27T17:15:27.477Z,17.60
2019-03-27T17:18:09.107Z,17.60
2019-03-27T17:20:49.833Z,17.50
2019-03-27T17:23:30.717Z,17.60
2019-03-27T17:26:11.658Z,17.50
2019-03-27T17:28:52.412Z,17.60
2019-03-27T17:31:32.824Z,17.50
2019-03-27T17:34:14.036Z,17.40
2019-03-27T17:36:54.443Z,17.50
2019-03-27T17:39:35.566Z,17.50
2019-03-27T17:42:16.104Z,17.50
2019-03-27T17:44:57.463Z,17.50
2019-03-27T17:47:38.629Z,17.40
2019-03-27T17:50:19.377Z,17.40
2019-03-27T17:53:00.042Z,17.40
2019-03-27T17:55:41.511Z,17.30
2019-03-27T17:58:22.559Z,17.30
2019-03-27T18:01:04.775Z,17.30
2019-03-27T18:03:46.115Z,17.30
2019-03-27T18:06:27.227Z,17.20
2019-03-27T18:09:08.300Z,17.20
2019-03-27T18:11:49.519Z,17.30
2019-03-27T18:14:30.008Z,17.30
2019-03-27T18:17:11.049Z,17.30
2019-03-27T18:19:51.850Z,17.30
2019-03-27T18:22:33.259Z,17.20
2019-03-27T18:25:13.939Z,17.20
2019-03-27T18:27:58.240Z,17.20
2019-03-27T18:30:37.968Z,17.20
2019-03-27T18:33:19.067Z,17.20
2019-03-27T18:35:59.905Z,17.10
2019-03-27T18:38:40.958Z,17.10
2019-03-27T18:41:22.422Z,17.10
2019-03-27T18:44:03.449Z,17.10
2019-03-27T18:46:44.926Z,17.10
2019-03-27T18:49:25.695Z,17.10
2019-03-27T18:52:06.187Z,17.10
2019-03-27T18:54:47.477Z,16.90
2019-03-27T19:00:10.616Z,17.00
2019-03-27T19:02:52.076Z,17.00
2019-03-27T19:05:33.874Z,16.90
2019-03-27T19:08:15.199Z,16.90
2019-03-27T19:10:56.198Z,16.90
2019-03-27T19:13:37.263Z,16.90
2019-03-27T19:16:19.127Z,16.90
2019-03-27T19:19:00.143Z,16.90
2019-03-27T19:21:41.209Z,16.90
2019-03-27T19:24:22.208Z,16.90
2019-03-27T19:27:03.492Z,16.90
2019-03-27T19:29:45.065Z,16.80
2019-03-27T19:32:26.551Z,16.90
2019-03-27T19:35:07.053Z,16.80
2019-03-27T19:37:48.357Z,16.80
2019-03-27T19:40:29.834Z,16.80
2019-03-27T19:43:11.345Z,16.90
2019-03-27T19:45:52.537Z,16.80
2019-03-27T19:48:33.320Z,16.80
2019-03-27T19:51:14.248Z,16.80
2019-03-27T19:53:55.036Z,16.80
2019-03-27T19:56:35.758Z,16.70
2019-03-27T19:59:16.664Z,16.70
2019-03-27T20:01:57.474Z,16.60
2019-03-27T20:04:39.999Z,16.70
2019-03-27T20:07:20.269Z,16.60
2019-03-27T20:12:47.203Z,16.60
2019-03-27T20:15:28.059Z,16.60
2019-03-27T20:18:08.916Z,16.60
2019-03-27T20:20:49.855Z,16.60
2019-03-27T20:23:30.810Z,16.60
2019-03-27T20:26:11.715Z,16.60
2019-03-27T20:28:52.934Z,16.60
2019-03-27T20:31:33.383Z,16.50
2019-03-27T20:34:14.594Z,16.50
2019-03-27T20:36:55.352Z,16.50
2019-03-27T20:39:36.734Z,16.50
2019-03-27T20:42:17.203Z,16.50
2019-03-27T20:44:58.548Z,16.50
2019-03-27T20:47:39.916Z,16.50
2019-03-27T20:50:20.416Z,16.60
2019-03-27T20:53:01.784Z,16.50
2019-03-27T20:55:42.731Z,16.40
2019-03-27T20:58:23.548Z,16.50
2019-03-27T21:01:04.120Z,16.40
2019-03-27T21:03:45.150Z,16.40
2019-03-27T21:06:26.010Z,16.50
2019-03-27T21:09:06.799Z,16.40
2019-03-27T21:11:47.614Z,16.30
2019-03-27T21:14:30.671Z,16.40
2019-03-27T21:17:11.075Z,16.40
2019-03-27T21:19:52.100Z,16.40
2019-03-27T21:22:35.083Z,16.40
2019-03-27T21:25:08.948Z,16.40
2019-03-27T21:27:37.291Z,16.40
2019-03-27T21:30:08.575Z,16.40
2019-03-27T21:32:38.365Z,16.40
2019-03-27T21:35:08.153Z,16.40
2019-03-27T21:37:38.505Z,16.40
2019-03-27T21:40:08.658Z,16.40
2019-03-27T21:42:38.724Z,16.40
2019-03-27T21:45:09.396Z,16.40
2019-03-27T21:47:39.370Z,16.30
2019-03-27T21:50:09.463Z,16.30
2019-03-27T21:52:39.991Z,16.40
2019-03-27T21:55:21.916Z,16.40
2019-03-27T21:57:42.025Z,16.30
2019-03-27T22:00:11.914Z,16.30
2019-03-27T22:02:41.852Z,16.30
2019-03-27T22:05:11.746Z,16.30
2019-03-27T22:07:41.502Z,16.30
2019-03-27T22:10:25.404Z,16.30
2019-03-27T22:13:05.981Z,16.30
2019-03-27T22:15:35.860Z,16.30
2019-03-27T22:18:05.855Z,16.20
2019-03-27T22:20:35.745Z,16.20
2019-03-27T22:23:06.046Z,16.20
2019-03-27T22:25:56.538Z,16.30
2019-03-27T22:28:45.905Z,16.30
2019-03-27T22:31:15.811Z,16.10
2019-03-27T22:33:45.906Z,16.20
2019-03-27T22:36:15.482Z,16.20
2019-03-27T22:38:45.352Z,16.20
2019-03-27T22:41:15.023Z,16.20
2019-03-27T22:43:44.814Z,16.20
2019-03-27T22:46:14.860Z,16.20
2019-03-27T22:48:56.499Z,16.10
2019-03-27T22:51:27.212Z,16.20
2019-03-27T22:54:03.503Z,16.20
2019-03-27T22:56:52.988Z,16.20
2019-03-27T23:00:04.426Z,16.20
2019-03-27T23:05:55.974Z,16.10
2019-03-27T23:08:44.757Z,16.10
2019-03-27T23:11:25.739Z,16.10
2019-03-27T23:14:06.740Z,16.10
2019-03-27T23:16:48.020Z,16.00
2019-03-27T23:19:29.806Z,16.00
2019-03-27T23:22:11.086Z,16.10
2019-03-27T23:24:51.694Z,16.00
2019-03-27T23:27:32.475Z,16.00
2019-03-27T23:30:13.694Z,16.00
2019-03-27T23:32:54.733Z,16.00
2019-03-27T23:35:35.830Z,16.00
2019-03-27T23:38:16.969Z,16.00
2019-03-27T23:40:57.988Z,15.90
2019-03-27T23:43:38.889Z,16.00
2019-03-27T23:46:19.875Z,16.00
2019-03-27T23:49:00.855Z,16.00
2019-03-27T23:51:42.089Z,16.00
2019-03-27T23:54:22.871Z,16.00
2019-03-27T23:57:03.431Z,15.90
2019-03-27T23:59:44.813Z,16.00
