createdAt,value
2018-08-16T00:00:26.101Z,99.01
2018-08-16T00:01:26.099Z,98.91
2018-08-16T00:02:26.143Z,98.82
2018-08-16T00:03:26.117Z,98.91
2018-08-16T00:04:26.125Z,99.01
2018-08-16T00:05:26.116Z,99.25
2018-08-16T00:06:26.102Z,98.96
2018-08-16T00:07:26.080Z,98.86
2018-08-16T00:08:26.112Z,99.25
2018-08-16T00:09:26.127Z,99.99
2018-08-16T00:10:26.072Z,99.73
2018-08-16T00:11:26.079Z,99.25
2018-08-16T00:12:26.067Z,99.73
2018-08-16T00:13:26.063Z,98.96
2018-08-16T00:14:26.090Z,99.83
2018-08-16T00:15:26.069Z,98.19
2018-08-16T00:16:26.055Z,99.15
2018-08-16T00:17:26.050Z,98.19
2018-08-16T00:18:26.080Z,99.44
2018-08-16T00:19:26.049Z,99.25
2018-08-16T00:20:26.057Z,99.35
2018-08-16T00:21:26.047Z,99.25
2018-08-16T00:22:26.050Z,98.86
2018-08-16T00:23:26.041Z,99.44
2018-08-16T00:24:26.034Z,99.25
2018-08-16T00:25:26.036Z,98.58
2018-08-16T00:26:26.035Z,98.86
2018-08-16T00:27:26.023Z,98.86
2018-08-16T00:28:26.023Z,98.29
2018-08-16T00:29:26.075Z,98.29
2018-08-16T00:30:26.046Z,98.48
2018-08-16T00:31:26.024Z,98.58
2018-08-16T00:32:26.014Z,98.29
2018-08-16T00:33:26.008Z,98.48
2018-08-16T00:34:26.003Z,98.10
2018-08-16T00:35:26.000Z,98.96
2018-08-16T00:36:26.020Z,98.24
2018-08-16T00:37:25.992Z,98.39
2018-08-16T00:38:26.013Z,98.53
2018-08-16T00:39:25.990Z,98.14
2018-08-16T00:40:25.988Z,98.29
2018-08-16T00:41:25.985Z,98.86
2018-08-16T00:42:25.979Z,98.34
2018-08-16T00:43:25.996Z,98.29
2018-08-16T00:44:25.972Z,97.62
2018-08-16T00:45:25.989Z,97.66
2018-08-16T00:46:25.971Z,97.57
2018-08-16T00:47:25.975Z,97.96
2018-08-16T00:48:25.988Z,97.96
2018-08-16T00:49:25.971Z,97.57
2018-08-16T00:50:25.960Z,98.34
2018-08-16T00:51:25.961Z,97.47
2018-08-16T00:52:25.957Z,96.51
2018-08-16T00:53:25.978Z,97.47
2018-08-16T00:54:25.949Z,96.89
2018-08-16T00:55:25.949Z,97.28
2018-08-16T00:56:25.944Z,97.09
2018-08-16T00:57:25.965Z,95.75
2018-08-16T00:58:25.970Z,96.99
2018-08-16T00:59:25.954Z,97.19
2018-08-16T01:00:25.933Z,96.61
2018-08-16T01:01:25.930Z,96.89
2018-08-16T01:02:25.922Z,96.70
2018-08-16T01:03:25.944Z,97.09
2018-08-16T01:04:25.924Z,96.89
2018-08-16T01:05:25.915Z,96.70
2018-08-16T01:06:25.931Z,97.09
2018-08-16T01:07:25.931Z,96.51
2018-08-16T01:08:25.909Z,95.94
2018-08-16T01:09:25.935Z,96.13
2018-08-16T01:10:46.986Z,97.28
2018-08-16T01:11:25.905Z,96.13
2018-08-16T01:12:25.939Z,95.55
2018-08-16T01:13:25.897Z,94.21
2018-08-16T01:14:25.894Z,94.78
2018-08-16T01:15:25.890Z,95.07
2018-08-16T01:16:25.925Z,95.17
2018-08-16T01:17:25.881Z,94.98
2018-08-16T01:18:25.876Z,94.78
2018-08-16T01:19:25.880Z,95.17
2018-08-16T01:20:25.865Z,97.14
2018-08-16T01:21:25.863Z,95.75
2018-08-16T01:22:25.863Z,96.42
2018-08-16T01:23:25.859Z,96.42
2018-08-16T01:24:25.856Z,96.13
2018-08-16T01:25:25.860Z,96.51
2018-08-16T01:26:25.847Z,95.75
2018-08-16T01:27:25.872Z,95.94
2018-08-16T01:28:25.858Z,95.75
2018-08-16T01:29:25.848Z,97.09
2018-08-16T01:30:25.854Z,95.94
2018-08-16T01:31:25.832Z,94.59
2018-08-16T01:32:25.837Z,94.21
2018-08-16T01:33:25.824Z,93.77
2018-08-16T01:34:25.829Z,92.82
2018-08-16T01:35:25.830Z,93.77
2018-08-16T01:36:25.818Z,92.91
2018-08-16T01:37:25.825Z,92.53
2018-08-16T01:38:25.826Z,93.10
2018-08-16T01:39:25.826Z,92.43
2018-08-16T01:40:25.814Z,92.43
2018-08-16T01:41:25.835Z,91.09
2018-08-16T01:42:25.799Z,91.09
2018-08-16T01:43:25.794Z,90.70
2018-08-16T01:44:25.791Z,90.13
2018-08-16T01:45:25.818Z,90.22
2018-08-16T01:46:25.785Z,89.65
2018-08-16T01:47:25.787Z,89.55
2018-08-16T01:48:25.794Z,91.72
2018-08-16T01:49:25.787Z,90.99
2018-08-16T01:50:25.806Z,93.39
2018-08-16T01:51:25.794Z,91.19
2018-08-16T01:52:25.817Z,92.43
2018-08-16T01:53:25.779Z,89.94
2018-08-16T01:54:25.762Z,89.26
2018-08-16T01:55:25.766Z,87.92
2018-08-16T01:56:25.751Z,88.79
2018-08-16T01:57:25.763Z,89.26
2018-08-16T01:58:25.749Z,88.88
2018-08-16T01:59:25.754Z,86.58
2018-08-16T02:00:25.769Z,89.84
2018-08-16T02:01:25.755Z,89.36
2018-08-16T02:02:25.760Z,88.11
2018-08-16T02:03:25.728Z,87.59
2018-08-16T02:04:25.749Z,87.98
2018-08-16T02:05:25.739Z,87.35
2018-08-16T02:06:25.726Z,86.05
2018-08-16T02:07:25.718Z,85.42
2018-08-16T02:08:25.724Z,87.30
2018-08-16T02:09:25.714Z,86.25
2018-08-16T02:10:25.725Z,85.10
2018-08-16T02:11:25.724Z,83.56
2018-08-16T02:12:25.758Z,86.82
2018-08-16T02:13:25.702Z,86.15
2018-08-16T02:14:25.693Z,85.58
2018-08-16T02:15:25.693Z,84.61
2018-08-16T02:16:25.695Z,85.10
2018-08-16T02:17:25.686Z,86.92
2018-08-16T02:18:25.689Z,83.75
2018-08-16T02:19:25.698Z,86.72
2018-08-16T02:20:25.706Z,84.81
2018-08-16T02:21:25.732Z,88.93
2018-08-16T02:22:25.689Z,87.30
2018-08-16T02:23:25.680Z,87.88
2018-08-16T02:24:25.660Z,86.15
2018-08-16T02:25:25.657Z,86.92
2018-08-16T02:26:25.661Z,88.17
2018-08-16T02:27:25.657Z,89.03
2018-08-16T02:29:47.273Z,87.11
2018-08-16T02:30:47.182Z,86.34
2018-08-16T02:31:47.195Z,82.79
2018-08-16T02:32:47.185Z,83.85
2018-08-16T02:33:47.275Z,81.45
2018-08-16T02:34:47.172Z,81.45
2018-08-16T02:35:47.162Z,82.21
2018-08-16T02:36:47.215Z,81.45
2018-08-16T02:37:47.145Z,82.51
2018-08-16T02:38:47.138Z,81.84
2018-08-16T02:39:47.134Z,81.35
2018-08-16T02:40:47.154Z,81.26
2018-08-16T02:41:47.144Z,81.35
2018-08-16T02:42:47.136Z,81.07
2018-08-16T02:43:47.139Z,82.03
2018-08-16T02:44:47.133Z,79.91
2018-08-16T02:45:47.115Z,78.92
2018-08-16T02:46:47.117Z,81.60
2018-08-16T02:47:47.152Z,80.83
2018-08-16T02:48:47.108Z,78.82
2018-08-16T02:49:47.100Z,80.64
2018-08-16T02:50:47.154Z,83.33
2018-08-16T02:51:47.094Z,79.30
2018-08-16T02:52:47.104Z,81.79
2018-08-16T02:53:47.090Z,79.68
2018-08-16T02:54:47.091Z,79.78
2018-08-16T02:55:47.086Z,78.82
2018-08-16T02:56:47.134Z,77.58
2018-08-16T02:57:47.068Z,76.81
2018-08-16T02:58:47.074Z,78.82
2018-08-16T02:59:47.062Z,77.19
2018-08-16T03:00:47.064Z,76.04
2018-08-16T03:01:47.119Z,74.89
2018-08-16T03:02:47.079Z,76.42
2018-08-16T03:03:47.055Z,76.71
2018-08-16T03:04:47.049Z,75.08
2018-08-16T03:05:47.052Z,76.62
2018-08-16T03:06:47.063Z,75.56
2018-08-16T03:07:47.037Z,76.81
2018-08-16T03:08:47.057Z,75.27
2018-08-16T03:09:47.030Z,73.35
2018-08-16T03:10:47.038Z,77.29
2018-08-16T03:11:47.033Z,74.12
2018-08-16T03:12:47.073Z,75.95
2018-08-16T03:13:47.014Z,74.22
2018-08-16T03:14:47.008Z,73.45
2018-08-16T03:15:47.003Z,74.02
2018-08-16T03:16:47.004Z,74.89
2018-08-16T03:17:47.002Z,72.88
2018-08-16T03:18:46.994Z,72.88
2018-08-16T03:19:46.990Z,72.39
2018-08-16T03:20:47.024Z,73.65
2018-08-16T03:21:47.003Z,73.45
2018-08-16T03:22:47.063Z,72.59
2018-08-16T03:23:46.977Z,70.57
2018-08-16T03:24:46.967Z,70.86
2018-08-16T03:25:46.970Z,68.85
2018-08-16T03:26:46.984Z,72.39
2018-08-16T03:27:46.983Z,69.71
2018-08-16T03:28:46.964Z,70.67
2018-08-16T03:29:46.962Z,70.09
2018-08-16T03:30:46.969Z,71.53
2018-08-16T03:31:47.007Z,70.76
2018-08-16T03:32:46.984Z,68.08
2018-08-16T03:33:46.960Z,72.39
2018-08-16T03:34:46.941Z,71.63
2018-08-16T03:35:46.933Z,73.35
2018-08-16T03:36:46.935Z,71.53
2018-08-16T03:37:46.927Z,70.67
2018-08-16T03:38:46.930Z,69.42
2018-08-16T03:39:46.959Z,69.90
2018-08-16T03:40:46.941Z,71.63
2018-08-16T03:41:46.917Z,73.16
2018-08-16T03:42:46.901Z,72.49
2018-08-16T03:43:46.892Z,73.99
2018-08-16T03:44:46.904Z,72.39
2018-08-16T03:45:46.916Z,74.98
2018-08-16T03:46:46.890Z,67.47
2018-08-16T03:47:46.897Z,70.83
2018-08-16T03:48:46.878Z,70.83
2018-08-16T03:49:46.897Z,70.64
2018-08-16T03:50:46.868Z,70.35
2018-08-16T03:51:46.871Z,69.96
2018-08-16T03:52:46.862Z,66.51
2018-08-16T03:53:46.894Z,70.54
2018-08-16T03:54:46.851Z,71.31
2018-08-16T03:55:46.857Z,69.68
2018-08-16T03:56:46.862Z,68.91
2018-08-16T03:57:46.865Z,66.32
2018-08-16T03:58:46.839Z,69.96
2018-08-16T03:59:46.848Z,70.54
2018-08-16T04:00:46.859Z,68.24
2018-08-16T04:01:46.846Z,67.76
2018-08-16T04:02:46.818Z,62.01
2018-08-16T04:03:46.837Z,63.64
2018-08-16T04:04:46.837Z,60.76
2018-08-16T04:05:46.835Z,62.59
2018-08-16T04:06:46.847Z,60.38
2018-08-16T04:07:46.802Z,60.96
2018-08-16T04:08:46.802Z,63.92
2018-08-16T04:09:46.832Z,62.20
2018-08-16T04:10:46.796Z,64.79
2018-08-16T04:11:46.784Z,60.38
2018-08-16T04:12:46.796Z,60.47
2018-08-16T04:13:46.781Z,61.53
2018-08-16T04:14:46.776Z,63.54
2018-08-16T04:15:46.777Z,62.20
2018-08-16T04:16:46.793Z,62.96
2018-08-16T04:17:46.762Z,60.67
2018-08-16T04:18:46.761Z,60.67
2018-08-16T04:19:46.768Z,63.16
2018-08-16T04:20:46.783Z,61.72
2018-08-16T04:21:46.746Z,58.84
2018-08-16T04:22:46.743Z,60.76
2018-08-16T04:23:46.747Z,57.03
2018-08-16T04:24:46.736Z,61.24
2018-08-16T04:25:46.729Z,60.86
2018-08-16T04:26:46.726Z,59.52
2018-08-16T04:27:46.740Z,62.20
2018-08-16T04:28:46.732Z,58.84
2018-08-16T04:29:46.738Z,60.47
2018-08-16T04:30:46.709Z,60.19
2018-08-16T04:31:46.711Z,59.90
2018-08-16T04:32:46.700Z,58.56
2018-08-16T04:33:46.700Z,57.03
2018-08-16T04:34:46.698Z,58.37
2018-08-16T04:35:46.693Z,55.11
2018-08-16T04:36:46.713Z,56.35
2018-08-16T04:37:46.703Z,60.28
2018-08-16T04:38:46.733Z,56.64
2018-08-16T04:39:46.710Z,56.54
2018-08-16T04:40:46.694Z,56.16
2018-08-16T04:41:46.808Z,53.96
2018-08-16T04:42:46.661Z,56.07
2018-08-16T04:43:46.674Z,57.21
2018-08-16T04:44:46.649Z,55.68
2018-08-16T04:45:46.663Z,58.17
2018-08-16T04:46:46.669Z,55.11
2018-08-16T04:47:46.641Z,55.30
2018-08-16T04:48:46.661Z,54.91
2018-08-16T04:49:46.625Z,53.77
2018-08-16T04:50:46.624Z,55.21
2018-08-16T04:51:46.621Z,54.24
2018-08-16T04:52:46.642Z,54.05
2018-08-16T04:53:46.613Z,56.26
2018-08-16T04:54:48.570Z,58.27
2018-08-16T04:55:46.614Z,56.16
2018-08-16T04:56:46.630Z,55.30
2018-08-16T04:57:46.657Z,57.79
2018-08-16T04:58:46.628Z,57.82
2018-08-16T04:59:46.583Z,58.11
2018-08-16T05:00:46.579Z,58.39
2018-08-16T05:01:46.579Z,59.45
2018-08-16T05:02:46.576Z,59.64
2018-08-16T05:03:46.575Z,63.09
2018-08-16T05:04:46.575Z,62.13
2018-08-16T05:05:46.596Z,62.42
2018-08-16T05:06:46.568Z,63.76
2018-08-16T05:07:46.551Z,64.95
2018-08-16T05:08:46.550Z,65.14
2018-08-16T05:09:46.555Z,66.29
2018-08-16T05:10:46.595Z,67.92
2018-08-16T05:11:47.065Z,69.74
2018-08-16T05:12:46.544Z,68.30
2018-08-16T05:13:46.552Z,70.32
2018-08-16T05:14:46.572Z,70.80
2018-08-16T05:15:46.534Z,70.51
2018-08-16T05:16:46.588Z,72.43
2018-08-16T05:17:48.083Z,72.28
2018-08-16T05:18:46.597Z,72.95
2018-08-16T05:19:46.522Z,73.43
2018-08-16T05:20:46.507Z,75.15
2018-08-16T05:21:46.499Z,74.58
2018-08-16T05:22:46.511Z,75.35
2018-08-16T05:23:46.507Z,75.82
2018-08-16T05:24:47.069Z,77.08
2018-08-16T05:25:46.516Z,77.01
2018-08-16T05:26:46.496Z,78.75
2018-08-16T05:27:46.529Z,78.45
2018-08-16T05:28:46.485Z,78.55
2018-08-16T05:29:46.524Z,79.71
2018-08-16T05:30:46.505Z,79.52
2018-08-16T05:31:46.590Z,80.28
2018-08-16T05:32:46.480Z,79.90
2018-08-16T05:33:46.461Z,80.19
2018-08-16T05:34:46.460Z,80.76
2018-08-16T05:35:46.485Z,80.47
2018-08-16T05:36:46.462Z,80.86
2018-08-16T05:37:46.505Z,81.34
2018-08-16T05:38:46.455Z,81.92
2018-08-16T05:39:46.454Z,81.34
2018-08-16T05:40:46.456Z,81.72
2018-08-16T05:41:46.468Z,82.49
2018-08-16T05:42:46.477Z,82.92
2018-08-16T05:43:46.439Z,83.30
2018-08-16T05:44:46.435Z,83.01
2018-08-16T05:45:46.447Z,83.30
2018-08-16T05:46:46.436Z,83.49
2018-08-16T05:47:46.429Z,84.17
2018-08-16T05:48:46.446Z,84.21
2018-08-16T05:49:46.442Z,84.50
2018-08-16T05:50:46.437Z,84.21
2018-08-16T05:51:46.420Z,84.98
2018-08-16T05:52:46.414Z,85.17
2018-08-16T05:53:46.411Z,84.21
2018-08-16T05:54:46.409Z,85.46
2018-08-16T05:55:46.411Z,85.07
2018-08-16T05:56:46.406Z,85.17
2018-08-16T05:57:46.410Z,85.17
2018-08-16T05:58:46.408Z,85.46
2018-08-16T05:59:46.411Z,85.17
2018-08-16T06:00:46.427Z,85.17
2018-08-16T06:01:46.411Z,84.26
2018-08-16T06:02:46.414Z,84.26
2018-08-16T06:03:46.438Z,84.84
2018-08-16T06:04:46.398Z,85.13
2018-08-16T06:05:46.393Z,84.84
2018-08-16T06:06:46.400Z,85.71
2018-08-16T06:07:46.399Z,85.75
2018-08-16T06:08:46.391Z,85.46
2018-08-16T06:09:46.400Z,85.65
2018-08-16T06:10:46.382Z,85.94
2018-08-16T06:11:46.382Z,86.42
2018-08-16T06:12:46.381Z,86.18
2018-08-16T06:13:46.380Z,86.18
2018-08-16T06:14:46.376Z,86.46
2018-08-16T06:15:46.378Z,86.18
2018-08-16T06:16:46.369Z,86.18
2018-08-16T06:17:46.369Z,86.69
2018-08-16T06:18:46.370Z,86.51
2018-08-16T06:19:46.365Z,85.83
2018-08-16T06:20:46.365Z,86.56
2018-08-16T06:21:46.365Z,86.36
2018-08-16T06:22:46.363Z,86.36
2018-08-16T06:23:46.364Z,86.71
2018-08-16T06:24:46.361Z,86.75
2018-08-16T06:25:46.360Z,87.42
2018-08-16T06:26:46.356Z,87.23
2018-08-16T06:27:46.365Z,87.42
2018-08-16T06:28:46.354Z,86.94
2018-08-16T06:29:46.354Z,87.13
2018-08-16T06:30:46.350Z,87.13
2018-08-16T06:31:46.416Z,87.52
2018-08-16T06:32:46.354Z,87.52
2018-08-16T06:33:46.347Z,87.04
2018-08-16T06:34:46.348Z,87.81
2018-08-16T06:35:46.347Z,86.89
2018-08-16T06:36:46.344Z,87.56
2018-08-16T06:37:46.346Z,87.46
2018-08-16T06:38:46.350Z,86.89
2018-08-16T06:39:46.343Z,86.69
2018-08-16T06:40:46.342Z,86.51
2018-08-16T06:41:46.341Z,86.89
2018-08-16T06:42:46.344Z,86.65
2018-08-16T06:43:46.337Z,86.83
2018-08-16T06:44:46.331Z,86.83
2018-08-16T06:45:46.423Z,86.69
2018-08-16T06:46:46.390Z,86.26
2018-08-16T06:47:46.404Z,86.51
2018-08-16T06:48:46.337Z,86.26
2018-08-16T06:49:46.352Z,86.93
2018-08-16T06:50:46.503Z,86.35
2018-08-16T06:51:46.765Z,87.12
2018-08-16T06:52:46.330Z,86.07
2018-08-16T06:53:46.330Z,86.55
2018-08-16T06:54:46.324Z,86.65
2018-08-16T06:55:46.325Z,85.49
2018-08-16T06:56:46.319Z,86.69
2018-08-16T06:57:51.128Z,86.88
2018-08-16T06:58:46.339Z,86.59
2018-08-16T06:59:46.320Z,86.40
2018-08-16T07:00:46.320Z,85.91
2018-08-16T07:01:46.329Z,85.05
2018-08-16T07:02:46.325Z,86.01
2018-08-16T07:03:46.355Z,85.72
2018-08-16T07:05:07.338Z,85.91
2018-08-16T07:06:09.133Z,85.47
2018-08-16T07:06:47.157Z,85.43
2018-08-16T07:07:47.140Z,86.25
2018-08-16T07:08:48.127Z,84.86
2018-08-16T07:09:47.133Z,85.34
2018-08-16T07:10:46.317Z,85.05
2018-08-16T07:11:46.312Z,85.05
2018-08-16T07:12:46.308Z,84.56
2018-08-16T07:13:46.307Z,85.57
2018-08-16T07:14:46.329Z,84.90
2018-08-16T07:15:46.315Z,85.28
2018-08-16T07:16:46.313Z,85.19
2018-08-16T07:17:46.317Z,84.61
2018-08-16T07:18:47.227Z,84.36
2018-08-16T07:19:46.316Z,84.84
2018-08-16T07:20:46.307Z,84.36
2018-08-16T07:21:47.146Z,84.36
2018-08-16T07:22:47.147Z,84.36
2018-08-16T07:23:46.301Z,84.17
2018-08-16T07:24:47.166Z,82.92
2018-08-16T07:25:46.309Z,83.73
2018-08-16T07:26:46.308Z,82.67
2018-08-16T07:27:46.318Z,82.96
2018-08-16T07:28:46.321Z,82.86
2018-08-16T07:29:46.333Z,82.61
2018-08-16T07:30:46.311Z,82.67
2018-08-16T07:31:46.296Z,81.74
2018-08-16T07:32:46.293Z,81.84
2018-08-16T07:33:46.292Z,81.49
2018-08-16T07:34:46.302Z,82.07
2018-08-16T07:35:46.311Z,80.76
2018-08-16T07:36:46.305Z,80.28
2018-08-16T07:37:46.319Z,79.60
2018-08-16T07:38:46.313Z,79.02
2018-08-16T07:39:46.528Z,78.54
2018-08-16T07:40:46.636Z,79.50
2018-08-16T07:41:46.383Z,79.60
2018-08-16T07:42:46.333Z,78.87
2018-08-16T07:43:46.325Z,78.09
2018-08-16T07:44:46.314Z,77.90
2018-08-16T07:45:46.446Z,77.65
2018-08-16T07:46:46.318Z,77.45
2018-08-16T07:47:46.308Z,77.84
2018-08-16T07:48:46.309Z,77.69
2018-08-16T07:49:47.224Z,76.78
2018-08-16T07:50:46.321Z,77.59
2018-08-16T07:51:46.458Z,75.46
2018-08-16T07:52:46.319Z,76.33
2018-08-16T07:53:46.323Z,75.79
2018-08-16T07:54:46.333Z,74.53
2018-08-16T07:55:46.332Z,75.40
2018-08-16T07:56:47.166Z,74.82
2018-08-16T07:57:46.339Z,73.57
2018-08-16T07:58:46.337Z,73.47
2018-08-16T07:59:46.342Z,74.82
2018-08-16T08:00:46.387Z,74.92
2018-08-16T08:01:47.181Z,74.73
2018-08-16T08:02:46.380Z,73.66
2018-08-16T08:03:46.353Z,74.63
2018-08-16T08:04:46.360Z,73.50
2018-08-16T08:05:46.396Z,74.66
2018-08-16T08:06:46.375Z,74.08
2018-08-16T08:07:46.519Z,73.83
2018-08-16T08:08:46.444Z,72.77
2018-08-16T08:09:46.472Z,72.28
2018-08-16T08:10:46.385Z,72.67
2018-08-16T08:11:46.396Z,72.09
2018-08-16T08:12:47.400Z,72.77
2018-08-16T08:13:46.407Z,72.28
2018-08-16T08:14:46.437Z,72.28
2018-08-16T08:15:46.407Z,72.12
2018-08-16T08:16:46.424Z,71.96
2018-08-16T08:17:46.410Z,71.19
2018-08-16T08:18:46.432Z,69.93
2018-08-16T08:19:46.442Z,70.61
2018-08-16T08:20:46.431Z,67.24
2018-08-16T08:21:47.192Z,65.89
2018-08-16T08:22:46.434Z,67.92
2018-08-16T08:23:46.455Z,68.21
2018-08-16T08:24:46.453Z,69.28
2018-08-16T08:25:46.456Z,69.09
2018-08-16T08:26:46.465Z,67.44
2018-08-16T08:27:46.465Z,67.44
2018-08-16T08:28:46.477Z,66.60
2018-08-16T08:29:46.472Z,66.50
2018-08-16T08:30:46.484Z,66.79
2018-08-16T08:31:46.597Z,66.60
2018-08-16T08:32:46.491Z,65.82
2018-08-16T08:33:46.496Z,66.24
2018-08-16T08:34:46.510Z,65.27
2018-08-16T08:35:46.506Z,64.23
2018-08-16T08:36:46.517Z,63.84
2018-08-16T08:37:46.520Z,63.84
2018-08-16T08:38:46.527Z,64.91
2018-08-16T08:39:47.201Z,63.29
2018-08-16T08:40:46.542Z,64.26
2018-08-16T08:41:46.542Z,63.20
2018-08-16T08:42:46.550Z,62.90
2018-08-16T08:43:57.208Z,62.13
2018-08-16T08:44:46.560Z,63.20
2018-08-16T08:45:46.566Z,61.74
2018-08-16T08:46:46.569Z,62.35
2018-08-16T08:47:46.579Z,62.16
2018-08-16T08:48:46.584Z,60.99
2018-08-16T08:49:46.590Z,62.16
2018-08-16T08:50:46.596Z,61.67
2018-08-16T08:51:46.603Z,61.28
2018-08-16T08:52:46.643Z,57.97
2018-08-16T08:53:46.663Z,58.17
2018-08-16T08:54:46.628Z,59.72
2018-08-16T08:55:47.216Z,59.11
2018-08-16T08:56:47.223Z,60.96
2018-08-16T08:59:20.894Z,60.21
2018-08-16T09:00:20.110Z,60.50
2018-08-16T09:02:15.819Z,59.53
2018-08-16T09:03:15.258Z,58.56
2018-08-16T09:05:09.315Z,58.43
2018-08-16T09:06:08.962Z,59.47
2018-08-16T09:08:02.979Z,61.58
2018-08-16T09:09:02.560Z,62.07
2018-08-16T09:10:02.587Z,61.97
2018-08-16T09:11:02.532Z,62.26
2018-08-16T09:12:03.245Z,63.13
2018-08-16T09:13:02.509Z,62.35
2018-08-16T09:14:02.509Z,62.19
2018-08-16T09:15:04.309Z,59.11
2018-08-16T09:16:02.530Z,59.50
2018-08-16T09:17:02.550Z,60.96
2018-08-16T09:18:02.620Z,60.11
2018-08-16T09:19:02.576Z,60.70
2018-08-16T09:20:02.564Z,59.72
2018-08-16T09:21:02.582Z,60.50
2018-08-16T09:22:02.558Z,59.05
2018-08-16T09:23:02.569Z,58.62
2018-08-16T09:24:02.594Z,59.38
2018-08-16T09:25:02.576Z,59.47
2018-08-16T09:26:02.604Z,59.67
2018-08-16T09:27:03.364Z,62.16
2018-08-16T09:28:02.594Z,62.00
2018-08-16T09:29:03.332Z,61.15
2018-08-16T09:30:02.597Z,59.14
2018-08-16T09:31:02.610Z,57.97
2018-08-16T09:32:02.616Z,58.26
2018-08-16T09:33:02.617Z,58.36
2018-08-16T09:34:02.621Z,58.14
2018-08-16T09:35:03.390Z,58.40
2018-08-16T09:36:02.634Z,59.57
2018-08-16T09:37:02.643Z,59.47
2018-08-16T09:38:02.659Z,59.41
2018-08-16T09:39:02.691Z,59.41
2018-08-16T09:40:02.706Z,59.89
2018-08-16T09:41:02.679Z,60.54
2018-08-16T09:42:02.675Z,61.71
2018-08-16T09:43:02.695Z,61.54
2018-08-16T09:44:02.688Z,59.72
2018-08-16T09:45:02.697Z,58.39
2018-08-16T09:46:02.699Z,57.90
2018-08-16T09:47:02.717Z,57.12
2018-08-16T09:48:02.722Z,56.45
2018-08-16T09:49:02.717Z,55.86
2018-08-16T09:50:02.729Z,57.32
2018-08-16T09:51:02.728Z,58.13
2018-08-16T09:52:02.755Z,57.06
2018-08-16T09:53:02.733Z,56.27
2018-08-16T09:54:02.775Z,57.06
2018-08-16T09:55:02.752Z,56.27
2018-08-16T09:56:02.771Z,54.55
2018-08-16T09:57:02.767Z,56.18
2018-08-16T09:58:03.800Z,55.72
2018-08-16T09:59:02.788Z,54.09
2018-08-16T10:00:02.822Z,53.28
2018-08-16T10:01:02.795Z,54.21
2018-08-16T10:02:02.831Z,55.27
2018-08-16T10:03:02.828Z,55.30
2018-08-16T10:04:02.838Z,55.89
2018-08-16T10:05:02.835Z,55.89
2018-08-16T10:06:02.828Z,56.70
2018-08-16T10:07:02.855Z,55.04
2018-08-16T10:08:02.838Z,55.36
2018-08-16T10:09:02.869Z,54.90
2018-08-16T10:10:02.863Z,54.34
2018-08-16T10:11:02.882Z,53.00
2018-08-16T10:12:02.888Z,52.61
2018-08-16T10:13:02.897Z,52.00
2018-08-16T10:14:02.874Z,51.31
2018-08-16T10:15:02.899Z,52.29
2018-08-16T10:16:02.893Z,52.68
2018-08-16T10:17:02.905Z,52.95
2018-08-16T10:18:02.919Z,53.24
2018-08-16T10:19:02.938Z,53.46
2018-08-16T10:20:02.948Z,52.85
2018-08-16T10:21:02.950Z,53.05
2018-08-16T10:22:02.967Z,54.05
2018-08-16T10:23:02.992Z,53.66
2018-08-16T10:24:02.978Z,53.39
2018-08-16T10:25:02.992Z,52.12
2018-08-16T10:26:03.868Z,51.37
2018-08-16T10:27:03.035Z,50.39
2018-08-16T10:28:03.857Z,50.32
2018-08-16T10:29:03.009Z,50.22
2018-08-16T10:30:03.004Z,50.32
2018-08-16T10:31:03.015Z,51.00
2018-08-16T10:32:03.015Z,48.94
2018-08-16T10:33:03.077Z,48.14
2018-08-16T10:34:03.030Z,49.12
2018-08-16T10:35:03.032Z,49.32
2018-08-16T10:36:04.886Z,50.20
2018-08-16T10:37:03.146Z,47.56
2018-08-16T10:38:03.090Z,47.75
2018-08-16T10:39:03.056Z,48.22
2018-08-16T10:40:03.084Z,48.58
2018-08-16T10:43:03.161Z,50.16
2018-08-16T10:43:37.000Z,50.04
2018-08-16T10:45:37.191Z,50.20
2018-08-16T10:46:32.324Z,49.51
2018-08-16T10:48:25.870Z,47.44
2018-08-16T10:49:27.139Z,48.19
2018-08-16T10:51:38.793Z,49.49
2018-08-16T10:52:23.257Z,49.58
2018-08-16T10:54:17.025Z,50.16
2018-08-16T10:55:16.298Z,48.44
2018-08-16T10:57:10.575Z,47.87
2018-08-16T10:58:10.461Z,48.77
2018-08-16T11:00:13.399Z,46.06
2018-08-16T11:02:19.429Z,46.04
2018-08-16T11:03:19.978Z,46.23
2018-08-16T11:05:13.605Z,46.21
2018-08-16T11:06:12.789Z,46.88
2018-08-16T11:08:07.253Z,49.80
2018-08-16T11:09:07.279Z,47.77
2018-08-16T11:11:09.343Z,46.36
2018-08-16T11:12:02.424Z,45.72
2018-08-16T11:14:00.867Z,43.85
2018-08-16T11:14:58.317Z,44.62
2018-08-16T11:16:52.861Z,45.62
2018-08-16T11:17:52.271Z,43.56
2018-08-16T11:19:55.441Z,43.69
2018-08-16T11:20:48.833Z,43.96
2018-08-16T11:22:47.232Z,45.61
2018-08-16T11:23:45.302Z,46.17
2018-08-16T11:25:41.183Z,46.17
2018-08-16T11:26:40.984Z,45.39
2018-08-16T11:28:37.649Z,47.92
2018-08-16T11:29:35.640Z,48.24
2018-08-16T11:31:40.352Z,45.23
2018-08-16T11:32:31.847Z,45.23
2018-08-16T11:34:31.000Z,45.75
2018-08-16T11:35:24.059Z,45.45
2018-08-16T11:37:18.380Z,43.71
2018-08-16T11:38:17.653Z,43.52
2018-08-16T11:40:13.305Z,44.89
2018-08-16T11:41:12.409Z,43.62
2018-08-16T11:42:14.084Z,44.10
2018-08-16T11:43:12.382Z,42.64
2018-08-16T11:44:14.103Z,43.62
2018-08-16T11:45:14.728Z,44.30
2018-08-16T11:46:14.086Z,44.49
2018-08-16T11:47:14.085Z,43.89
2018-08-16T11:48:12.423Z,44.67
2018-08-16T11:50:48.228Z,42.68
2018-08-16T11:51:47.740Z,44.19
2018-08-16T11:53:42.990Z,44.31
2018-08-16T11:54:42.060Z,44.48
2018-08-16T11:56:42.866Z,45.92
2018-08-16T11:57:40.804Z,47.22
2018-08-16T11:59:36.501Z,46.46
2018-08-16T12:00:36.134Z,45.61
2018-08-16T12:02:31.204Z,44.74
2018-08-16T12:03:31.087Z,44.18
2018-08-16T12:05:25.058Z,44.30
2018-08-16T12:06:25.369Z,42.64
2018-08-16T12:08:28.996Z,42.66
2018-08-16T12:09:19.489Z,42.58
2018-08-16T12:11:15.893Z,42.09
2018-08-16T12:13:29.783Z,40.16
2018-08-16T12:14:29.591Z,41.70
2018-08-16T12:16:24.457Z,41.50
2018-08-16T12:17:23.088Z,40.92
2018-08-16T12:19:17.216Z,42.02
2018-08-16T12:20:16.871Z,40.45
2018-08-16T12:22:10.880Z,38.84
2018-08-16T12:23:10.456Z,40.00
2018-08-16T12:25:17.846Z,40.78
2018-08-16T12:26:04.083Z,40.09
2018-08-16T12:27:58.098Z,40.29
2018-08-16T12:28:57.739Z,40.19
2018-08-16T12:30:51.918Z,40.16
2018-08-16T12:31:51.535Z,41.38
2018-08-16T12:33:48.074Z,41.99
2018-08-16T12:34:47.239Z,42.77
2018-08-16T12:36:41.218Z,42.42
2018-08-16T12:37:40.782Z,41.64
2018-08-16T12:39:34.923Z,41.52
2018-08-16T12:40:34.573Z,41.93
2018-08-16T12:42:28.576Z,41.15
2018-08-16T12:43:28.130Z,40.37
2018-08-16T12:45:22.303Z,40.84
2018-08-16T12:46:21.890Z,42.09
2018-08-16T12:48:16.576Z,43.16
2018-08-16T12:49:15.847Z,42.79
2018-08-16T12:51:10.351Z,42.09
2018-08-16T12:52:09.425Z,42.58
2018-08-16T12:54:05.111Z,41.42
2018-08-16T12:55:04.143Z,41.72
2018-08-16T12:56:58.984Z,41.89
2018-08-16T12:57:57.880Z,42.58
2018-08-16T12:59:52.015Z,42.01
2018-08-16T13:00:51.760Z,40.86
2018-08-16T13:02:46.275Z,40.25
2018-08-16T13:03:45.337Z,40.23
2018-08-16T13:05:45.791Z,41.19
2018-08-16T13:06:44.739Z,41.58
2018-08-16T13:08:38.648Z,42.36
2018-08-16T13:09:38.262Z,42.58
2018-08-16T13:11:32.996Z,41.70
2018-08-16T13:12:32.194Z,42.38
2018-08-16T13:14:26.097Z,42.03
2018-08-16T13:15:25.708Z,40.56
2018-08-16T13:17:20.156Z,40.29
2018-08-16T13:18:19.353Z,40.08
2018-08-16T13:20:13.494Z,40.47
2018-08-16T13:21:13.001Z,41.23
2018-08-16T13:23:09.776Z,40.16
2018-08-16T13:24:09.962Z,40.84
2018-08-16T13:26:03.381Z,39.69
2018-08-16T13:27:02.048Z,40.27
2018-08-16T13:29:01.183Z,40.08
2018-08-16T13:30:00.471Z,39.90
2018-08-16T13:31:54.661Z,40.00
2018-08-16T13:32:53.901Z,40.08
2018-08-16T13:34:47.926Z,40.88
2018-08-16T13:35:47.414Z,40.97
2018-08-16T13:37:42.430Z,40.88
2018-08-16T13:38:42.136Z,39.51
2018-08-16T13:40:50.995Z,40.94
2018-08-16T13:41:37.533Z,41.72
2018-08-16T13:43:30.664Z,41.52
2018-08-16T13:44:30.469Z,41.72
2018-08-16T13:46:24.305Z,41.74
2018-08-16T13:47:24.010Z,41.05
2018-08-16T13:49:18.821Z,40.43
2018-08-16T13:50:18.520Z,41.56
2018-08-16T13:52:12.452Z,42.65
2018-08-16T13:53:12.193Z,43.04
2018-08-16T13:55:06.262Z,42.48
2018-08-16T13:56:05.831Z,41.80
2018-08-16T13:57:05.967Z,41.80
2018-08-16T13:58:06.264Z,41.99
2018-08-16T13:59:05.839Z,42.19