createdAt,value
2022-09-01T00:00:50.446Z,89.98
2022-09-01T00:01:50.745Z,89.90
2022-09-01T00:02:47.961Z,89.92
2022-09-01T00:03:48.724Z,90.19
2022-09-01T00:04:46.470Z,90.17
2022-09-01T00:05:46.326Z,90.25
2022-09-01T00:06:43.865Z,90.98
2022-09-01T00:07:40.578Z,91.18
2022-09-01T00:08:37.260Z,91.43
2022-09-01T00:09:34.544Z,91.54
2022-09-01T00:10:31.464Z,91.19
2022-09-01T00:11:29.444Z,91.56
2022-09-01T00:12:26.602Z,91.45
2022-09-01T00:13:23.248Z,91.21
2022-09-01T00:14:29.914Z,90.85
2022-09-01T00:15:27.720Z,90.99
2022-09-01T00:16:24.887Z,90.95
2022-09-01T00:17:22.283Z,91.03
2022-09-01T00:18:19.818Z,91.11
2022-09-01T00:19:16.815Z,90.90
2022-09-01T00:20:18.223Z,90.94
2022-09-01T00:21:28.004Z,90.83
2022-09-01T00:22:24.682Z,90.78
2022-09-01T00:23:21.382Z,90.97
2022-09-01T00:24:19.819Z,91.18
2022-09-01T00:25:18.894Z,91.40
2022-09-01T00:26:15.679Z,91.83
2022-09-01T00:27:12.337Z,91.92
2022-09-01T00:28:09.633Z,92.12
2022-09-01T00:29:07.174Z,92.14
2022-09-01T00:30:04.448Z,92.34
2022-09-01T00:31:01.663Z,92.38
2022-09-01T00:31:58.499Z,92.45
2022-09-01T00:32:55.111Z,92.79
2022-09-01T00:33:51.842Z,92.68
2022-09-01T00:34:48.532Z,92.92
2022-09-01T00:35:45.397Z,93.13
2022-09-01T00:36:42.478Z,93.13
2022-09-01T00:37:39.129Z,93.20
2022-09-01T00:38:35.968Z,93.25
2022-09-01T00:39:32.791Z,93.40
2022-09-01T00:40:29.559Z,93.57
2022-09-01T00:41:30.140Z,93.76
2022-09-01T00:42:27.145Z,93.77
2022-09-01T00:43:41.891Z,93.88
2022-09-01T00:44:39.302Z,93.95
2022-09-01T00:45:36.049Z,93.99
2022-09-01T00:46:49.543Z,94.06
2022-09-01T00:47:46.969Z,93.99
2022-09-01T00:48:43.932Z,94.10
2022-09-01T00:49:45.089Z,94.40
2022-09-01T00:50:42.191Z,94.39
2022-09-01T00:51:42.547Z,94.46
2022-09-01T00:52:44.962Z,94.23
2022-09-01T00:53:44.012Z,94.15
2022-09-01T00:54:45.873Z,94.19
2022-09-01T00:55:42.568Z,94.34
2022-09-01T00:56:41.042Z,94.51
2022-09-01T00:57:44.214Z,94.82
2022-09-01T00:58:41.451Z,94.94
2022-09-01T00:59:46.040Z,95.27
2022-09-01T01:00:44.719Z,95.26
2022-09-01T01:01:41.488Z,95.50
2022-09-01T01:02:40.603Z,95.67
2022-09-01T01:03:39.356Z,95.52
2022-09-01T01:04:36.088Z,95.56
2022-09-01T01:05:37.079Z,95.61
2022-09-01T01:06:33.843Z,95.52
2022-09-01T01:07:30.877Z,95.63
2022-09-01T01:08:34.336Z,95.79
2022-09-01T01:09:35.851Z,95.93
2022-09-01T01:10:35.970Z,96.01
2022-09-01T01:11:32.736Z,96.15
2022-09-01T01:12:30.911Z,96.02
2022-09-01T01:13:28.840Z,96.07
2022-09-01T01:14:27.789Z,95.97
2022-09-01T01:15:24.501Z,95.96
2022-09-01T01:16:23.032Z,95.81
2022-09-01T01:17:21.733Z,95.87
2022-09-01T01:18:22.985Z,95.75
2022-09-01T01:19:43.016Z,95.91
2022-09-01T01:20:59.206Z,95.62
2022-09-01T01:22:15.433Z,95.81
2022-09-01T01:23:28.892Z,95.97
2022-09-01T01:24:26.580Z,96.08
2022-09-01T01:25:24.020Z,95.94
2022-09-01T01:26:20.864Z,96.03
2022-09-01T01:27:21.891Z,95.88
2022-09-01T01:28:26.885Z,95.76
2022-09-01T01:29:24.182Z,95.55
2022-09-01T01:30:21.043Z,95.51
2022-09-01T01:31:23.024Z,95.18
2022-09-01T01:32:20.732Z,94.81
2022-09-01T01:33:17.573Z,94.71
2022-09-01T01:34:17.848Z,94.64
2022-09-01T01:35:17.457Z,94.56
2022-09-01T01:36:36.386Z,94.91
2022-09-01T01:37:36.382Z,94.76
2022-09-01T01:38:35.401Z,94.66
2022-09-01T01:39:32.644Z,94.50
2022-09-01T01:40:30.109Z,94.52
2022-09-01T01:41:27.023Z,94.71
2022-09-01T01:42:25.205Z,94.86
2022-09-01T01:43:24.038Z,94.78
2022-09-01T01:44:27.964Z,94.44
2022-09-01T01:45:25.422Z,94.20
2022-09-01T01:46:22.795Z,94.58
2022-09-01T01:47:20.492Z,94.23
2022-09-01T01:48:24.683Z,94.30
2022-09-01T01:49:25.565Z,94.36
2022-09-01T01:50:25.277Z,94.10
2022-09-01T01:51:26.858Z,94.25
2022-09-01T01:52:26.256Z,93.99
2022-09-01T01:53:23.833Z,94.04
2022-09-01T01:54:20.549Z,93.95
2022-09-01T01:55:19.420Z,94.12
2022-09-01T01:56:18.526Z,94.10
2022-09-01T01:57:18.337Z,93.94
2022-09-01T01:58:15.843Z,93.91
2022-09-01T01:59:14.901Z,93.66
2022-09-01T02:00:13.032Z,93.88
2022-09-01T02:01:11.900Z,93.83
2022-09-01T02:02:10.491Z,93.41
2022-09-01T02:03:07.562Z,93.14
2022-09-01T02:04:05.766Z,93.35
2022-09-01T02:05:02.563Z,93.27
2022-09-01T02:06:04.766Z,93.12
2022-09-01T02:07:01.514Z,93.44
2022-09-01T02:08:04.052Z,93.60
2022-09-01T02:09:01.632Z,93.97
2022-09-01T02:09:58.384Z,94.32
2022-09-01T02:10:57.884Z,94.46
2022-09-01T02:11:57.172Z,94.67
2022-09-01T02:12:54.048Z,94.91
2022-09-01T02:13:54.470Z,95.10
2022-09-01T02:14:53.153Z,95.31
2022-09-01T02:15:53.977Z,95.40
2022-09-01T02:16:50.778Z,95.44
2022-09-01T02:17:48.946Z,95.37
2022-09-01T02:18:49.952Z,95.55
2022-09-01T02:19:47.525Z,95.78
2022-09-01T02:20:49.488Z,95.63
2022-09-01T02:21:55.936Z,95.68
2022-09-01T02:22:55.460Z,95.76
2022-09-01T02:24:02.143Z,95.32
2022-09-01T02:25:01.007Z,95.18
2022-09-01T02:26:18.165Z,95.25
2022-09-01T02:27:15.820Z,95.14
2022-09-01T02:28:16.158Z,95.13
2022-09-01T02:29:21.210Z,95.57
2022-09-01T02:30:17.976Z,95.75
2022-09-01T02:31:14.726Z,95.51
2022-09-01T02:32:11.785Z,95.66
2022-09-01T02:33:09.260Z,95.78
2022-09-01T02:34:10.728Z,96.20
2022-09-01T02:35:10.128Z,96.33
2022-09-01T02:36:12.808Z,96.57
2022-09-01T02:37:09.416Z,96.59
2022-09-01T02:38:07.025Z,96.31
2022-09-01T02:39:03.972Z,96.23
2022-09-01T02:40:00.667Z,96.34
2022-09-01T02:40:58.517Z,96.39
2022-09-01T02:41:56.125Z,96.03
2022-09-01T02:42:55.439Z,96.09
2022-09-01T02:43:54.275Z,96.00
2022-09-01T02:44:50.955Z,95.97
2022-09-01T02:45:52.948Z,96.16
2022-09-01T02:46:50.583Z,95.88
2022-09-01T02:47:48.592Z,95.97
2022-09-01T02:48:46.387Z,95.91
2022-09-01T02:49:43.134Z,95.74
2022-09-01T02:50:41.562Z,95.98
2022-09-01T02:51:38.615Z,95.97
2022-09-01T02:52:38.208Z,96.36
2022-09-01T02:53:36.046Z,96.65
2022-09-01T02:54:33.261Z,96.85
2022-09-01T02:55:29.889Z,97.11
2022-09-01T02:56:27.580Z,97.25
2022-09-01T02:57:24.591Z,97.42
2022-09-01T02:58:22.894Z,97.58
2022-09-01T02:59:24.720Z,97.75
2022-09-01T03:00:22.921Z,97.90
2022-09-01T03:01:38.064Z,97.73
2022-09-01T03:02:36.021Z,97.58
2022-09-01T03:03:35.832Z,97.41
2022-09-01T03:04:35.514Z,97.66
2022-09-01T03:05:34.634Z,97.73
2022-09-01T03:06:34.631Z,97.74
2022-09-01T03:07:32.063Z,97.93
2022-09-01T03:08:28.704Z,98.00
2022-09-01T03:09:25.384Z,98.12
2022-09-01T03:10:27.173Z,98.06
2022-09-01T03:11:24.697Z,98.10
2022-09-01T03:12:21.393Z,98.11
2022-09-01T03:13:21.994Z,98.27
2022-09-01T03:14:19.086Z,98.12
2022-09-01T03:15:15.756Z,98.33
2022-09-01T03:16:13.000Z,98.39
2022-09-01T03:17:09.783Z,98.43
2022-09-01T03:18:08.548Z,98.37
2022-09-01T03:19:11.153Z,98.66
2022-09-01T03:20:07.899Z,98.65
2022-09-01T03:21:06.231Z,98.65
2022-09-01T03:22:02.971Z,98.65
2022-09-01T03:23:01.337Z,98.74
2022-09-01T03:23:59.461Z,98.53
2022-09-01T03:24:57.709Z,98.58
2022-09-01T03:25:54.716Z,98.45
2022-09-01T03:26:51.749Z,98.43
2022-09-01T03:27:48.384Z,98.38
2022-09-01T03:28:46.264Z,98.55
2022-09-01T03:29:42.949Z,98.33
2022-09-01T03:30:46.041Z,98.30
2022-09-01T03:31:42.995Z,98.31
2022-09-01T03:32:39.893Z,98.29
2022-09-01T03:33:36.921Z,98.50
2022-09-01T03:34:34.557Z,98.44
2022-09-01T03:35:32.095Z,98.62
2022-09-01T03:36:31.039Z,98.52
2022-09-01T03:37:27.745Z,98.54
2022-09-01T03:38:25.606Z,98.42
2022-09-01T03:39:22.384Z,98.28
2022-09-01T03:40:19.403Z,98.20
2022-09-01T03:41:18.644Z,98.00
2022-09-01T03:42:25.975Z,98.04
2022-09-01T03:43:27.223Z,98.11
2022-09-01T03:44:35.422Z,98.34
2022-09-01T03:45:38.513Z,98.37
2022-09-01T03:46:37.181Z,98.34
2022-09-01T03:47:33.926Z,98.28
2022-09-01T03:48:31.757Z,98.57
2022-09-01T03:49:28.651Z,98.61
2022-09-01T03:50:25.605Z,98.51
2022-09-01T03:51:24.058Z,98.40
2022-09-01T03:52:21.080Z,98.30
2022-09-01T03:53:20.781Z,98.20
2022-09-01T03:54:17.850Z,98.31
2022-09-01T03:55:18.420Z,98.42
2022-09-01T03:56:15.927Z,98.37
2022-09-01T03:57:13.889Z,98.56
2022-09-01T03:58:14.794Z,98.48
2022-09-01T03:59:17.295Z,98.50
2022-09-01T04:00:21.060Z,98.58
2022-09-01T04:01:19.279Z,98.66
2022-09-01T04:02:15.992Z,98.51
2022-09-01T04:03:13.920Z,98.58
2022-09-01T04:04:14.959Z,98.46
2022-09-01T04:05:11.690Z,98.38
2022-09-01T04:06:10.195Z,98.50
2022-09-01T04:07:07.490Z,98.60
2022-09-01T04:08:07.966Z,98.60
2022-09-01T04:09:04.762Z,98.60
2022-09-01T04:10:01.473Z,98.80
2022-09-01T04:11:02.877Z,98.56
2022-09-01T04:11:59.841Z,98.58
2022-09-01T04:12:59.146Z,98.71
2022-09-01T04:13:55.758Z,98.60
2022-09-01T04:14:52.367Z,98.52
2022-09-01T04:15:50.053Z,98.44
2022-09-01T04:17:05.458Z,98.68
2022-09-01T04:18:09.743Z,98.87
2022-09-01T04:19:16.010Z,98.97
2022-09-01T04:20:13.102Z,98.65
2022-09-01T04:21:10.577Z,98.84
2022-09-01T04:22:08.111Z,98.68
2022-09-01T04:23:10.866Z,98.68
2022-09-01T04:24:09.088Z,98.66
2022-09-01T04:25:06.777Z,98.58
2022-09-01T04:26:10.046Z,98.60
2022-09-01T04:27:07.681Z,98.69
2022-09-01T04:28:13.037Z,98.57
2022-09-01T04:29:11.756Z,98.64
2022-09-01T04:30:11.833Z,98.57
2022-09-01T04:31:15.013Z,98.50
2022-09-01T04:32:15.857Z,98.61
2022-09-01T04:33:13.163Z,98.69
2022-09-01T04:34:16.327Z,98.57
2022-09-01T04:35:17.210Z,98.28
2022-09-01T04:36:19.665Z,97.65
2022-09-01T04:37:18.876Z,97.32
2022-09-01T04:38:15.902Z,97.14
2022-09-01T04:39:13.464Z,96.68
2022-09-01T04:40:10.711Z,96.27
2022-09-01T04:41:09.517Z,96.18
2022-09-01T04:42:09.080Z,95.83
2022-09-01T04:43:09.228Z,95.71
2022-09-01T04:44:07.198Z,95.67
2022-09-01T04:45:10.029Z,95.76
2022-09-01T04:46:07.566Z,95.67
2022-09-01T04:47:07.106Z,95.72
2022-09-01T04:48:05.535Z,95.58
2022-09-01T04:49:13.158Z,95.59
2022-09-01T04:50:14.821Z,95.23
2022-09-01T04:51:12.758Z,95.12
2022-09-01T04:52:09.491Z,94.77
2022-09-01T04:53:06.847Z,94.54
2022-09-01T04:54:03.748Z,94.24
2022-09-01T04:55:00.690Z,94.17
2022-09-01T04:56:04.580Z,93.97
2022-09-01T04:57:01.249Z,93.88
2022-09-01T04:58:08.338Z,94.09
2022-09-01T04:59:08.174Z,93.96
2022-09-01T05:00:05.387Z,93.85
2022-09-01T05:01:06.563Z,93.55
2022-09-01T05:02:03.273Z,93.60
2022-09-01T05:03:06.161Z,93.88
2022-09-01T05:04:04.080Z,93.62
2022-09-01T05:05:03.542Z,93.42
2022-09-01T05:06:02.567Z,93.11
2022-09-01T05:07:01.209Z,93.01
2022-09-01T05:07:58.012Z,92.89
2022-09-01T05:08:57.879Z,93.02
2022-09-01T05:09:58.071Z,93.40
2022-09-01T05:10:57.466Z,93.37
2022-09-01T05:11:54.111Z,93.22
2022-09-01T05:12:52.408Z,93.04
2022-09-01T05:13:49.983Z,92.70
2022-09-01T05:14:48.623Z,92.65
2022-09-01T05:15:47.164Z,92.27
2022-09-01T05:16:45.081Z,92.06
2022-09-01T05:17:42.051Z,91.65
2022-09-01T05:18:47.771Z,91.54
2022-09-01T05:19:47.821Z,91.08
2022-09-01T05:20:44.609Z,91.04
2022-09-01T05:21:45.707Z,91.38
2022-09-01T05:22:42.423Z,91.35
2022-09-01T05:23:42.640Z,91.00
2022-09-01T05:24:42.120Z,90.62
2022-09-01T05:25:42.008Z,90.44
2022-09-01T05:26:40.525Z,90.29
2022-09-01T05:27:39.773Z,90.07
2022-09-01T05:28:36.477Z,89.88
2022-09-01T05:29:34.328Z,90.09
2022-09-01T05:30:31.070Z,89.63
2022-09-01T05:31:29.727Z,89.13
2022-09-01T05:32:27.573Z,89.10
2022-09-01T05:33:24.734Z,88.73
2022-09-01T05:34:29.821Z,88.14
2022-09-01T05:35:32.403Z,87.92
2022-09-01T05:36:33.897Z,87.43
2022-09-01T05:37:30.555Z,87.52
2022-09-01T05:38:27.189Z,87.72
2022-09-01T05:39:25.072Z,88.04
2022-09-01T05:40:22.094Z,87.34
2022-09-01T05:41:20.408Z,86.65
2022-09-01T05:42:17.725Z,87.33
2022-09-01T05:43:14.907Z,87.86
2022-09-01T05:44:14.179Z,87.85
2022-09-01T05:45:14.384Z,88.76
2022-09-01T05:46:11.071Z,88.86
2022-09-01T05:47:09.711Z,88.68
2022-09-01T05:48:12.645Z,88.15
2022-09-01T05:49:14.010Z,88.12
2022-09-01T05:50:14.621Z,88.57
2022-09-01T05:51:40.209Z,89.00
2022-09-01T05:52:34.385Z,87.35
2022-09-01T05:53:31.062Z,87.20
2022-09-01T05:54:29.265Z,87.68
2022-09-01T05:55:27.741Z,87.85
2022-09-01T05:56:27.228Z,87.35
2022-09-01T05:57:34.340Z,86.99
2022-09-01T05:59:22.450Z,86.19
2022-09-01T05:59:53.899Z,85.14
2022-09-01T06:00:52.125Z,85.17
2022-09-01T06:01:50.478Z,85.55
2022-09-01T06:02:47.428Z,86.32
2022-09-01T06:03:44.774Z,86.99
2022-09-01T06:04:42.190Z,88.13
2022-09-01T06:05:39.860Z,88.07
2022-09-01T06:07:07.186Z,87.60
2022-09-01T06:08:07.216Z,87.08
2022-09-01T06:09:06.966Z,87.26
2022-09-01T06:10:04.454Z,87.28
2022-09-01T06:11:01.490Z,86.47
2022-09-01T06:11:58.098Z,87.47
2022-09-01T06:12:54.847Z,87.63
2022-09-01T06:13:56.930Z,87.09
2022-09-01T06:14:56.676Z,87.45
2022-09-01T06:15:58.348Z,87.51
2022-09-01T06:16:55.013Z,86.70
2022-09-01T06:17:52.509Z,86.84
2022-09-01T06:18:50.662Z,87.70
2022-09-01T06:19:58.647Z,87.48
2022-09-01T06:20:55.809Z,86.77
2022-09-01T06:21:53.458Z,86.27
2022-09-01T06:22:52.677Z,84.83
2022-09-01T06:23:54.146Z,84.90
2022-09-01T06:24:56.645Z,85.12
2022-09-01T06:25:59.918Z,84.87
2022-09-01T06:26:56.656Z,84.60
2022-09-01T06:27:54.194Z,84.04
2022-09-01T06:28:55.158Z,83.83
2022-09-01T06:29:55.329Z,83.81
2022-09-01T06:30:53.740Z,83.18
2022-09-01T06:31:52.905Z,82.81
2022-09-01T06:32:49.793Z,83.39
2022-09-01T06:33:48.716Z,83.66
2022-09-01T06:34:47.774Z,82.88
2022-09-01T06:35:47.217Z,82.44
2022-09-01T06:36:45.844Z,82.53
2022-09-01T06:37:44.032Z,83.30
2022-09-01T06:38:41.318Z,83.63
2022-09-01T06:39:38.401Z,84.10
2022-09-01T06:40:39.882Z,84.00
2022-09-01T06:41:38.911Z,83.81
2022-09-01T06:42:35.562Z,83.55
2022-09-01T06:43:33.546Z,83.59
2022-09-01T06:44:32.137Z,83.95
2022-09-01T06:45:28.817Z,83.77
2022-09-01T06:46:28.230Z,83.76
2022-09-01T06:47:24.881Z,83.18
2022-09-01T06:48:23.640Z,83.29
2022-09-01T06:49:24.695Z,83.78
2022-09-01T06:51:40.073Z,83.95
2022-09-01T06:53:59.667Z,82.45
2022-09-01T06:54:57.936Z,81.91
2022-09-01T06:55:56.312Z,81.61
2022-09-01T06:56:53.592Z,82.14
2022-09-01T06:58:09.534Z,82.25
2022-09-01T06:59:13.006Z,82.38
2022-09-01T07:00:20.278Z,82.00
2022-09-01T07:01:19.840Z,82.03
2022-09-01T07:02:18.711Z,81.33
2022-09-01T07:03:16.689Z,81.96
2022-09-01T07:04:18.903Z,80.59
2022-09-01T07:08:12.394Z,81.29
2022-09-01T07:09:47.083Z,79.49
2022-09-01T07:10:27.275Z,79.22
2022-09-01T07:14:22.054Z,78.40
2022-09-01T07:16:51.869Z,80.15
2022-09-01T07:17:52.443Z,79.39
2022-09-01T07:18:58.371Z,78.41
2022-09-01T07:20:25.271Z,79.13
2022-09-01T07:21:40.887Z,80.79
2022-09-01T07:23:03.227Z,79.64
2022-09-01T07:24:13.194Z,79.13
2022-09-01T07:25:12.842Z,78.71
2022-09-01T07:26:11.828Z,80.59
2022-09-01T07:27:10.742Z,80.72
2022-09-01T07:28:08.659Z,80.44
2022-09-01T07:29:07.203Z,80.34
2022-09-01T07:30:04.986Z,80.28
2022-09-01T07:33:44.258Z,80.82
2022-09-01T07:34:41.377Z,80.45
2022-09-01T07:36:24.956Z,80.78
2022-09-01T07:38:03.566Z,80.09
2022-09-01T07:39:52.166Z,79.81
2022-09-01T07:43:32.598Z,79.31
2022-09-01T07:44:30.832Z,79.62
2022-09-01T07:45:29.046Z,79.24
2022-09-01T07:46:41.311Z,78.70
2022-09-01T07:47:54.153Z,78.14
2022-09-01T07:49:28.882Z,78.49
2022-09-01T07:51:36.544Z,77.93
2022-09-01T07:52:43.233Z,76.24
2022-09-01T07:53:40.089Z,77.21
2022-09-01T07:54:37.474Z,76.93
2022-09-01T07:55:34.891Z,76.29
2022-09-01T07:56:34.192Z,75.10
2022-09-01T07:57:32.994Z,75.33
2022-09-01T07:58:33.657Z,75.46
2022-09-01T07:59:31.303Z,75.15
2022-09-01T08:00:31.169Z,75.29
2022-09-01T08:01:28.855Z,74.17
2022-09-01T08:02:28.077Z,73.64
2022-09-01T08:03:25.632Z,73.56
2022-09-01T08:04:23.133Z,73.02
2022-09-01T08:05:26.362Z,73.41
2022-09-01T08:06:28.014Z,73.98
2022-09-01T08:07:24.996Z,74.00
2022-09-01T08:08:25.001Z,73.46
2022-09-01T08:09:35.135Z,74.29
2022-09-01T08:10:36.873Z,74.34
2022-09-01T08:12:01.027Z,74.02
2022-09-01T08:12:57.691Z,74.43
2022-09-01T08:13:59.055Z,73.62
2022-09-01T08:16:19.533Z,72.78
2022-09-01T08:17:18.075Z,72.83
2022-09-01T08:18:47.980Z,73.00
2022-09-01T08:19:47.100Z,72.77
2022-09-01T08:20:48.307Z,72.87
2022-09-01T08:21:45.120Z,71.81
2022-09-01T08:22:41.819Z,72.88
2022-09-01T08:23:39.085Z,71.90
2022-09-01T08:24:35.712Z,70.63
2022-09-01T08:25:34.383Z,71.49
2022-09-01T08:26:31.023Z,71.08
2022-09-01T08:27:27.723Z,68.40
2022-09-01T08:28:27.465Z,67.88
2022-09-01T08:29:24.229Z,68.32
2022-09-01T08:30:20.917Z,65.31
2022-09-01T08:31:19.334Z,66.47
2022-09-01T08:32:17.235Z,67.46
2022-09-01T08:33:14.743Z,68.26
2022-09-01T08:34:12.668Z,68.77
2022-09-01T08:35:11.523Z,67.00
2022-09-01T08:36:09.684Z,68.75
2022-09-01T08:37:06.941Z,68.99
2022-09-01T08:38:03.560Z,68.44
2022-09-01T08:39:00.231Z,68.29
2022-09-01T08:39:57.030Z,68.52
2022-09-01T08:40:59.193Z,69.12
2022-09-01T08:42:08.851Z,67.63
2022-09-01T08:43:18.826Z,67.14
2022-09-01T08:45:08.308Z,67.41
2022-09-01T08:46:19.719Z,67.94
2022-09-01T08:47:28.740Z,66.40
2022-09-01T08:49:23.641Z,64.12
2022-09-01T08:49:54.611Z,65.47
2022-09-01T08:51:08.467Z,64.76
2022-09-01T08:52:35.009Z,64.38
2022-09-01T08:53:41.142Z,64.38
2022-09-01T08:54:52.180Z,64.72
2022-09-01T08:55:54.972Z,63.13
2022-09-01T08:56:56.165Z,64.05
2022-09-01T08:57:59.127Z,64.49
2022-09-01T08:58:56.718Z,65.11
2022-09-01T09:13:16.817Z,60.10
2022-09-01T09:14:34.879Z,58.72
2022-09-01T09:15:45.037Z,59.23
2022-09-01T09:16:45.320Z,60.41
2022-09-01T09:17:52.221Z,60.02
2022-09-01T09:18:57.848Z,57.17
2022-09-01T09:19:54.723Z,58.42
2022-09-01T09:20:52.572Z,55.97
2022-09-01T09:21:51.765Z,56.02
2022-09-01T09:22:49.048Z,55.12
2022-09-01T09:23:48.662Z,56.97
2022-09-01T09:25:06.803Z,56.72
2022-09-01T09:26:03.715Z,58.58
2022-09-01T09:27:00.520Z,60.09
2022-09-01T09:28:00.830Z,56.38
2022-09-01T09:28:57.865Z,57.43
2022-09-01T09:29:56.744Z,57.26
2022-09-01T09:31:28.668Z,56.16
2022-09-01T09:33:19.933Z,56.37
2022-09-01T09:34:01.754Z,57.66
2022-09-01T09:35:36.722Z,57.67
2022-09-01T09:36:36.139Z,57.76
2022-09-01T09:37:32.853Z,56.57
2022-09-01T09:38:30.422Z,58.05
2022-09-01T09:39:27.107Z,56.90
2022-09-01T09:40:27.185Z,57.93
2022-09-01T09:41:27.108Z,57.28
2022-09-01T09:42:33.400Z,56.98
2022-09-01T09:43:44.543Z,55.28
2022-09-01T09:44:51.233Z,53.58
2022-09-01T09:45:48.422Z,54.17
2022-09-01T09:46:48.852Z,55.11
2022-09-01T09:47:47.192Z,56.48
2022-09-01T09:48:43.870Z,55.80
2022-09-01T09:49:44.214Z,56.14
2022-09-01T09:50:44.107Z,53.60
2022-09-01T09:51:44.726Z,53.52
2022-09-01T09:52:41.549Z,56.07
2022-09-01T09:53:38.241Z,56.16
2022-09-01T09:54:37.380Z,54.57
2022-09-01T09:55:34.278Z,54.84
2022-09-01T09:56:31.541Z,53.58
2022-09-01T09:57:31.433Z,53.25
2022-09-01T09:58:42.904Z,53.98
2022-09-01T10:00:00.655Z,52.85
2022-09-01T10:01:07.294Z,54.24
2022-09-01T10:02:36.098Z,53.95
2022-09-01T10:03:50.435Z,52.46
2022-09-01T10:04:47.214Z,53.35
2022-09-01T10:05:47.933Z,52.41
2022-09-01T10:06:47.923Z,52.37
2022-09-01T10:07:44.820Z,53.16
2022-09-01T10:08:48.008Z,53.32
2022-09-01T10:09:44.840Z,53.70
2022-09-01T10:10:56.394Z,53.62
2022-09-01T10:11:57.488Z,52.71
2022-09-01T10:12:55.755Z,53.82
2022-09-01T10:13:54.085Z,51.34
2022-09-01T10:15:12.406Z,51.20
2022-09-01T10:16:23.318Z,52.66
2022-09-01T10:17:28.731Z,52.78
2022-09-01T10:18:40.615Z,50.55
2022-09-01T10:19:42.069Z,51.62
2022-09-01T10:20:41.666Z,51.58
2022-09-01T10:21:41.875Z,52.53
2022-09-01T10:22:39.786Z,52.62
2022-09-01T10:23:38.810Z,50.93
2022-09-01T10:24:39.097Z,50.96
2022-09-01T10:25:42.642Z,51.74
2022-09-01T10:26:41.699Z,52.69
2022-09-01T10:27:42.189Z,50.89
2022-09-01T10:28:52.980Z,50.04
2022-09-01T10:31:20.236Z,51.14
2022-09-01T10:32:35.099Z,51.22
2022-09-01T10:33:36.978Z,47.57
2022-09-01T10:34:37.380Z,48.02
2022-09-01T10:35:41.451Z,47.04
2022-09-01T10:36:38.569Z,46.25
2022-09-01T10:37:35.636Z,48.94
2022-09-01T10:38:32.428Z,48.93
2022-09-01T10:39:31.131Z,47.52
2022-09-01T10:40:31.661Z,49.98
2022-09-01T10:42:00.165Z,49.05
2022-09-01T10:43:18.937Z,49.11
2022-09-01T10:44:21.859Z,49.35
2022-09-01T10:45:38.203Z,46.55
2022-09-01T10:46:40.713Z,46.94
2022-09-01T10:47:40.292Z,48.20
2022-09-01T10:48:48.415Z,50.61
2022-09-01T10:49:51.616Z,49.89
2022-09-01T10:50:53.634Z,46.44
2022-09-01T10:51:55.113Z,48.65
2022-09-01T10:52:54.894Z,46.80
2022-09-01T10:54:01.824Z,46.56
2022-09-01T10:55:02.993Z,46.01
2022-09-01T10:56:20.007Z,45.85
2022-09-01T10:57:49.498Z,48.11
2022-09-01T10:59:43.295Z,47.85
2022-09-01T11:02:35.898Z,46.87
2022-09-01T11:03:41.037Z,46.88
2022-09-01T11:04:47.256Z,46.29
2022-09-01T11:06:11.432Z,44.52
2022-09-01T11:08:00.188Z,47.84
2022-09-01T11:09:04.568Z,47.91
2022-09-01T11:10:32.417Z,44.31
2022-09-01T11:11:47.409Z,44.67
2022-09-01T11:13:01.644Z,44.01
2022-09-01T11:13:59.193Z,46.28
2022-09-01T11:15:23.007Z,45.13
2022-09-01T11:16:48.119Z,44.37
2022-09-01T11:17:46.130Z,43.42
2022-09-01T11:18:43.579Z,44.98
2022-09-01T11:20:06.824Z,45.53
2022-09-01T11:21:34.002Z,45.72
2022-09-01T11:22:33.412Z,44.67
2022-09-01T11:23:31.487Z,45.38
2022-09-01T11:24:58.021Z,44.42
2022-09-01T11:27:48.787Z,45.69
2022-09-01T11:28:45.738Z,44.00
2022-09-01T11:29:58.857Z,43.67
2022-09-01T11:31:08.663Z,43.73
2022-09-01T11:32:06.330Z,41.95
2022-09-01T11:33:22.632Z,43.00
2022-09-01T11:34:23.395Z,40.83
2022-09-01T11:35:23.237Z,40.06
2022-09-01T11:36:35.359Z,39.36
2022-09-01T11:37:33.469Z,40.53
2022-09-01T11:38:43.671Z,40.77
2022-09-01T11:39:49.285Z,43.47
2022-09-01T11:40:55.697Z,44.31
2022-09-01T11:41:59.674Z,44.57
2022-09-01T11:43:02.210Z,44.75
2022-09-01T11:44:02.572Z,45.43
2022-09-01T11:45:07.411Z,44.25
2022-09-01T11:46:24.926Z,43.67
2022-09-01T11:47:46.417Z,44.20
2022-09-01T11:48:51.934Z,43.22
2022-09-01T11:50:29.327Z,44.46
2022-09-01T11:51:26.294Z,42.81
2022-09-01T11:52:26.086Z,42.79
2022-09-01T11:53:24.278Z,41.02
2022-09-01T11:54:21.057Z,42.95
2022-09-01T11:55:30.130Z,44.09
2022-09-01T11:56:28.741Z,43.22
2022-09-01T11:57:25.420Z,41.87
2022-09-01T11:58:27.872Z,40.97
2022-09-01T11:59:31.704Z,43.19
2022-09-01T12:00:32.829Z,42.09
2022-09-01T12:01:40.305Z,39.09
2022-09-01T12:02:45.727Z,41.59
2022-09-01T12:03:43.113Z,41.67
2022-09-01T12:04:41.160Z,43.09
2022-09-01T12:05:40.995Z,42.09
2022-09-01T12:06:37.649Z,41.83
2022-09-01T12:07:39.516Z,42.39
2022-09-01T12:08:41.794Z,41.76
2022-09-01T12:09:48.123Z,39.50
2022-09-01T12:10:46.979Z,40.16
2022-09-01T12:11:43.605Z,39.95
2022-09-01T12:12:40.508Z,40.47
2022-09-01T12:13:38.548Z,40.12
2022-09-01T12:15:02.126Z,40.37
2022-09-01T12:16:18.417Z,40.15
2022-09-01T12:17:20.538Z,38.95
2022-09-01T12:18:23.512Z,37.96
2022-09-01T12:19:25.941Z,39.71
2022-09-01T12:20:28.881Z,40.15
2022-09-01T12:21:43.902Z,39.91
2022-09-01T12:22:43.011Z,40.48
2022-09-01T12:23:43.426Z,38.51
2022-09-01T12:24:46.613Z,38.89
2022-09-01T12:25:44.608Z,39.57
2022-09-01T12:26:42.171Z,37.51
2022-09-01T12:27:38.968Z,38.07
2022-09-01T12:28:38.228Z,39.36
2022-09-01T12:29:35.415Z,38.78
2022-09-01T12:30:39.598Z,40.21
2022-09-01T12:31:36.539Z,38.19
2022-09-01T12:32:33.578Z,39.78
2022-09-01T12:33:31.584Z,37.01
2022-09-01T12:34:28.226Z,38.36
2022-09-01T12:35:27.231Z,36.98
2022-09-01T12:36:28.688Z,37.27
2022-09-01T12:37:27.463Z,38.25
2022-09-01T12:38:25.832Z,39.80
2022-09-01T12:39:24.545Z,38.36
2022-09-01T12:40:25.215Z,38.99
2022-09-01T12:41:28.959Z,41.33
2022-09-01T12:42:40.942Z,41.91
2022-09-01T12:43:42.603Z,42.33
2022-09-01T12:44:39.552Z,43.21
2022-09-01T12:45:43.168Z,42.52
2022-09-01T12:46:46.639Z,42.86
2022-09-01T12:47:48.450Z,42.27
2022-09-01T12:48:46.661Z,43.02
2022-09-01T12:49:50.969Z,45.11
2022-09-01T12:50:50.851Z,45.53
2022-09-01T12:51:48.685Z,45.13
2022-09-01T12:52:47.779Z,44.51
2022-09-01T12:53:53.295Z,45.21
2022-09-01T12:54:54.753Z,46.37
2022-09-01T12:56:01.523Z,43.62
2022-09-01T12:56:58.270Z,43.33
2022-09-01T12:57:59.170Z,40.91
2022-09-01T12:59:04.937Z,44.53
2022-09-01T13:00:11.533Z,44.10
2022-09-01T13:01:16.452Z,44.90
2022-09-01T13:04:12.177Z,44.95
2022-09-01T13:05:33.573Z,43.26
2022-09-01T13:06:33.459Z,43.21
2022-09-01T13:07:30.275Z,44.73
2022-09-01T13:08:30.987Z,45.67
2022-09-01T13:09:27.936Z,45.81
2022-09-01T13:10:28.557Z,45.46
2022-09-01T13:11:25.395Z,45.77
2022-09-01T13:12:22.727Z,45.50
2022-09-01T13:13:20.940Z,44.58
2022-09-01T13:14:19.044Z,45.75
2022-09-01T13:15:15.810Z,45.12
2022-09-01T13:16:13.958Z,46.28
2022-09-01T13:17:14.377Z,46.01
2022-09-01T13:18:12.147Z,45.64
2022-09-01T13:19:10.858Z,47.20
2022-09-01T13:20:08.748Z,46.69
2022-09-01T13:21:06.590Z,47.90
2022-09-01T13:22:03.234Z,46.93
2022-09-01T13:23:00.162Z,47.92
2022-09-01T13:23:56.996Z,47.26
2022-09-01T13:24:53.608Z,48.48
2022-09-01T13:25:50.475Z,48.87
2022-09-01T13:28:12.045Z,50.13
2022-09-01T13:29:08.778Z,49.40
2022-09-01T13:30:06.970Z,47.94
2022-09-01T13:32:24.071Z,49.02
2022-09-01T13:33:21.699Z,50.57
2022-09-01T13:34:22.055Z,49.98
2022-09-01T13:35:22.128Z,49.74
2022-09-01T13:37:36.423Z,49.73
2022-09-01T13:38:34.144Z,50.55
2022-09-01T13:39:31.263Z,52.05
2022-09-01T13:40:28.022Z,51.21
2022-09-01T13:41:26.180Z,52.68
2022-09-01T13:42:22.922Z,51.65
2022-09-01T13:43:28.469Z,52.34
2022-09-01T13:44:25.914Z,53.38
2022-09-01T13:45:25.452Z,54.00
2022-09-01T13:46:22.133Z,52.38
2022-09-01T13:47:34.254Z,52.73
2022-09-01T13:51:19.788Z,53.25
2022-09-01T13:52:16.494Z,54.71
2022-09-01T13:53:13.636Z,54.47
2022-09-01T13:54:10.343Z,54.26
2022-09-01T13:55:10.209Z,52.68
2022-09-01T13:56:06.943Z,52.93
2022-09-01T13:57:06.031Z,52.99
2022-09-01T13:58:02.737Z,54.70