createdAt,value
2019-02-18T00:00:19.507Z,0
2019-02-18T00:01:00.922Z,0
2019-02-18T00:01:42.168Z,0
2019-02-18T00:02:23.414Z,0
2019-02-18T00:03:04.965Z,0
2019-02-18T00:03:46.527Z,0
2019-02-18T00:04:28.700Z,0
2019-02-18T00:05:10.782Z,0
2019-02-18T00:05:52.715Z,0
2019-02-18T00:06:34.964Z,0
2019-02-18T00:07:17.281Z,0
2019-02-18T00:07:58.568Z,0
2019-02-18T00:08:40.022Z,0
2019-02-18T00:09:21.456Z,0
2019-02-18T00:10:03.415Z,0
2019-02-18T00:10:45.523Z,0
2019-02-18T00:11:26.967Z,0
2019-02-18T00:12:08.525Z,0
2019-02-18T00:12:49.753Z,0
2019-02-18T00:13:31.189Z,0
2019-02-18T00:14:13.283Z,0
2019-02-18T00:14:54.677Z,0
2019-02-18T00:15:36.439Z,0
2019-02-18T00:16:17.848Z,0
2019-02-18T00:16:59.262Z,0
2019-02-18T00:17:41.586Z,0
2019-02-18T00:18:23.065Z,0
2019-02-18T00:19:04.307Z,0
2019-02-18T00:19:46.263Z,0
2019-02-18T00:20:28.408Z,0
2019-02-18T00:21:09.752Z,0
2019-02-18T00:21:51.280Z,0
2019-02-18T00:22:32.697Z,0
2019-02-18T00:23:14.124Z,0
2019-02-18T00:23:55.449Z,0
2019-02-18T00:24:36.798Z,0
2019-02-18T00:25:19.001Z,0
2019-02-18T00:26:00.512Z,0
2019-02-18T00:26:42.653Z,0
2019-02-18T00:27:24.093Z,0
2019-02-18T00:28:05.656Z,0
2019-02-18T00:28:47.115Z,0
2019-02-18T00:29:28.397Z,0
2019-02-18T00:30:09.801Z,0
2019-02-18T00:30:51.950Z,0
2019-02-18T00:31:33.346Z,0
2019-02-18T00:32:14.563Z,0
2019-02-18T00:32:55.795Z,0
2019-02-18T00:33:37.989Z,0
2019-02-18T00:34:19.287Z,0
2019-02-18T00:35:00.754Z,0
2019-02-18T00:35:42.073Z,0
2019-02-18T00:36:23.346Z,0
2019-02-18T00:37:04.654Z,0
2019-02-18T00:37:45.958Z,0
2019-02-18T00:38:27.271Z,0
2019-02-18T00:39:08.702Z,0
2019-02-18T00:39:50.069Z,0
2019-02-18T00:40:31.478Z,0
2019-02-18T00:41:12.950Z,0
2019-02-18T00:41:54.231Z,0
2019-02-18T00:42:37.046Z,0
2019-02-18T00:43:18.430Z,0
2019-02-18T00:44:01.050Z,0
2019-02-18T00:44:42.280Z,0
2019-02-18T00:45:23.721Z,0
2019-02-18T00:46:05.218Z,0
2019-02-18T00:46:46.633Z,0
2019-02-18T00:47:28.931Z,0
2019-02-18T00:48:10.058Z,0
2019-02-18T00:48:51.440Z,0
2019-02-18T00:49:32.742Z,0
2019-02-18T00:50:14.731Z,0
2019-02-18T00:50:56.901Z,0
2019-02-18T00:51:39.010Z,0
2019-02-18T00:52:21.190Z,0
2019-02-18T00:53:04.069Z,0
2019-02-18T00:53:44.123Z,0
2019-02-18T00:54:26.284Z,0
2019-02-18T00:55:07.631Z,0
2019-02-18T00:55:49.104Z,0
2019-02-18T00:56:30.553Z,0
2019-02-18T00:57:11.954Z,0
2019-02-18T00:57:53.400Z,0
2019-02-18T00:58:34.857Z,0
2019-02-18T00:59:17.341Z,0
2019-02-18T00:59:58.786Z,0
2019-02-18T01:00:40.823Z,0
2019-02-18T01:01:22.048Z,0
2019-02-18T01:02:03.487Z,0
2019-02-18T01:02:45.545Z,0
2019-02-18T01:03:26.997Z,0
2019-02-18T01:04:08.383Z,0
2019-02-18T01:04:49.685Z,0
2019-02-18T01:05:31.140Z,0
2019-02-18T01:06:12.363Z,0
2019-02-18T01:06:53.837Z,0
2019-02-18T01:07:35.376Z,0
2019-02-18T01:08:16.572Z,0
2019-02-18T01:08:58.605Z,0
2019-02-18T01:09:40.551Z,0
2019-02-18T01:10:21.805Z,0
2019-02-18T01:11:03.690Z,0
2019-02-18T01:11:45.141Z,0
2019-02-18T01:12:26.601Z,0
2019-02-18T01:13:07.901Z,0
2019-02-18T01:13:49.349Z,0
2019-02-18T01:14:30.807Z,0
2019-02-18T01:15:12.058Z,0
2019-02-18T01:15:53.381Z,0
2019-02-18T01:16:34.735Z,0
2019-02-18T01:17:16.171Z,0
2019-02-18T01:17:57.659Z,0
2019-02-18T01:18:39.070Z,0
2019-02-18T01:19:21.306Z,0
2019-02-18T01:20:02.720Z,0
2019-02-18T01:20:44.145Z,0
2019-02-18T01:21:25.492Z,0
2019-02-18T01:22:06.713Z,0
2019-02-18T01:22:48.684Z,0
2019-02-18T01:23:30.150Z,0
2019-02-18T01:24:11.371Z,0
2019-02-18T01:24:52.569Z,0
2019-02-18T01:25:34.853Z,0
2019-02-18T01:26:17.456Z,0
2019-02-18T01:26:58.885Z,0
2019-02-18T01:27:40.127Z,0
2019-02-18T01:28:21.978Z,0
2019-02-18T01:29:03.335Z,0
2019-02-18T01:29:44.759Z,0
2019-02-18T01:30:26.156Z,0
2019-02-18T01:31:07.433Z,0
2019-02-18T01:31:48.813Z,0
2019-02-18T01:32:30.070Z,0
2019-02-18T01:33:11.957Z,0
2019-02-18T01:33:53.886Z,0
2019-02-18T01:34:35.044Z,0
2019-02-18T01:35:16.410Z,0
2019-02-18T01:35:57.705Z,0
2019-02-18T01:36:39.080Z,0
2019-02-18T01:37:20.470Z,0
2019-02-18T01:38:01.849Z,0
2019-02-18T01:38:43.238Z,0
2019-02-18T01:39:24.452Z,0
2019-02-18T01:40:05.775Z,0
2019-02-18T01:40:46.983Z,0
2019-02-18T01:41:28.224Z,0
2019-02-18T01:42:09.444Z,0
2019-02-18T01:42:50.781Z,0
2019-02-18T01:43:33.047Z,0
2019-02-18T01:44:15.277Z,0
2019-02-18T01:44:56.629Z,0
2019-02-18T01:45:39.687Z,0
2019-02-18T01:46:21.070Z,0
2019-02-18T01:47:02.475Z,0
2019-02-18T01:47:43.848Z,0
2019-02-18T01:48:25.211Z,0
2019-02-18T01:49:06.621Z,0
2019-02-18T01:49:48.012Z,0
2019-02-18T01:50:29.277Z,0
2019-02-18T01:51:10.721Z,0
2019-02-18T01:51:53.042Z,0
2019-02-18T01:52:34.459Z,0
2019-02-18T01:53:15.851Z,0
2019-02-18T01:53:57.156Z,0
2019-02-18T01:54:38.632Z,0
2019-02-18T01:55:20.096Z,0
2019-02-18T01:56:01.575Z,0
2019-02-18T01:56:42.913Z,0
2019-02-18T01:57:24.219Z,0
2019-02-18T01:58:05.714Z,0
2019-02-18T01:58:47.137Z,0
2019-02-18T01:59:28.501Z,0
2019-02-18T02:00:09.947Z,0
2019-02-18T02:00:52.664Z,0
2019-02-18T02:01:34.061Z,0
2019-02-18T02:02:15.444Z,0
2019-02-18T02:02:56.779Z,0
2019-02-18T02:03:38.907Z,0
2019-02-18T02:04:20.306Z,0
2019-02-18T02:05:01.772Z,0
2019-02-18T02:05:44.119Z,0
2019-02-18T02:06:25.450Z,0
2019-02-18T02:07:06.868Z,0
2019-02-18T02:07:56.122Z,0
2019-02-18T02:08:31.347Z,0
2019-02-18T02:09:12.670Z,0
2019-02-18T02:09:53.916Z,0
2019-02-18T02:10:35.384Z,0
2019-02-18T02:11:16.639Z,0
2019-02-18T02:11:57.870Z,0
2019-02-18T02:12:39.084Z,0
2019-02-18T02:13:20.535Z,0
2019-02-18T02:14:01.934Z,0
2019-02-18T02:14:43.306Z,0
2019-02-18T02:15:24.752Z,0
2019-02-18T02:16:06.147Z,0
2019-02-18T02:16:47.632Z,0
2019-02-18T02:17:28.877Z,0
2019-02-18T02:18:10.156Z,0
2019-02-18T02:18:51.468Z,0
2019-02-18T02:19:32.785Z,0
2019-02-18T02:20:14.706Z,0
2019-02-18T02:20:56.778Z,0
2019-02-18T02:21:38.701Z,0
2019-02-18T02:22:20.032Z,0
2019-02-18T02:23:01.390Z,0
2019-02-18T02:23:42.756Z,0
2019-02-18T02:24:24.082Z,0
2019-02-18T02:25:05.432Z,0
2019-02-18T02:25:47.740Z,0
2019-02-18T02:26:29.109Z,0
2019-02-18T02:27:10.540Z,0
2019-02-18T02:27:52.006Z,0
2019-02-18T02:28:33.404Z,0
2019-02-18T02:29:14.737Z,0
2019-02-18T02:29:56.132Z,0
2019-02-18T02:30:37.554Z,0
2019-02-18T02:31:18.938Z,0
2019-02-18T02:32:00.242Z,0
2019-02-18T02:32:41.582Z,0
2019-02-18T02:33:22.882Z,0
2019-02-18T02:34:04.151Z,0
2019-02-18T02:34:46.287Z,0
2019-02-18T02:35:27.509Z,0
2019-02-18T02:36:08.789Z,0
2019-02-18T02:36:50.259Z,0
2019-02-18T02:37:31.510Z,0
2019-02-18T02:38:13.795Z,0
2019-02-18T02:38:55.102Z,0
2019-02-18T02:39:36.405Z,0
2019-02-18T02:40:19.119Z,0
2019-02-18T02:41:00.348Z,0
2019-02-18T02:41:41.546Z,0
2019-02-18T02:42:22.879Z,0
2019-02-18T02:43:04.121Z,0
2019-02-18T02:43:45.595Z,0
2019-02-18T02:44:26.985Z,0
2019-02-18T02:45:08.308Z,0
2019-02-18T02:45:49.724Z,0
2019-02-18T02:46:31.103Z,0
2019-02-18T02:47:12.523Z,0
2019-02-18T02:47:53.921Z,0
2019-02-18T02:48:36.084Z,0
2019-02-18T02:49:18.149Z,0
2019-02-18T02:49:59.339Z,0
2019-02-18T02:50:41.364Z,0
2019-02-18T02:51:22.707Z,0
2019-02-18T02:52:04.141Z,0
2019-02-18T02:52:45.512Z,0
2019-02-18T02:53:28.756Z,0
2019-02-18T02:54:10.182Z,0
2019-02-18T02:54:51.487Z,0
2019-02-18T02:55:32.959Z,0
2019-02-18T02:56:14.323Z,0
2019-02-18T02:56:55.671Z,0
2019-02-18T02:57:37.670Z,0
2019-02-18T02:58:18.960Z,0
2019-02-18T02:59:00.323Z,0
2019-02-18T02:59:41.816Z,0
2019-02-18T03:00:23.172Z,0
2019-02-18T03:01:05.581Z,0
2019-02-18T03:01:47.705Z,0
2019-02-18T03:02:28.897Z,0
2019-02-18T03:03:10.753Z,0
2019-02-18T03:03:52.033Z,0
2019-02-18T03:04:33.345Z,0
2019-02-18T03:05:14.831Z,0
2019-02-18T03:05:56.240Z,0
2019-02-18T03:06:37.519Z,0
2019-02-18T03:07:19.486Z,0
2019-02-18T03:08:00.839Z,0
2019-02-18T03:08:42.309Z,0
2019-02-18T03:09:23.781Z,0
2019-02-18T03:10:05.102Z,0
2019-02-18T03:10:47.996Z,0
2019-02-18T03:11:29.496Z,0
2019-02-18T03:12:10.911Z,0
2019-02-18T03:12:52.309Z,0
2019-02-18T03:13:34.333Z,0
2019-02-18T03:14:15.820Z,0
2019-02-18T03:14:57.279Z,0
2019-02-18T03:15:39.208Z,0
2019-02-18T03:16:20.578Z,0
2019-02-18T03:17:02.036Z,0
2019-02-18T03:17:43.357Z,0
2019-02-18T03:18:24.596Z,0
2019-02-18T03:19:07.721Z,0
2019-02-18T03:19:48.955Z,0
2019-02-18T03:20:30.450Z,0
2019-02-18T03:21:11.823Z,0
2019-02-18T03:21:53.304Z,0
2019-02-18T03:22:34.739Z,0
2019-02-18T03:23:16.833Z,0
2019-02-18T03:23:58.212Z,0
2019-02-18T03:24:39.536Z,0
2019-02-18T03:25:20.985Z,0
2019-02-18T03:26:03.751Z,0
2019-02-18T03:26:45.487Z,0
2019-02-18T03:27:28.152Z,0
2019-02-18T03:28:09.618Z,0
2019-02-18T03:28:51.529Z,0
2019-02-18T03:29:32.909Z,0
2019-02-18T03:30:14.333Z,0
2019-02-18T03:30:55.619Z,0
2019-02-18T03:31:36.858Z,0
2019-02-18T03:32:18.297Z,0
2019-02-18T03:32:59.693Z,0
2019-02-18T03:33:40.980Z,0
2019-02-18T03:34:22.227Z,0
2019-02-18T03:35:03.607Z,0
2019-02-18T03:35:44.968Z,0
2019-02-18T03:36:26.276Z,0
2019-02-18T03:37:07.641Z,0
2019-02-18T03:37:48.779Z,0
2019-02-18T03:38:31.779Z,0
2019-02-18T03:39:11.329Z,0
2019-02-18T03:39:52.641Z,0
2019-02-18T03:40:34.016Z,0
2019-02-18T03:41:15.311Z,0
2019-02-18T03:41:56.576Z,0
2019-02-18T03:42:37.932Z,0
2019-02-18T03:43:19.217Z,0
2019-02-18T03:44:00.556Z,0
2019-02-18T03:44:41.853Z,0
2019-02-18T03:45:23.016Z,0
2019-02-18T03:46:04.267Z,0
2019-02-18T03:46:45.552Z,0
2019-02-18T03:47:26.911Z,0
2019-02-18T03:48:08.241Z,0
2019-02-18T03:48:49.777Z,0
2019-02-18T03:49:31.249Z,0
2019-02-18T03:50:12.615Z,0
2019-02-18T03:50:53.962Z,0
2019-02-18T03:51:35.321Z,0
2019-02-18T03:52:17.626Z,0
2019-02-18T03:52:58.955Z,0
2019-02-18T03:53:40.353Z,0
2019-02-18T03:54:21.690Z,0
2019-02-18T03:55:03.080Z,0
2019-02-18T03:55:44.338Z,0
2019-02-18T03:56:25.546Z,0
2019-02-18T03:57:06.775Z,0
2019-02-18T03:57:48.139Z,0
2019-02-18T03:58:29.527Z,0
2019-02-18T03:59:10.922Z,0
2019-02-18T03:59:52.157Z,0
2019-02-18T04:00:33.446Z,0
2019-02-18T04:01:14.660Z,0
2019-02-18T04:01:56.069Z,0
2019-02-18T04:02:37.484Z,0
2019-02-18T04:03:18.869Z,0
2019-02-18T04:04:01.128Z,0
2019-02-18T04:04:42.456Z,0
2019-02-18T04:05:23.901Z,0
2019-02-18T04:06:05.349Z,0
2019-02-18T04:06:47.520Z,0
2019-02-18T04:07:29.602Z,0
2019-02-18T04:08:11.074Z,0
2019-02-18T04:08:52.461Z,0
2019-02-18T04:09:33.908Z,0
2019-02-18T04:10:16.304Z,0
2019-02-18T04:10:57.701Z,0
2019-02-18T04:11:39.148Z,0
2019-02-18T04:12:20.522Z,0
2019-02-18T04:13:02.031Z,0
2019-02-18T04:13:43.317Z,0
2019-02-18T04:14:24.735Z,0
2019-02-18T04:15:06.224Z,0
2019-02-18T04:15:47.645Z,0
2019-02-18T04:16:29.046Z,0
2019-02-18T04:17:10.513Z,0
2019-02-18T04:17:51.835Z,0
2019-02-18T04:18:33.239Z,0
2019-02-18T04:19:15.306Z,0
2019-02-18T04:19:56.691Z,0
2019-02-18T04:20:38.752Z,0
2019-02-18T04:21:20.295Z,0
2019-02-18T04:22:02.480Z,0
2019-02-18T04:22:44.694Z,0
2019-02-18T04:23:26.162Z,0
2019-02-18T04:24:07.497Z,0
2019-02-18T04:24:49.110Z,0
2019-02-18T04:25:30.543Z,0
2019-02-18T04:26:12.431Z,0
2019-02-18T04:26:53.869Z,0
2019-02-18T04:27:35.142Z,0
2019-02-18T04:28:16.454Z,0
2019-02-18T04:28:57.785Z,0
2019-02-18T04:29:39.269Z,0
2019-02-18T04:30:21.492Z,0
2019-02-18T04:31:02.898Z,0
2019-02-18T04:31:46.118Z,0
2019-02-18T04:32:27.518Z,0
2019-02-18T04:33:09.015Z,0
2019-02-18T04:33:50.432Z,0
2019-02-18T04:34:31.863Z,0
2019-02-18T04:35:13.336Z,0
2019-02-18T04:35:55.644Z,0
2019-02-18T04:36:37.017Z,0
2019-02-18T04:37:18.431Z,0
2019-02-18T04:37:59.745Z,0
2019-02-18T04:38:41.000Z,0
2019-02-18T04:39:22.190Z,0
2019-02-18T04:40:03.604Z,0
2019-02-18T04:40:45.003Z,0
2019-02-18T04:41:27.291Z,0
2019-02-18T04:42:09.308Z,0
2019-02-18T04:42:50.659Z,0
2019-02-18T04:43:32.631Z,0
2019-02-18T04:44:13.847Z,0
2019-02-18T04:44:55.406Z,0
2019-02-18T04:45:36.849Z,0
2019-02-18T04:46:18.015Z,0
2019-02-18T04:46:59.409Z,0
2019-02-18T04:47:40.737Z,0
2019-02-18T04:48:22.029Z,0
2019-02-18T04:49:03.352Z,0
2019-02-18T04:49:46.141Z,0
2019-02-18T04:50:27.333Z,0
2019-02-18T04:51:08.706Z,0
2019-02-18T04:51:49.808Z,0
2019-02-18T04:52:31.826Z,0
2019-02-18T04:53:13.179Z,0
2019-02-18T04:53:55.522Z,0
2019-02-18T04:54:36.762Z,0
2019-02-18T04:55:18.159Z,0
2019-02-18T04:55:59.641Z,0
2019-02-18T04:56:41.028Z,0
2019-02-18T04:57:22.485Z,0
2019-02-18T04:58:06.151Z,0
2019-02-18T04:58:45.188Z,0
2019-02-18T04:59:26.474Z,0
2019-02-18T05:00:08.566Z,0
2019-02-18T05:00:49.292Z,0
2019-02-18T05:01:30.588Z,0
2019-02-18T05:02:11.571Z,0
2019-02-18T05:02:52.942Z,0
2019-02-18T05:03:34.285Z,0
2019-02-18T05:04:16.552Z,0
2019-02-18T05:04:57.910Z,0
2019-02-18T05:05:39.332Z,0
2019-02-18T05:06:21.402Z,0
2019-02-18T05:07:03.726Z,0
2019-02-18T05:07:45.772Z,0
2019-02-18T05:08:27.739Z,0
2019-02-18T05:09:09.039Z,0
2019-02-18T05:09:50.421Z,0
2019-02-18T05:10:31.664Z,0
2019-02-18T05:11:13.038Z,0
2019-02-18T05:11:55.494Z,0
2019-02-18T05:12:36.799Z,0
2019-02-18T05:13:18.241Z,0
2019-02-18T05:14:00.441Z,0
2019-02-18T05:14:41.771Z,0
2019-02-18T05:15:24.007Z,0
2019-02-18T05:16:06.246Z,0
2019-02-18T05:16:47.672Z,0
2019-02-18T05:17:29.082Z,0
2019-02-18T05:18:10.543Z,0
2019-02-18T05:18:51.823Z,0
2019-02-18T05:19:32.996Z,0
2019-02-18T05:20:14.189Z,0
2019-02-18T05:20:55.241Z,0
2019-02-18T05:21:36.642Z,0
2019-02-18T05:22:20.036Z,0
2019-02-18T05:23:01.978Z,0
2019-02-18T05:23:43.323Z,0
2019-02-18T05:24:24.667Z,0
2019-02-18T05:25:07.797Z,0
2019-02-18T05:25:49.162Z,0
2019-02-18T05:26:31.601Z,0
2019-02-18T05:27:13.108Z,0
2019-02-18T05:27:54.299Z,0
2019-02-18T05:28:35.777Z,0
2019-02-18T05:29:17.067Z,0
2019-02-18T05:29:58.303Z,0
2019-02-18T05:30:39.648Z,0
2019-02-18T05:31:21.074Z,0
2019-02-18T05:32:02.465Z,0
2019-02-18T05:32:44.799Z,0
2019-02-18T05:33:27.131Z,0
2019-02-18T05:34:08.466Z,0
2019-02-18T05:34:49.917Z,0
2019-02-18T05:35:31.286Z,0
2019-02-18T05:36:12.676Z,0
2019-02-18T05:36:53.994Z,0
2019-02-18T05:37:36.323Z,0
2019-02-18T05:38:18.737Z,0
2019-02-18T05:39:00.282Z,0
2019-02-18T05:39:41.568Z,0
2019-02-18T05:40:22.973Z,0
2019-02-18T05:41:05.234Z,0
2019-02-18T05:41:47.570Z,0
2019-02-18T05:42:28.895Z,0
2019-02-18T05:43:10.961Z,0
2019-02-18T05:43:52.404Z,0
2019-02-18T05:44:33.763Z,4
2019-02-18T05:45:15.082Z,4
2019-02-18T05:45:56.990Z,4
2019-02-18T05:46:38.445Z,4
2019-02-18T05:47:19.866Z,0
2019-02-18T05:48:01.271Z,0
2019-02-18T05:48:43.191Z,4
2019-02-18T05:49:24.589Z,4
2019-02-18T05:50:06.152Z,4
2019-02-18T05:50:49.992Z,4
2019-02-18T05:51:32.737Z,8
2019-02-18T05:52:14.115Z,4
2019-02-18T05:52:55.566Z,4
2019-02-18T05:53:36.967Z,8
2019-02-18T05:54:18.358Z,8
2019-02-18T05:54:59.759Z,12
2019-02-18T05:55:41.243Z,8
2019-02-18T05:56:22.654Z,12
2019-02-18T05:57:04.957Z,12
2019-02-18T05:57:47.212Z,16
2019-02-18T05:58:29.485Z,16
2019-02-18T05:59:10.868Z,16
2019-02-18T05:59:52.328Z,20
2019-02-18T06:00:33.678Z,24
2019-02-18T06:01:15.138Z,28
2019-02-18T06:01:56.437Z,28
2019-02-18T06:02:37.896Z,32
2019-02-18T06:03:19.315Z,36
2019-02-18T06:04:01.605Z,40
2019-02-18T06:04:43.633Z,44
2019-02-18T06:05:24.812Z,48
2019-02-18T06:06:07.013Z,52
2019-02-18T06:06:48.228Z,56
2019-02-18T06:07:29.548Z,60
2019-02-18T06:08:10.842Z,68
2019-02-18T06:08:52.725Z,72
2019-02-18T06:09:33.993Z,80
2019-02-18T06:10:16.960Z,84
2019-02-18T06:10:56.323Z,92
2019-02-18T06:11:38.124Z,100
2019-02-18T06:12:19.554Z,108
2019-02-18T06:13:00.916Z,116
2019-02-18T06:13:42.107Z,124
2019-02-18T06:14:23.297Z,132
2019-02-18T06:15:04.528Z,144
2019-02-18T06:15:45.794Z,156
2019-02-18T06:16:27.604Z,172
2019-02-18T06:17:09.534Z,180
2019-02-18T06:17:50.974Z,196
2019-02-18T06:18:32.152Z,204
2019-02-18T06:19:13.596Z,212
2019-02-18T06:19:55.087Z,224
2019-02-18T06:20:36.398Z,236
2019-02-18T06:21:18.146Z,248
2019-02-18T06:21:59.436Z,264
2019-02-18T06:22:40.771Z,280
2019-02-18T06:23:22.315Z,296
2019-02-18T06:24:04.486Z,316
2019-02-18T06:24:45.706Z,336
2019-02-18T06:25:28.051Z,356
2019-02-18T06:26:09.416Z,376
2019-02-18T06:26:51.649Z,400
2019-02-18T06:27:33.495Z,424
2019-02-18T06:28:15.877Z,444
2019-02-18T06:28:57.265Z,468
2019-02-18T06:29:38.587Z,488
2019-02-18T06:30:20.573Z,516
2019-02-18T06:31:01.838Z,540
2019-02-18T06:31:44.122Z,568
2019-02-18T06:32:26.120Z,596
2019-02-18T06:33:07.442Z,624
2019-02-18T06:33:48.757Z,652
2019-02-18T06:34:30.138Z,676
2019-02-18T06:35:11.476Z,700
2019-02-18T06:35:52.870Z,728
2019-02-18T06:36:34.042Z,756
2019-02-18T06:37:15.423Z,780
2019-02-18T06:37:56.798Z,804
2019-02-18T06:38:38.044Z,816
2019-02-18T06:39:19.406Z,836
2019-02-18T06:40:00.776Z,848
2019-02-18T06:40:42.014Z,868
2019-02-18T06:41:24.104Z,880
2019-02-18T06:42:06.261Z,900
2019-02-18T06:42:48.621Z,920
2019-02-18T06:43:31.142Z,944
2019-02-18T06:44:12.574Z,968
2019-02-18T06:44:53.977Z,992
2019-02-18T06:45:35.341Z,1008
2019-02-18T06:46:17.603Z,1032
2019-02-18T06:46:59.068Z,1056
2019-02-18T06:47:40.355Z,1088
2019-02-18T06:48:21.699Z,1116
2019-02-18T06:49:03.137Z,1140
2019-02-18T06:49:44.569Z,1164
2019-02-18T06:50:25.869Z,1192
2019-02-18T06:51:07.279Z,1224
2019-02-18T06:51:48.409Z,1264
2019-02-18T06:52:29.738Z,1300
2019-02-18T06:53:11.005Z,1328
2019-02-18T06:53:52.149Z,1360
2019-02-18T06:54:33.441Z,1388
2019-02-18T06:55:14.797Z,1420
2019-02-18T06:55:56.983Z,1440
2019-02-18T06:56:38.352Z,1460
2019-02-18T06:57:20.729Z,1476
2019-02-18T06:58:01.861Z,1492
2019-02-18T06:58:42.961Z,1508
2019-02-18T06:59:24.308Z,1536
2019-02-18T07:00:05.661Z,1576
2019-02-18T07:00:47.028Z,1612
2019-02-18T07:01:28.439Z,1648
2019-02-18T07:02:09.785Z,1672
2019-02-18T07:02:51.482Z,1696
2019-02-18T07:03:32.821Z,1712
2019-02-18T07:04:13.963Z,1736
2019-02-18T07:04:56.030Z,1756
2019-02-18T07:05:37.254Z,1776
2019-02-18T07:06:18.643Z,1792
2019-02-18T07:07:00.022Z,1808
2019-02-18T07:07:41.433Z,1824
2019-02-18T07:08:22.792Z,1848
2019-02-18T07:09:03.969Z,1872
2019-02-18T07:09:51.051Z,1892
2019-02-18T07:10:28.406Z,1916
2019-02-18T07:11:09.856Z,1944
2019-02-18T07:11:51.996Z,1968
2019-02-18T07:12:33.202Z,1996
2019-02-18T07:13:14.678Z,2028
2019-02-18T07:13:56.106Z,2056
2019-02-18T07:14:37.412Z,2076
2019-02-18T07:15:18.822Z,2100
2019-02-18T07:16:00.264Z,2128
2019-02-18T07:16:41.695Z,2156
2019-02-18T07:17:23.088Z,2184
2019-02-18T07:18:04.399Z,2196
2019-02-18T07:18:46.410Z,2196
2019-02-18T07:19:28.533Z,2184
2019-02-18T07:20:09.907Z,2192
2019-02-18T07:20:51.330Z,2212
2019-02-18T07:21:32.767Z,2224
2019-02-18T07:22:14.280Z,2244
2019-02-18T07:22:56.777Z,2280
2019-02-18T07:23:39.053Z,2312
2019-02-18T07:24:20.383Z,2336
2019-02-18T07:25:02.535Z,2360
2019-02-18T07:25:44.131Z,2412
2019-02-18T07:26:25.332Z,2464
2019-02-18T07:27:06.514Z,2480
2019-02-18T07:27:47.851Z,2496
2019-02-18T07:28:29.903Z,2520
2019-02-18T07:29:12.251Z,2540
2019-02-18T07:29:54.629Z,2560
2019-02-18T07:30:36.017Z,2576
2019-02-18T07:31:17.157Z,2600
2019-02-18T07:31:58.576Z,2616
2019-02-18T07:32:40.115Z,2640
2019-02-18T07:33:21.390Z,2652
2019-02-18T07:34:02.801Z,2672
2019-02-18T07:34:44.224Z,2688
2019-02-18T07:35:25.699Z,2716
2019-02-18T07:36:07.795Z,2728
2019-02-18T07:36:49.351Z,2752
2019-02-18T07:37:30.651Z,2784
2019-02-18T07:38:12.154Z,2804
2019-02-18T07:38:54.298Z,2828
2019-02-18T07:39:35.794Z,2844
2019-02-18T07:40:17.020Z,2868
2019-02-18T07:40:58.334Z,2900
2019-02-18T07:41:39.682Z,2920
2019-02-18T07:42:22.011Z,2944
2019-02-18T07:43:03.360Z,2948
2019-02-18T07:43:47.481Z,2980
2019-02-18T07:44:28.862Z,2996
2019-02-18T07:45:10.375Z,3020
2019-02-18T07:45:51.826Z,3028
2019-02-18T07:46:33.315Z,3048
2019-02-18T07:47:15.274Z,3060
2019-02-18T07:47:56.707Z,3068
2019-02-18T07:48:38.978Z,3084
2019-02-18T07:49:20.368Z,3080
2019-02-18T07:50:02.609Z,3084
2019-02-18T07:50:43.797Z,3080
2019-02-18T07:51:25.113Z,3092
2019-02-18T07:52:07.316Z,3108
2019-02-18T07:52:49.198Z,3148
2019-02-18T07:53:31.072Z,3160
2019-02-18T07:54:12.411Z,3200
2019-02-18T07:54:53.607Z,3196
2019-02-18T07:55:34.924Z,3212
2019-02-18T07:56:16.417Z,3236
2019-02-18T07:56:57.727Z,3252
2019-02-18T07:57:39.156Z,3248
2019-02-18T07:58:20.948Z,3280
2019-02-18T07:59:02.217Z,3296
2019-02-18T07:59:43.800Z,3304
2019-02-18T08:00:25.081Z,3316
2019-02-18T08:01:06.473Z,3344
2019-02-18T08:01:48.762Z,3372
2019-02-18T08:02:30.807Z,3380
2019-02-18T08:03:12.199Z,3412
2019-02-18T08:03:53.807Z,3432
2019-02-18T08:04:36.682Z,3456
2019-02-18T08:05:18.124Z,3464
2019-02-18T08:05:59.432Z,3468
2019-02-18T08:06:40.696Z,3472
2019-02-18T08:07:22.795Z,3496
2019-02-18T08:08:04.296Z,3524
2019-02-18T08:08:45.578Z,3540
2019-02-18T08:09:26.758Z,3552
2019-02-18T08:10:11.952Z,3572
2019-02-18T08:10:50.392Z,3600
2019-02-18T08:11:33.080Z,3616
2019-02-18T08:12:14.142Z,3676
2019-02-18T08:12:55.251Z,3696
2019-02-18T08:13:36.704Z,3756
2019-02-18T08:14:18.957Z,3820
2019-02-18T08:15:00.418Z,3924
2019-02-18T08:15:41.760Z,4412
2019-02-18T08:16:23.248Z,19264
2019-02-18T08:17:05.428Z,44640
2019-02-18T08:17:46.891Z,64576
2019-02-18T08:18:28.326Z,69312
2019-02-18T08:19:09.796Z,71104
2019-02-18T08:19:51.444Z,71808
2019-02-18T08:20:32.781Z,71104
2019-02-18T08:21:14.566Z,70144
2019-02-18T08:21:56.076Z,70944
2019-02-18T08:22:37.351Z,74656
2019-02-18T08:23:18.607Z,78336
2019-02-18T08:24:00.466Z,77632
2019-02-18T08:24:42.761Z,73632
2019-02-18T08:25:23.814Z,70976
2019-02-18T08:26:05.120Z,71072
2019-02-18T08:26:46.792Z,72320
2019-02-18T08:27:28.254Z,73536
2019-02-18T08:28:09.678Z,73056
2019-02-18T08:28:51.118Z,72000
2019-02-18T08:29:32.421Z,70656
2019-02-18T08:30:13.386Z,68448
2019-02-18T08:30:54.437Z,66240
2019-02-18T08:31:35.731Z,65952
2019-02-18T08:32:17.246Z,67008
2019-02-18T08:32:58.754Z,66656
2019-02-18T08:33:40.489Z,66016
2019-02-18T08:34:21.792Z,66400
2019-02-18T08:35:03.099Z,65152
2019-02-18T08:35:44.451Z,64000
2019-02-18T08:36:26.773Z,62688
2019-02-18T08:37:07.703Z,64000
2019-02-18T08:37:49.013Z,62464
2019-02-18T08:38:31.034Z,63008
2019-02-18T08:39:12.162Z,60480
2019-02-18T08:39:53.408Z,59904
2019-02-18T08:40:34.656Z,60928
2019-02-18T08:41:16.542Z,62496
2019-02-18T08:41:57.774Z,62112
2019-02-18T08:42:38.867Z,61504
2019-02-18T08:43:19.940Z,61312
2019-02-18T08:44:01.387Z,62336
2019-02-18T08:44:42.785Z,58400
2019-02-18T08:45:23.965Z,57920
2019-02-18T08:46:05.213Z,56576
2019-02-18T08:46:47.028Z,57760
2019-02-18T08:47:30.130Z,56736
2019-02-18T08:48:12.397Z,56160
2019-02-18T08:48:53.653Z,58592
2019-02-18T08:49:34.916Z,61632
2019-02-18T08:50:17.254Z,65568
2019-02-18T08:50:58.511Z,61856
2019-02-18T08:51:39.649Z,49728
2019-02-18T08:52:21.010Z,41504
2019-02-18T08:53:02.389Z,40832
2019-02-18T08:53:43.791Z,41440
2019-02-18T08:54:26.085Z,42560
2019-02-18T08:55:08.541Z,44448
2019-02-18T08:55:49.764Z,45408
2019-02-18T08:56:31.232Z,47296
2019-02-18T08:57:12.697Z,48096
2019-02-18T08:57:54.738Z,49568
2019-02-18T08:58:36.265Z,52096
2019-02-18T08:59:17.620Z,53696
2019-02-18T08:59:58.971Z,54336
2019-02-18T09:00:40.373Z,54560
2019-02-18T09:01:22.290Z,53696
2019-02-18T09:02:03.696Z,53120
2019-02-18T09:02:44.848Z,55296
2019-02-18T09:03:26.118Z,55104
2019-02-18T09:04:07.471Z,54048
2019-02-18T09:04:48.671Z,53888
2019-02-18T09:05:29.975Z,54528
2019-02-18T09:06:11.382Z,55264
2019-02-18T09:06:52.749Z,57664
2019-02-18T09:07:35.376Z,57408
2019-02-18T09:08:17.031Z,55136
2019-02-18T09:08:58.101Z,50624
2019-02-18T09:09:39.278Z,48544
2019-02-18T09:10:32.663Z,49760
2019-02-18T09:11:03.619Z,47680
2019-02-18T09:11:44.882Z,38048
2019-02-18T09:12:26.252Z,28000
2019-02-18T09:13:07.471Z,20544
2019-02-18T09:13:48.975Z,18304
2019-02-18T09:14:31.394Z,17280
2019-02-18T09:15:14.215Z,16224
2019-02-18T09:15:59.919Z,15424
2019-02-18T09:16:35.983Z,14784
2019-02-18T09:17:17.182Z,14132
2019-02-18T09:17:58.478Z,13624
2019-02-18T09:18:39.658Z,12956
2019-02-18T09:19:21.054Z,12320
2019-02-18T09:20:02.364Z,11836
2019-02-18T09:20:44.802Z,11308
2019-02-18T09:21:27.913Z,10872
2019-02-18T09:22:09.265Z,10444
2019-02-18T09:22:50.442Z,10004
2019-02-18T09:23:32.702Z,9512
2019-02-18T09:24:14.190Z,9040
2019-02-18T09:24:56.416Z,8556
2019-02-18T09:25:38.428Z,8048
2019-02-18T09:26:21.024Z,7588
2019-02-18T09:27:02.452Z,7288
2019-02-18T09:27:44.731Z,7020
2019-02-18T09:28:25.929Z,6700
2019-02-18T09:29:07.009Z,6456
2019-02-18T09:29:49.346Z,6340
2019-02-18T09:30:30.566Z,6284
2019-02-18T09:31:11.842Z,6216
2019-02-18T09:31:53.166Z,6080
2019-02-18T09:32:34.557Z,5940
2019-02-18T09:33:15.989Z,5796
2019-02-18T09:33:57.629Z,5724
2019-02-18T09:34:39.072Z,5688
2019-02-18T09:35:20.368Z,5644
2019-02-18T09:36:01.417Z,5568
2019-02-18T09:36:42.634Z,5436
2019-02-18T09:37:23.937Z,5296
2019-02-18T09:38:06.019Z,5144
2019-02-18T09:38:47.365Z,4996
2019-02-18T09:39:31.366Z,4884
2019-02-18T09:40:09.899Z,4820
2019-02-18T09:40:51.724Z,4784
2019-02-18T09:41:35.140Z,4776
2019-02-18T09:42:16.542Z,4768
2019-02-18T09:42:57.904Z,4752
2019-02-18T09:43:39.097Z,4728
2019-02-18T09:44:20.367Z,4720
2019-02-18T09:45:01.657Z,4740
2019-02-18T09:45:42.998Z,4752
2019-02-18T09:46:25.044Z,4780
2019-02-18T09:47:06.499Z,4780
2019-02-18T09:47:47.847Z,4772
2019-02-18T09:48:29.259Z,4756