createdAt,value
2022-09-10T00:01:35.875Z,18.50
2022-09-10T00:04:06.844Z,17.00
2022-09-10T00:06:34.926Z,20.30
2022-09-10T00:09:01.696Z,15.30
2022-09-10T00:11:31.625Z,12.90
2022-09-10T00:14:00.872Z,15.20
2022-09-10T00:16:28.922Z,14.80
2022-09-10T00:18:59.889Z,15.10
2022-09-10T00:21:27.359Z,15.40
2022-09-10T00:23:53.874Z,17.10
2022-09-10T00:26:23.485Z,13.30
2022-09-10T00:28:53.508Z,16.70
2022-09-10T00:31:22.118Z,19.40
2022-09-10T00:33:50.326Z,15.20
2022-09-10T00:36:23.712Z,15.70
2022-09-10T00:38:51.736Z,16.10
2022-09-10T00:41:20.331Z,15.60
2022-09-10T00:43:55.144Z,17.10
2022-09-10T00:46:42.896Z,24.90
2022-09-10T00:49:20.704Z,17.50
2022-09-10T00:51:49.710Z,19.50
2022-09-10T00:54:19.729Z,15.30
2022-09-10T00:56:49.052Z,15.70
2022-09-10T00:59:20.722Z,22.10
2022-09-10T01:01:48.765Z,14.90
2022-09-10T01:04:15.505Z,18.50
2022-09-10T01:06:45.925Z,15.90
2022-09-10T01:09:13.841Z,14.90
2022-09-10T01:12:04.274Z,15.80
2022-09-10T01:14:53.909Z,21.30
2022-09-10T01:17:20.401Z,23.80
2022-09-10T01:19:56.168Z,17.50
2022-09-10T01:22:49.042Z,17.10
2022-09-10T01:28:17.273Z,12.00
2022-09-10T01:30:50.953Z,17.30
2022-09-10T01:33:42.505Z,15.60
2022-09-10T01:36:18.701Z,14.40
2022-09-10T01:38:46.290Z,19.60
2022-09-10T01:41:13.184Z,24.10
2022-09-10T01:43:42.407Z,21.10
2022-09-10T01:46:24.787Z,25.70
2022-09-10T01:51:46.120Z,20.10
2022-09-10T01:54:30.801Z,18.90
2022-09-10T01:57:14.481Z,14.10
2022-09-10T01:59:53.097Z,21.40
2022-09-10T02:02:51.644Z,23.20
2022-09-10T02:05:22.921Z,14.90
2022-09-10T02:08:04.777Z,26.90
2022-09-10T02:10:31.931Z,22.40
2022-09-10T02:12:59.136Z,29.30
2022-09-10T02:15:42.868Z,24.40
2022-09-10T02:18:22.891Z,20.40
2022-09-10T02:20:52.486Z,22.20
2022-09-10T02:23:24.253Z,15.70
2022-09-10T02:25:50.989Z,23.20
2022-09-10T02:28:17.991Z,21.70
2022-09-10T02:30:47.738Z,19.30
2022-09-10T02:33:18.112Z,20.30
2022-09-10T02:35:47.047Z,16.50
2022-09-10T02:38:13.822Z,15.40
2022-09-10T02:40:42.629Z,17.50
2022-09-10T02:43:09.645Z,15.40
2022-09-10T02:45:38.515Z,18.90
2022-09-10T02:48:05.098Z,22.20
2022-09-10T02:50:35.521Z,18.40
2022-09-10T02:53:02.624Z,20.80
2022-09-10T02:55:30.762Z,15.10
2022-09-10T02:57:57.877Z,16.20
2022-09-10T03:00:24.599Z,17.00
2022-09-10T03:02:51.418Z,17.20
2022-09-10T03:05:18.174Z,19.90
2022-09-10T03:07:44.936Z,15.00
2022-09-10T03:10:11.612Z,14.50
2022-09-10T03:12:38.746Z,13.40
2022-09-10T03:15:06.426Z,21.50
2022-09-10T03:17:33.273Z,19.80
2022-09-10T03:19:59.901Z,14.50
2022-09-10T03:22:26.671Z,13.50
2022-09-10T03:24:54.509Z,20.20
2022-09-10T03:27:22.244Z,22.10
2022-09-10T03:29:49.036Z,20.10
2022-09-10T03:32:15.795Z,18.70
2022-09-10T03:34:43.678Z,19.50
2022-09-10T03:37:10.239Z,18.70
2022-09-10T03:39:36.915Z,21.80
2022-09-10T03:42:04.610Z,16.90
2022-09-10T03:44:32.904Z,19.80
2022-09-10T03:47:00.380Z,23.50
2022-09-10T03:49:27.936Z,16.90
2022-09-10T03:51:55.333Z,20.40
2022-09-10T03:54:23.225Z,21.70
2022-09-10T03:56:50.982Z,15.90
2022-09-10T03:59:18.093Z,17.50
2022-09-10T04:01:45.192Z,20.60
2022-09-10T04:04:12.273Z,16.60
2022-09-10T04:06:40.001Z,14.00
2022-09-10T04:09:06.620Z,25.20
2022-09-10T04:11:33.226Z,18.10
2022-09-10T04:14:00.351Z,16.70
2022-09-10T04:16:27.956Z,22.20
2022-09-10T04:18:55.150Z,13.80
2022-09-10T04:21:22.695Z,23.50
2022-09-10T04:23:56.552Z,22.20
2022-09-10T04:26:24.805Z,21.70
2022-09-10T04:28:52.921Z,15.20
2022-09-10T04:31:19.967Z,19.40
2022-09-10T04:33:46.953Z,21.20
2022-09-10T04:36:15.164Z,20.00
2022-09-10T04:38:43.515Z,18.90
2022-09-10T04:41:14.918Z,22.20
2022-09-10T04:43:43.147Z,13.70
2022-09-10T04:46:10.117Z,25.20
2022-09-10T04:48:39.424Z,20.60
2022-09-10T04:51:16.092Z,25.60
2022-09-10T04:53:45.928Z,17.20
2022-09-10T04:56:12.847Z,16.60
2022-09-10T04:58:40.741Z,21.80
2022-09-10T05:01:08.229Z,20.50
2022-09-10T05:03:35.563Z,15.60
2022-09-10T05:06:04.384Z,17.40
2022-09-10T05:08:31.778Z,19.20
2022-09-10T05:11:02.290Z,16.50
2022-09-10T05:13:32.525Z,14.10
2022-09-10T05:16:00.523Z,17.40
2022-09-10T05:18:27.333Z,17.10
2022-09-10T05:20:54.175Z,15.30
2022-09-10T05:23:21.295Z,15.00
2022-09-10T05:25:48.187Z,15.20
2022-09-10T05:28:15.880Z,21.00
2022-09-10T05:30:49.513Z,19.90
2022-09-10T05:33:21.490Z,19.70
2022-09-10T05:35:52.003Z,23.00
2022-09-10T05:38:19.972Z,16.00
2022-09-10T05:40:47.671Z,23.10
2022-09-10T05:43:14.810Z,15.10
2022-09-10T05:45:43.578Z,23.70
2022-09-10T05:48:10.287Z,17.70
2022-09-10T05:50:38.013Z,19.20
2022-09-10T05:53:04.965Z,19.60
2022-09-10T05:55:32.736Z,13.30
2022-09-10T05:58:00.719Z,18.40
2022-09-10T06:00:27.544Z,20.80
2022-09-10T06:02:59.983Z,18.60
2022-09-10T06:05:31.561Z,23.70
2022-09-10T06:07:59.292Z,17.80
2022-09-10T06:10:26.081Z,17.20
2022-09-10T06:12:52.786Z,13.80
2022-09-10T06:15:20.641Z,12.40
2022-09-10T06:17:49.122Z,16.70
2022-09-10T06:20:19.745Z,19.50
2022-09-10T06:22:46.878Z,17.50
2022-09-10T06:25:13.840Z,20.80
2022-09-10T06:27:41.022Z,18.30
2022-09-10T06:30:08.321Z,17.10
2022-09-10T06:32:38.641Z,13.00
2022-09-10T06:35:05.918Z,19.30
2022-09-10T06:37:33.960Z,15.70
2022-09-10T06:40:03.335Z,12.20
2022-09-10T06:42:31.573Z,12.60
2022-09-10T06:45:13.362Z,13.40
2022-09-10T06:50:58.717Z,11.60
2022-09-10T06:53:33.401Z,15.40
2022-09-10T06:56:03.013Z,12.90
2022-09-10T06:58:36.392Z,15.00
2022-09-10T07:01:22.194Z,13.00
2022-09-10T07:03:58.412Z,14.50
2022-09-10T07:06:29.102Z,15.90
2022-09-10T07:09:04.445Z,17.70
2022-09-10T07:11:40.694Z,15.90
2022-09-10T07:14:13.252Z,13.90
2022-09-10T07:16:44.971Z,15.00
2022-09-10T07:19:14.463Z,14.70
2022-09-10T07:21:44.244Z,12.10
2022-09-10T07:24:13.885Z,15.10
2022-09-10T07:26:47.273Z,12.90
2022-09-10T07:29:13.841Z,12.60
2022-09-10T07:31:41.098Z,13.30
2022-09-10T07:34:12.175Z,12.40
2022-09-10T07:36:38.750Z,11.50
2022-09-10T07:39:05.406Z,10.20
2022-09-10T07:41:35.430Z,8.50
2022-09-10T07:44:04.780Z,8.70
2022-09-10T07:46:37.423Z,11.10
2022-09-10T07:49:08.824Z,9.50
2022-09-10T07:51:35.854Z,9.40
2022-09-10T07:54:02.801Z,8.10
2022-09-10T07:56:37.383Z,9.10
2022-09-10T07:59:06.586Z,9.20
2022-09-10T08:01:41.962Z,11.50
2022-09-10T08:04:09.260Z,8.70
2022-09-10T08:06:37.186Z,8.50
2022-09-10T08:09:06.643Z,8.00
2022-09-10T08:11:34.514Z,8.20
2022-09-10T08:14:04.182Z,8.30
2022-09-10T08:16:32.507Z,7.10
2022-09-10T08:19:04.885Z,7.00
2022-09-10T08:21:31.996Z,7.00
2022-09-10T08:24:02.105Z,6.10
2022-09-10T08:26:32.980Z,6.80
2022-09-10T08:29:02.236Z,6.90
2022-09-10T08:31:29.092Z,6.40
2022-09-10T08:34:01.653Z,6.60
2022-09-10T08:36:28.918Z,6.20
2022-09-10T08:39:00.728Z,5.90
2022-09-10T08:41:39.178Z,5.90
2022-09-10T08:44:12.978Z,6.40
2022-09-10T08:46:48.761Z,5.80
2022-09-10T08:49:29.606Z,5.80
2022-09-10T08:52:26.606Z,6.20
2022-09-10T08:55:15.104Z,5.90
2022-09-10T08:57:48.350Z,5.60
2022-09-10T09:00:20.798Z,5.30
2022-09-10T09:03:12.098Z,5.70
2022-09-10T09:05:48.519Z,5.70
2022-09-10T09:08:21.214Z,6.30
2022-09-10T09:10:55.943Z,6.00
2022-09-10T09:13:22.533Z,6.90
2022-09-10T09:15:58.829Z,5.80
2022-09-10T09:18:47.587Z,6.20
2022-09-10T09:21:27.128Z,5.90
2022-09-10T09:24:12.786Z,6.20
2022-09-10T09:26:49.372Z,7.60
2022-09-10T09:29:25.089Z,6.00
2022-09-10T09:31:59.972Z,8.90
2022-09-10T09:34:35.770Z,6.50
2022-09-10T09:37:11.906Z,12.40
2022-09-10T09:40:06.048Z,7.30
2022-09-10T09:42:58.702Z,6.80
2022-09-10T09:45:42.698Z,7.40
2022-09-10T09:48:15.329Z,6.70
2022-09-10T09:50:45.974Z,5.90
2022-09-10T09:53:19.870Z,6.10
2022-09-10T09:55:51.455Z,6.40
2022-09-10T09:58:21.167Z,6.60
2022-09-10T10:01:02.968Z,5.50
2022-09-10T10:03:42.053Z,6.80
2022-09-10T10:06:11.665Z,6.10
2022-09-10T10:08:57.072Z,6.70
2022-09-10T10:11:41.592Z,6.70
2022-09-10T10:14:37.593Z,6.50
2022-09-10T10:17:31.900Z,6.90
2022-09-10T10:20:17.058Z,6.30
2022-09-10T10:22:45.919Z,6.50
2022-09-10T10:25:36.000Z,9.40
2022-09-10T10:28:03.075Z,6.40
2022-09-10T10:30:31.492Z,7.20
2022-09-10T10:33:04.588Z,6.60
2022-09-10T10:35:43.646Z,6.50
2022-09-10T10:38:31.281Z,7.20
2022-09-10T10:41:30.396Z,6.90
2022-09-10T10:45:17.209Z,7.40
2022-09-10T10:48:50.798Z,6.50
2022-09-10T10:51:49.144Z,7.20
2022-09-10T10:55:11.170Z,6.80
2022-09-10T11:01:39.048Z,5.80
2022-09-10T11:09:40.299Z,6.80
2022-09-10T11:12:32.030Z,6.50
2022-09-10T11:15:16.563Z,6.60
2022-09-10T11:18:12.964Z,5.60
2022-09-10T11:21:42.437Z,6.30
2022-09-10T11:24:24.248Z,6.90
2022-09-10T11:27:10.464Z,7.10
2022-09-10T11:30:04.376Z,6.60
2022-09-10T11:32:40.720Z,6.80
2022-09-10T11:35:57.615Z,6.70
2022-09-10T11:39:32.783Z,6.50
2022-09-10T11:42:17.645Z,5.90
2022-09-10T11:45:32.448Z,5.90
2022-09-10T11:48:36.114Z,4.90
2022-09-10T11:51:23.546Z,5.00
2022-09-10T11:53:54.836Z,3.40
2022-09-10T11:56:59.174Z,3.80
2022-09-10T11:59:50.288Z,3.50
2022-09-10T12:04:02.542Z,3.90
2022-09-10T12:10:35.427Z,2.80
2022-09-10T12:17:48.448Z,2.90
2022-09-10T12:29:02.556Z,2.40
2022-09-10T12:32:09.796Z,2.50
2022-09-10T12:34:58.230Z,2.50
2022-09-10T12:37:45.624Z,2.50
2022-09-10T12:40:29.959Z,2.40
2022-09-10T12:43:39.683Z,2.60
2022-09-10T12:46:09.361Z,2.10
2022-09-10T12:48:46.955Z,2.20
2022-09-10T12:51:16.486Z,2.20
2022-09-10T12:54:31.283Z,2.50
2022-09-10T12:57:19.907Z,2.70
2022-09-10T12:59:58.429Z,3.80
2022-09-10T13:02:30.539Z,2.60
2022-09-10T13:05:22.123Z,3.10
2022-09-10T13:08:18.061Z,3.60
2022-09-10T13:11:05.165Z,4.80
2022-09-10T13:13:44.714Z,3.50
2022-09-10T13:16:34.545Z,2.90
2022-09-10T13:19:13.379Z,2.50
2022-09-10T13:21:40.229Z,2.90
2022-09-10T13:24:36.398Z,3.50
2022-09-10T13:27:12.381Z,3.30
2022-09-10T13:30:11.229Z,3.20
2022-09-10T13:32:46.373Z,3.30
2022-09-10T13:35:16.775Z,3.60
2022-09-10T13:38:01.797Z,3.80
2022-09-10T13:40:45.020Z,4.40
2022-09-10T13:43:30.633Z,3.30
2022-09-10T13:46:02.176Z,3.40
2022-09-10T13:48:43.140Z,4.30
2022-09-10T13:51:32.802Z,4.20
2022-09-10T13:54:25.056Z,4.60
2022-09-10T13:56:54.164Z,4.20
2022-09-10T13:59:30.579Z,3.50
2022-09-10T14:01:59.043Z,3.50
2022-09-10T14:04:31.518Z,4.50
2022-09-10T14:07:22.585Z,4.30
2022-09-10T14:09:56.302Z,3.90
2022-09-10T14:12:27.617Z,3.60
2022-09-10T14:14:59.784Z,4.70
2022-09-10T14:17:50.314Z,5.80
2022-09-10T14:20:17.519Z,6.30
2022-09-10T14:22:44.783Z,5.60
2022-09-10T14:25:30.879Z,5.00
2022-09-10T14:28:16.389Z,3.10
2022-09-10T14:30:44.770Z,4.00
2022-09-10T14:33:29.307Z,3.20
2022-09-10T14:35:58.455Z,3.90
2022-09-10T14:38:35.757Z,4.00
2022-09-10T14:41:18.083Z,3.80
2022-09-10T14:43:45.319Z,3.70
2022-09-10T14:46:34.388Z,3.40
2022-09-10T14:49:10.579Z,4.00
2022-09-10T14:51:37.295Z,3.00
2022-09-10T14:54:04.246Z,3.90
2022-09-10T14:56:40.599Z,3.70
2022-09-10T14:59:21.874Z,3.10
2022-09-10T15:01:49.046Z,2.90
2022-09-10T15:04:18.727Z,2.60
2022-09-10T15:06:45.652Z,3.00
2022-09-10T15:09:14.305Z,2.50
2022-09-10T15:11:48.799Z,2.10
2022-09-10T15:14:17.789Z,2.30
2022-09-10T15:16:44.741Z,2.10
2022-09-10T15:19:11.449Z,2.00
2022-09-10T15:21:39.665Z,2.10
2022-09-10T15:24:07.395Z,3.00
2022-09-10T15:26:34.250Z,2.10
2022-09-10T15:29:01.292Z,2.90
2022-09-10T15:31:32.487Z,2.20
2022-09-10T15:33:59.686Z,2.60
2022-09-10T15:36:27.859Z,2.40
2022-09-10T15:38:55.367Z,2.60
2022-09-10T15:41:22.874Z,2.80
2022-09-10T15:43:50.449Z,2.60
2022-09-10T15:46:18.008Z,2.70
2022-09-10T15:48:46.898Z,2.70
2022-09-10T15:51:16.631Z,2.80
2022-09-10T15:53:43.651Z,2.60
2022-09-10T15:56:11.493Z,2.90
2022-09-10T15:58:39.167Z,2.80
2022-09-10T16:01:11.541Z,3.70
2022-09-10T16:03:46.217Z,3.40
2022-09-10T16:06:15.082Z,5.20
2022-09-10T16:08:41.963Z,3.70
2022-09-10T16:11:13.120Z,4.30
2022-09-10T16:13:40.948Z,3.60
2022-09-10T16:16:11.537Z,3.80
2022-09-10T16:18:38.545Z,3.40
2022-09-10T16:21:12.948Z,3.50
2022-09-10T16:23:41.742Z,3.70
2022-09-10T16:26:15.302Z,3.40
2022-09-10T16:28:57.273Z,4.30
2022-09-10T16:31:28.175Z,5.20
2022-09-10T16:33:58.130Z,3.80
2022-09-10T16:36:26.693Z,3.30
2022-09-10T16:38:55.777Z,3.60
2022-09-10T16:41:24.310Z,3.40
2022-09-10T16:43:52.123Z,4.40
2022-09-10T16:50:35.036Z,5.70
2022-09-10T16:53:02.141Z,4.10
2022-09-10T16:55:29.614Z,5.10
2022-09-10T16:57:57.135Z,7.50
2022-09-10T17:00:27.684Z,6.70
2022-09-10T17:02:58.639Z,5.30
2022-09-10T17:05:26.068Z,8.20
2022-09-10T17:07:52.989Z,6.30
2022-09-10T17:10:20.135Z,6.80
2022-09-10T17:12:46.863Z,7.30
2022-09-10T17:15:14.859Z,7.30
2022-09-10T17:17:41.669Z,4.70
2022-09-10T17:20:09.022Z,6.20
2022-09-10T17:22:35.893Z,7.50
2022-09-10T17:25:02.865Z,7.50
2022-09-10T17:27:32.635Z,6.50
2022-09-10T17:29:59.714Z,6.30
2022-09-10T17:32:26.695Z,5.60
2022-09-10T17:34:55.896Z,8.20
2022-09-10T17:37:23.972Z,6.50
2022-09-10T17:39:54.064Z,6.60
2022-09-10T17:42:23.328Z,4.90
2022-09-10T17:44:54.224Z,4.90
2022-09-10T17:47:29.160Z,5.10
2022-09-10T17:50:03.949Z,4.50
2022-09-10T17:52:32.498Z,5.90
2022-09-10T17:58:32.149Z,5.90
2022-09-10T18:01:07.352Z,4.80
2022-09-10T18:03:35.961Z,4.10
2022-09-10T18:06:10.365Z,5.10
2022-09-10T18:08:45.592Z,4.90
2022-09-10T18:11:24.839Z,4.80
2022-09-10T18:14:01.569Z,4.50
2022-09-10T18:16:31.780Z,4.00
2022-09-10T18:19:01.482Z,4.00
2022-09-10T18:21:34.997Z,4.00
2022-09-10T18:24:16.687Z,3.10
2022-09-10T18:26:46.705Z,3.90
2022-09-10T18:29:21.324Z,2.40
2022-09-10T18:31:51.714Z,4.10
2022-09-10T18:34:26.639Z,4.20
2022-09-10T18:37:01.683Z,4.10
2022-09-10T18:39:33.447Z,3.80
2022-09-10T18:42:00.814Z,4.50
2022-09-10T18:44:33.711Z,3.40
2022-09-10T18:47:00.919Z,4.10
2022-09-10T18:49:28.795Z,3.20
2022-09-10T18:51:58.597Z,2.90
2022-09-10T18:54:29.652Z,3.50
2022-09-10T18:56:59.790Z,3.40
2022-09-10T18:59:29.446Z,3.60
2022-09-10T19:02:16.343Z,3.60
2022-09-10T19:05:12.596Z,3.80
2022-09-10T19:07:40.488Z,3.80
2022-09-10T19:10:13.755Z,3.50
2022-09-10T19:12:53.933Z,2.80
2022-09-10T19:15:33.255Z,3.20
2022-09-10T19:18:06.555Z,2.40
2022-09-10T19:20:37.572Z,2.20
2022-09-10T19:23:20.607Z,2.50
2022-09-10T19:26:00.486Z,2.60
2022-09-10T19:28:47.113Z,2.20
2022-09-10T19:31:22.559Z,2.10
2022-09-10T19:34:01.333Z,2.30
2022-09-10T19:36:33.071Z,2.40
2022-09-10T19:39:13.767Z,2.10
2022-09-10T19:41:43.216Z,2.10
2022-09-10T19:44:13.518Z,2.00
2022-09-10T19:46:41.089Z,2.70
2022-09-10T19:49:09.844Z,1.90
2022-09-10T19:51:39.042Z,2.20
2022-09-10T19:54:06.531Z,2.50
2022-09-10T19:56:37.491Z,2.70
2022-09-10T19:59:14.118Z,2.00
2022-09-10T20:01:43.309Z,2.10
2022-09-10T20:04:15.644Z,2.70
2022-09-10T20:06:50.038Z,2.50
2022-09-10T20:09:18.610Z,2.80
2022-09-10T20:11:46.920Z,2.30
2022-09-10T20:14:14.478Z,2.20
2022-09-10T20:16:44.257Z,3.30
2022-09-10T20:19:14.308Z,3.60
2022-09-10T20:21:41.760Z,2.60
2022-09-10T20:24:10.348Z,2.40
2022-09-10T20:26:41.369Z,3.00
2022-09-10T20:29:13.918Z,2.50
2022-09-10T20:31:45.803Z,2.90
2022-09-10T20:34:20.348Z,3.10
2022-09-10T20:36:52.059Z,2.60
2022-09-10T20:39:26.556Z,2.70
2022-09-10T20:41:57.466Z,2.80
2022-09-10T20:44:25.599Z,3.20
2022-09-10T20:46:53.157Z,3.20
2022-09-10T20:49:23.756Z,2.50
2022-09-10T20:51:55.036Z,2.60
2022-09-10T20:54:22.551Z,3.60
2022-09-10T20:56:52.266Z,2.20
2022-09-10T20:59:20.837Z,3.40
2022-09-10T21:04:19.391Z,2.10
2022-09-10T21:06:46.090Z,2.60
2022-09-10T21:09:13.037Z,2.80
2022-09-10T21:11:39.952Z,2.50
2022-09-10T21:14:07.794Z,2.40
2022-09-10T21:16:40.860Z,3.60
2022-09-10T21:19:11.531Z,3.10
2022-09-10T21:21:39.600Z,2.90
2022-09-10T21:24:17.822Z,2.50
2022-09-10T21:26:44.747Z,2.90
2022-09-10T21:29:19.245Z,2.90
2022-09-10T21:31:46.902Z,3.60
2022-09-10T21:34:14.224Z,2.40
2022-09-10T21:36:41.598Z,2.20
2022-09-10T21:39:13.972Z,2.60
2022-09-10T21:41:48.647Z,3.30
2022-09-10T21:44:19.191Z,2.80
2022-09-10T21:46:48.071Z,2.80
2022-09-10T21:49:15.368Z,3.60
2022-09-10T21:51:42.735Z,4.00
2022-09-10T21:54:19.950Z,3.10
2022-09-10T21:56:50.303Z,3.20
2022-09-10T21:59:20.086Z,3.30
2022-09-10T22:01:48.087Z,3.10
2022-09-10T22:04:21.514Z,3.80
2022-09-10T22:06:54.064Z,2.90
2022-09-10T22:09:21.396Z,3.20
2022-09-10T22:11:51.437Z,2.60
2022-09-10T22:14:22.733Z,4.10
2022-09-10T22:16:50.136Z,3.30
2022-09-10T22:19:21.457Z,2.30
2022-09-10T22:21:49.639Z,3.00
2022-09-10T22:24:19.243Z,3.00
2022-09-10T22:26:46.823Z,3.10
2022-09-10T22:29:19.869Z,3.20
2022-09-10T22:31:47.920Z,3.70
2022-09-10T22:34:16.820Z,3.50
2022-09-10T22:36:45.389Z,4.20
2022-09-10T22:39:23.231Z,3.20
2022-09-10T22:41:50.854Z,2.70
2022-09-10T22:44:19.329Z,3.00
2022-09-10T22:46:46.478Z,2.90
2022-09-10T22:49:16.550Z,3.40
2022-09-10T22:51:45.295Z,3.60
2022-09-10T22:54:12.466Z,2.90
2022-09-10T22:56:39.442Z,3.60
2022-09-10T22:59:10.702Z,3.70
2022-09-10T23:01:38.619Z,3.50
2022-09-10T23:04:07.152Z,3.60
2022-09-10T23:06:37.308Z,3.80
2022-09-10T23:09:11.762Z,2.80
2022-09-10T23:11:40.152Z,3.30
2022-09-10T23:14:10.873Z,2.30
2022-09-10T23:16:43.728Z,2.80
2022-09-10T23:19:15.808Z,2.20
2022-09-10T23:21:46.361Z,2.80
2022-09-10T23:24:16.659Z,2.10
2022-09-10T23:26:46.938Z,3.00
2022-09-10T23:29:18.042Z,2.90
2022-09-10T23:31:46.245Z,2.60
2022-09-10T23:34:15.688Z,1.90
2022-09-10T23:36:44.839Z,2.90
2022-09-10T23:39:22.927Z,2.90
2022-09-10T23:41:52.296Z,3.70
2022-09-10T23:44:19.790Z,3.30
2022-09-10T23:46:46.583Z,3.70
2022-09-10T23:49:13.661Z,3.90
2022-09-10T23:51:40.568Z,4.10
2022-09-10T23:54:08.424Z,3.50
2022-09-10T23:56:35.051Z,3.10
2022-09-10T23:59:02.915Z,4.30
