createdAt,value
2022-09-03T00:00:03.939Z,99.90
2022-09-03T00:02:45.652Z,99.90
2022-09-03T00:05:18.464Z,99.90
2022-09-03T00:08:14.968Z,99.90
2022-09-03T00:11:07.093Z,99.90
2022-09-03T00:13:36.902Z,99.90
2022-09-03T00:16:11.055Z,99.90
2022-09-03T00:18:46.331Z,99.90
2022-09-03T00:21:16.065Z,99.90
2022-09-03T00:23:43.235Z,99.90
2022-09-03T00:26:13.241Z,99.90
2022-09-03T00:28:45.930Z,99.90
2022-09-03T00:31:24.700Z,99.90
2022-09-03T00:33:51.904Z,99.90
2022-09-03T00:36:21.345Z,99.90
2022-09-03T00:38:48.167Z,99.90
2022-09-03T00:41:38.619Z,99.90
2022-09-03T00:44:32.980Z,99.90
2022-09-03T00:47:18.759Z,99.90
2022-09-03T00:49:57.683Z,99.90
2022-09-03T00:52:51.027Z,99.90
2022-09-03T00:55:29.793Z,99.90
2022-09-03T00:58:11.679Z,99.90
2022-09-03T01:00:40.116Z,99.90
2022-09-03T01:03:28.538Z,99.90
2022-09-03T01:06:07.789Z,99.90
2022-09-03T01:08:50.960Z,99.90
2022-09-03T01:11:26.254Z,99.90
2022-09-03T01:14:17.328Z,99.90
2022-09-03T01:16:46.733Z,99.90
2022-09-03T01:19:48.393Z,99.90
2022-09-03T01:22:29.231Z,99.90
2022-09-03T01:25:05.980Z,99.90
2022-09-03T01:27:47.292Z,99.90
2022-09-03T01:30:18.532Z,99.90
2022-09-03T01:33:11.195Z,99.90
2022-09-03T01:35:38.643Z,99.90
2022-09-03T01:38:24.623Z,99.90
2022-09-03T01:41:20.854Z,99.90
2022-09-03T01:44:09.885Z,99.90
2022-09-03T01:46:40.236Z,99.90
2022-09-03T01:49:22.779Z,99.90
2022-09-03T01:52:00.886Z,99.90
2022-09-03T01:54:50.526Z,99.90
2022-09-03T01:57:35.886Z,99.90
2022-09-03T02:00:15.295Z,99.90
2022-09-03T02:02:44.280Z,99.90
2022-09-03T02:05:24.682Z,99.90
2022-09-03T02:07:59.244Z,99.90
2022-09-03T02:10:33.262Z,99.90
2022-09-03T02:13:14.703Z,99.90
2022-09-03T02:15:43.773Z,99.90
2022-09-03T02:18:13.975Z,99.90
2022-09-03T02:20:40.775Z,99.90
2022-09-03T02:23:07.645Z,99.90
2022-09-03T02:25:37.825Z,99.90
2022-09-03T02:28:05.738Z,99.90
2022-09-03T02:30:38.047Z,99.90
2022-09-03T02:33:04.960Z,99.90
2022-09-03T02:35:31.821Z,99.90
2022-09-03T02:38:08.963Z,99.90
2022-09-03T02:40:35.977Z,99.90
2022-09-03T02:43:04.291Z,99.90
2022-09-03T02:45:31.607Z,99.90
2022-09-03T02:48:00.787Z,99.90
2022-09-03T02:50:27.648Z,99.90
2022-09-03T02:52:54.646Z,99.90
2022-09-03T02:55:21.515Z,99.90
2022-09-03T02:57:48.380Z,99.90
2022-09-03T03:00:15.493Z,99.90
2022-09-03T03:06:36.852Z,99.90
2022-09-03T03:09:05.904Z,99.90
2022-09-03T03:11:33.212Z,99.90
2022-09-03T03:14:00.029Z,99.90
2022-09-03T03:16:26.928Z,99.90
2022-09-03T03:18:54.077Z,99.90
2022-09-03T03:21:20.894Z,99.90
2022-09-03T03:23:47.713Z,99.90
2022-09-03T03:26:18.471Z,99.90
2022-09-03T03:28:46.920Z,99.90
2022-09-03T03:31:18.557Z,99.90
2022-09-03T03:33:45.587Z,99.90
2022-09-03T03:36:14.524Z,99.90
2022-09-03T03:38:42.169Z,99.90
2022-09-03T03:41:12.648Z,99.90
2022-09-03T03:43:39.515Z,99.90
2022-09-03T03:46:06.573Z,99.90
2022-09-03T03:48:33.506Z,99.90
2022-09-03T03:51:02.021Z,99.90
2022-09-03T03:53:28.844Z,99.90
2022-09-03T03:55:57.082Z,99.90
2022-09-03T03:58:24.274Z,99.90
2022-09-03T04:00:53.540Z,99.90
2022-09-03T04:03:20.598Z,99.90
2022-09-03T04:05:57.274Z,99.90
2022-09-03T04:08:24.205Z,99.90
2022-09-03T04:10:51.404Z,99.90
2022-09-03T04:13:18.382Z,99.90
2022-09-03T04:15:45.262Z,99.90
2022-09-03T04:18:12.176Z,99.90
2022-09-03T04:20:39.108Z,99.90
2022-09-03T04:23:06.169Z,99.90
2022-09-03T04:25:33.279Z,99.90
2022-09-03T04:28:00.423Z,99.90
2022-09-03T04:30:27.820Z,99.90
2022-09-03T04:32:55.018Z,99.90
2022-09-03T04:35:25.885Z,99.90
2022-09-03T04:37:55.257Z,99.90
2022-09-03T04:40:22.070Z,99.90
2022-09-03T04:42:49.096Z,99.90
2022-09-03T04:45:18.751Z,99.90
2022-09-03T04:47:56.117Z,99.90
2022-09-03T04:50:23.588Z,99.90
2022-09-03T04:53:07.083Z,99.90
2022-09-03T04:55:35.650Z,99.90
2022-09-03T04:58:02.487Z,99.90
2022-09-03T05:00:29.538Z,99.90
2022-09-03T05:02:56.420Z,99.90
2022-09-03T05:05:23.404Z,99.90
2022-09-03T05:07:50.303Z,99.90
2022-09-03T05:10:20.483Z,99.90
2022-09-03T05:12:48.418Z,99.90
2022-09-03T05:15:15.518Z,99.90
2022-09-03T05:17:42.389Z,99.90
2022-09-03T05:20:10.171Z,99.90
2022-09-03T05:22:37.049Z,99.90
2022-09-03T05:25:04.324Z,99.90
2022-09-03T05:27:31.877Z,99.90
2022-09-03T05:29:58.924Z,99.90
2022-09-03T05:32:28.130Z,99.90
2022-09-03T05:34:55.068Z,99.90
2022-09-03T05:37:23.275Z,99.90
2022-09-03T05:39:50.223Z,99.90
2022-09-03T05:42:17.244Z,99.90
2022-09-03T05:44:44.176Z,99.90
2022-09-03T05:47:11.531Z,99.90
2022-09-03T05:49:38.811Z,99.90
2022-09-03T05:52:05.683Z,99.90
2022-09-03T05:54:32.598Z,99.90
2022-09-03T05:56:59.465Z,99.90
2022-09-03T05:59:26.436Z,99.90
2022-09-03T06:01:58.110Z,99.90
2022-09-03T06:04:26.916Z,99.90
2022-09-03T06:06:53.854Z,99.90
2022-09-03T06:09:21.256Z,99.90
2022-09-03T06:11:50.397Z,99.90
2022-09-03T06:14:19.518Z,99.90
2022-09-03T06:16:49.782Z,99.90
2022-09-03T06:19:16.917Z,99.90
2022-09-03T06:21:44.762Z,99.90
2022-09-03T06:24:16.487Z,99.90
2022-09-03T06:26:43.436Z,99.90
2022-09-03T06:29:11.266Z,99.90
2022-09-03T06:31:38.187Z,99.90
2022-09-03T06:34:06.050Z,99.90
2022-09-03T06:36:33.049Z,99.90
2022-09-03T06:38:59.944Z,99.90
2022-09-03T06:41:28.506Z,99.90
2022-09-03T06:44:03.379Z,99.90
2022-09-03T06:46:35.042Z,99.90
2022-09-03T06:49:02.063Z,99.90
2022-09-03T06:51:30.047Z,99.90
2022-09-03T06:54:02.064Z,99.90
2022-09-03T06:56:28.947Z,99.90
2022-09-03T06:58:57.392Z,99.90
2022-09-03T07:01:25.956Z,99.90
2022-09-03T07:03:57.131Z,99.90
2022-09-03T07:06:25.612Z,99.90
2022-09-03T07:08:52.646Z,99.90
2022-09-03T07:11:22.669Z,99.90
2022-09-03T07:13:50.581Z,99.90
2022-09-03T07:16:18.594Z,99.90
2022-09-03T07:18:45.707Z,99.90
2022-09-03T07:21:14.350Z,99.90
2022-09-03T07:23:41.551Z,99.90
2022-09-03T07:26:13.924Z,99.90
2022-09-03T07:28:41.435Z,99.90
2022-09-03T07:31:11.729Z,99.90
2022-09-03T07:33:39.375Z,99.90
2022-09-03T07:36:08.047Z,99.90
2022-09-03T07:38:35.153Z,99.90
2022-09-03T07:41:03.504Z,99.90
2022-09-03T07:43:33.892Z,99.90
2022-09-03T07:46:01.310Z,99.90
2022-09-03T07:48:28.200Z,99.90
2022-09-03T07:51:03.890Z,99.90
2022-09-03T07:53:30.930Z,99.90
2022-09-03T07:56:08.177Z,99.90
2022-09-03T07:58:35.330Z,99.90
2022-09-03T08:01:11.224Z,99.90
2022-09-03T08:03:39.249Z,99.90
2022-09-03T08:06:07.204Z,99.90
2022-09-03T08:08:36.393Z,99.90
2022-09-03T08:11:11.005Z,99.90
2022-09-03T08:13:39.348Z,99.90
2022-09-03T08:16:06.950Z,99.90
2022-09-03T08:18:39.402Z,99.90
2022-09-03T08:21:12.362Z,99.90
2022-09-03T08:23:39.923Z,99.90
2022-09-03T08:26:07.099Z,99.90
2022-09-03T08:28:37.370Z,99.90
2022-09-03T08:31:28.365Z,99.90
2022-09-03T08:33:56.540Z,99.90
2022-09-03T08:36:27.022Z,99.90
2022-09-03T08:38:56.977Z,99.90
2022-09-03T08:41:49.165Z,99.90
2022-09-03T08:44:38.018Z,99.90
2022-09-03T08:47:32.513Z,99.90
2022-09-03T08:50:05.320Z,99.90
2022-09-03T08:52:52.401Z,99.90
2022-09-03T08:55:23.893Z,99.90
2022-09-03T08:57:53.431Z,99.90
2022-09-03T09:00:20.303Z,99.90
2022-09-03T09:02:56.710Z,99.90
2022-09-03T09:05:45.668Z,99.90
2022-09-03T09:08:26.468Z,99.90
2022-09-03T09:11:06.701Z,99.90
2022-09-03T09:13:51.703Z,99.90
2022-09-03T09:16:48.023Z,99.90
2022-09-03T09:19:38.003Z,99.90
2022-09-03T09:22:34.079Z,99.90
2022-09-03T09:25:03.543Z,99.90
2022-09-03T09:27:30.441Z,99.90
2022-09-03T09:29:57.280Z,99.90
2022-09-03T09:32:24.733Z,99.90
2022-09-03T09:34:53.290Z,99.90
2022-09-03T09:37:20.255Z,99.90
2022-09-03T09:39:57.982Z,99.90
2022-09-03T09:42:25.090Z,99.90
2022-09-03T09:44:52.055Z,99.90
2022-09-03T09:47:34.747Z,99.90
2022-09-03T09:50:26.531Z,99.90
2022-09-03T09:53:14.617Z,99.90
2022-09-03T09:55:50.897Z,99.90
2022-09-03T09:58:20.015Z,99.90
2022-09-03T10:00:59.899Z,99.90
2022-09-03T10:03:29.883Z,99.90
2022-09-03T10:06:25.654Z,99.90
2022-09-03T10:08:54.539Z,99.90
2022-09-03T10:11:24.174Z,99.90
2022-09-03T10:13:51.106Z,99.90
2022-09-03T10:16:30.040Z,99.90
2022-09-03T10:19:23.907Z,99.90
2022-09-03T10:21:55.031Z,99.90
2022-09-03T10:24:41.992Z,99.90
2022-09-03T10:27:12.174Z,99.90
2022-09-03T10:29:40.454Z,99.90
2022-09-03T10:32:37.856Z,99.90
2022-09-03T10:35:32.086Z,99.90
2022-09-03T10:38:06.632Z,99.90
2022-09-03T10:40:39.742Z,99.90
2022-09-03T10:43:33.236Z,99.90
2022-09-03T10:46:07.319Z,99.90
2022-09-03T10:48:44.583Z,99.90
2022-09-03T10:51:21.663Z,99.90
2022-09-03T10:53:57.636Z,99.90
2022-09-03T10:56:38.268Z,99.90
2022-09-03T10:59:17.359Z,99.90
2022-09-03T11:01:59.100Z,99.90
2022-09-03T11:04:51.828Z,99.90
2022-09-03T11:07:21.637Z,99.90
2022-09-03T11:09:51.278Z,99.90
2022-09-03T11:12:39.016Z,99.90
2022-09-03T11:15:33.935Z,99.90
2022-09-03T11:18:29.905Z,99.90
2022-09-03T11:21:01.963Z,99.90
2022-09-03T11:23:29.921Z,99.90
2022-09-03T11:26:01.419Z,99.90
2022-09-03T11:28:53.329Z,99.90
2022-09-03T11:31:35.112Z,99.90
2022-09-03T11:34:22.172Z,99.90
2022-09-03T11:36:50.678Z,99.90
2022-09-03T11:39:32.991Z,99.90
2022-09-03T11:42:07.122Z,99.90
2022-09-03T11:44:40.642Z,99.90
2022-09-03T11:47:36.814Z,99.90
2022-09-03T11:50:20.777Z,99.90
2022-09-03T11:52:49.079Z,99.90
2022-09-03T11:55:26.894Z,99.90
2022-09-03T11:57:57.558Z,99.90
2022-09-03T12:00:25.299Z,99.90
2022-09-03T12:02:58.932Z,99.90
2022-09-03T12:05:38.183Z,99.90
2022-09-03T12:08:49.235Z,99.90
2022-09-03T12:11:53.755Z,99.90
2022-09-03T12:14:35.624Z,99.90
2022-09-03T12:17:17.621Z,99.90
2022-09-03T12:19:53.012Z,99.90
2022-09-03T12:22:21.278Z,99.90
2022-09-03T12:24:49.276Z,99.90
2022-09-03T12:27:25.091Z,99.90
2022-09-03T12:30:00.921Z,99.90
2022-09-03T12:32:32.473Z,99.90
2022-09-03T12:35:13.716Z,99.90
2022-09-03T12:40:32.196Z,99.90
2022-09-03T12:46:14.550Z,99.90
2022-09-03T12:51:52.190Z,99.90
2022-09-03T12:54:21.394Z,99.90
2022-09-03T12:56:54.134Z,99.90
2022-09-03T12:59:21.066Z,99.90
2022-09-03T13:01:53.471Z,99.90
2022-09-03T13:04:26.891Z,99.90
2022-09-03T13:06:56.854Z,99.90
2022-09-03T13:09:24.575Z,99.90
2022-09-03T13:11:52.599Z,99.90
2022-09-03T13:14:20.323Z,99.90
2022-09-03T13:16:47.501Z,99.90
2022-09-03T13:19:54.439Z,99.90
2022-09-03T13:22:27.761Z,99.90
2022-09-03T13:25:16.854Z,99.90
2022-09-03T13:28:00.717Z,99.90
2022-09-03T13:31:06.081Z,99.90
2022-09-03T13:33:36.088Z,99.90
2022-09-03T13:36:17.067Z,99.90
2022-09-03T13:39:06.107Z,99.90
2022-09-03T13:41:44.102Z,99.90
2022-09-03T13:44:42.919Z,99.90
2022-09-03T13:47:32.959Z,99.90
2022-09-03T13:50:24.710Z,99.90
2022-09-03T13:53:22.757Z,99.90
2022-09-03T13:55:53.357Z,99.90
2022-09-03T13:58:45.318Z,99.90
2022-09-03T14:01:20.445Z,99.90
2022-09-03T14:03:55.221Z,99.90
2022-09-03T14:06:34.215Z,99.90
2022-09-03T14:09:34.919Z,99.90
2022-09-03T14:12:14.573Z,99.90
2022-09-03T14:15:20.923Z,99.90
2022-09-03T14:18:02.912Z,99.90
2022-09-03T14:21:03.326Z,99.90
2022-09-03T14:23:55.069Z,99.90
2022-09-03T14:26:38.735Z,99.90
2022-09-03T14:29:12.878Z,99.90
2022-09-03T14:32:01.025Z,99.90
2022-09-03T14:34:52.790Z,95.80
2022-09-03T14:37:22.693Z,89.50
2022-09-03T14:39:53.536Z,81.90
2022-09-03T14:42:24.112Z,78.60
2022-09-03T14:45:15.788Z,75.50
2022-09-03T14:47:52.144Z,78.90
2022-09-03T14:50:43.878Z,87.50
2022-09-03T14:53:29.557Z,91.20
2022-09-03T14:56:05.906Z,94.80
2022-09-03T14:58:39.809Z,99.70
2022-09-03T15:01:31.551Z,99.90
2022-09-03T15:04:31.869Z,99.90
2022-09-03T15:07:23.320Z,99.90
2022-09-03T15:10:13.846Z,99.90
2022-09-03T15:12:41.202Z,99.90
2022-09-03T15:19:49.056Z,99.90
2022-09-03T15:22:26.507Z,99.90
2022-09-03T15:25:34.328Z,99.90
2022-09-03T15:28:35.771Z,99.90
2022-09-03T15:31:04.692Z,99.90
2022-09-03T15:33:49.834Z,99.90
2022-09-03T15:36:27.154Z,97.30
2022-09-03T15:39:13.531Z,93.90
2022-09-03T15:41:41.877Z,91.00
2022-09-03T15:44:19.169Z,83.30
2022-09-03T15:46:57.053Z,80.50
2022-09-03T15:49:32.076Z,76.80
2022-09-03T15:52:30.131Z,69.70
2022-09-03T15:55:22.940Z,68.60
2022-09-03T15:57:51.850Z,64.60
2022-09-03T16:00:21.856Z,65.50
2022-09-03T16:02:58.996Z,65.50
2022-09-03T16:05:39.239Z,65.50
2022-09-03T16:08:46.893Z,66.30
2022-09-03T16:11:18.179Z,66.50
2022-09-03T16:13:50.935Z,68.00
2022-09-03T16:16:27.177Z,68.80
2022-09-03T16:19:25.300Z,70.70
2022-09-03T16:22:27.351Z,74.20
2022-09-03T16:25:02.521Z,80.30
2022-09-03T16:27:42.586Z,85.60
2022-09-03T16:30:21.921Z,91.10
2022-09-03T16:33:16.786Z,93.80
2022-09-03T16:35:51.368Z,97.60
2022-09-03T16:38:30.179Z,99.90
2022-09-03T16:41:33.459Z,99.90
2022-09-03T16:44:28.744Z,99.90
2022-09-03T16:47:09.439Z,99.90
2022-09-03T16:49:50.893Z,99.90
2022-09-03T16:52:37.788Z,99.90
2022-09-03T16:55:14.049Z,99.90
2022-09-03T16:58:09.730Z,99.90
2022-09-03T17:01:08.470Z,99.90
2022-09-03T17:04:30.160Z,99.90
2022-09-03T17:07:06.130Z,99.90
2022-09-03T17:09:56.035Z,99.90
2022-09-03T17:12:38.586Z,99.90
2022-09-03T17:15:29.433Z,99.90
2022-09-03T17:18:18.549Z,99.90
2022-09-03T17:21:10.117Z,99.90
2022-09-03T17:23:40.023Z,99.90
2022-09-03T17:26:19.844Z,99.90
2022-09-03T17:29:05.323Z,99.90
2022-09-03T17:32:11.951Z,99.90
2022-09-03T17:35:00.454Z,99.90
2022-09-03T17:37:36.126Z,99.90
2022-09-03T17:40:40.419Z,99.90
2022-09-03T17:43:41.409Z,99.90
2022-09-03T17:46:26.526Z,99.90
2022-09-03T17:48:53.896Z,99.90
2022-09-03T17:51:41.608Z,99.90
2022-09-03T17:54:24.721Z,99.90
2022-09-03T17:56:56.568Z,99.90
2022-09-03T17:59:41.961Z,99.90
2022-09-03T18:02:30.866Z,99.90
2022-09-03T18:05:00.672Z,99.90
2022-09-03T18:07:44.425Z,99.90
2022-09-03T18:10:26.515Z,99.90
2022-09-03T18:13:04.661Z,99.90
2022-09-03T18:15:48.248Z,99.90
2022-09-03T18:18:29.242Z,99.90
2022-09-03T18:21:29.028Z,99.90
2022-09-03T18:24:23.795Z,99.90
2022-09-03T18:27:19.886Z,99.90
2022-09-03T18:30:26.255Z,99.90
2022-09-03T18:33:11.805Z,99.90
2022-09-03T18:35:57.172Z,99.90
2022-09-03T18:38:46.917Z,99.90
2022-09-03T18:41:47.426Z,99.90
2022-09-03T18:44:36.501Z,99.90
2022-09-03T18:48:05.449Z,99.90
2022-09-03T18:51:16.011Z,99.90
2022-09-03T18:54:19.506Z,99.90
2022-09-03T18:57:09.168Z,99.90
2022-09-03T19:00:28.926Z,99.90
2022-09-03T19:03:22.968Z,99.90
2022-09-03T19:06:14.705Z,99.90
2022-09-03T19:09:13.539Z,99.90
2022-09-03T19:12:12.891Z,99.90
2022-09-03T19:15:07.842Z,99.90
2022-09-03T19:18:28.748Z,99.90
2022-09-03T19:21:17.454Z,99.90
2022-09-03T19:24:02.846Z,99.90
2022-09-03T19:27:14.039Z,99.90
2022-09-03T19:30:34.684Z,99.90
2022-09-03T19:33:47.880Z,99.90
2022-09-03T19:36:42.218Z,99.90
2022-09-03T19:39:46.651Z,99.90
2022-09-03T19:42:45.077Z,99.90
2022-09-03T19:45:58.937Z,99.90
2022-09-03T19:49:07.077Z,99.90
2022-09-03T19:52:09.277Z,99.90
2022-09-03T19:54:57.836Z,99.90
2022-09-03T19:57:43.533Z,99.90
2022-09-03T20:00:33.314Z,99.90
2022-09-03T20:03:19.003Z,99.90
2022-09-03T20:06:08.845Z,99.90
2022-09-03T20:08:56.594Z,99.90
2022-09-03T20:11:24.017Z,99.90
2022-09-03T20:14:09.502Z,99.90
2022-09-03T20:16:52.219Z,99.90
2022-09-03T20:19:37.832Z,99.90
2022-09-03T20:22:23.788Z,99.90
2022-09-03T20:24:59.848Z,99.90
2022-09-03T20:27:52.317Z,99.90
2022-09-03T20:30:22.335Z,99.90
2022-09-03T20:33:19.132Z,99.90
2022-09-03T20:36:01.862Z,99.90
2022-09-03T20:38:40.650Z,99.90
2022-09-03T20:41:19.883Z,99.90
2022-09-03T20:44:13.813Z,99.90
2022-09-03T20:47:02.037Z,99.90
2022-09-03T20:49:44.667Z,99.90
2022-09-03T20:52:20.209Z,99.90
2022-09-03T20:54:59.662Z,99.90
2022-09-03T20:57:34.299Z,99.90
2022-09-03T21:00:15.260Z,99.90
2022-09-03T21:03:03.824Z,99.90
2022-09-03T21:05:42.854Z,99.90
2022-09-03T21:08:53.530Z,99.90
2022-09-03T21:11:32.618Z,99.90
2022-09-03T21:14:23.905Z,99.90
2022-09-03T21:16:53.887Z,99.90
2022-09-03T21:19:25.723Z,99.90
2022-09-03T21:22:17.366Z,99.90
2022-09-03T21:24:54.841Z,99.90
2022-09-03T21:27:24.369Z,99.90
2022-09-03T21:30:08.501Z,99.90
2022-09-03T21:32:45.218Z,99.90
2022-09-03T21:35:23.775Z,99.90
2022-09-03T21:38:15.829Z,99.90
2022-09-03T21:41:10.511Z,99.90
2022-09-03T21:43:57.622Z,99.90
2022-09-03T21:46:47.571Z,99.90
2022-09-03T21:49:16.819Z,99.90
2022-09-03T21:51:59.806Z,99.90
2022-09-03T21:54:35.933Z,99.90
2022-09-03T21:57:05.614Z,99.90
2022-09-03T21:59:53.976Z,99.90
2022-09-03T22:02:25.478Z,99.90
2022-09-03T22:04:52.912Z,99.90
2022-09-03T22:08:02.161Z,99.90
2022-09-03T22:10:53.919Z,99.90
2022-09-03T22:13:32.768Z,99.90
2022-09-03T22:16:13.775Z,99.90
2022-09-03T22:18:40.744Z,99.90
2022-09-03T22:21:11.425Z,99.90
2022-09-03T22:24:07.241Z,99.90
2022-09-03T22:26:51.331Z,99.90
2022-09-03T22:29:26.904Z,99.90
2022-09-03T22:32:05.684Z,99.90
2022-09-03T22:34:39.757Z,99.90
2022-09-03T22:37:11.222Z,99.90
2022-09-03T22:39:43.571Z,99.90
2022-09-03T22:42:22.519Z,99.90
2022-09-03T22:45:02.448Z,99.90
2022-09-03T22:47:54.324Z,99.90
2022-09-03T22:54:39.961Z,99.90
2022-09-03T22:57:06.803Z,99.90
2022-09-03T22:59:37.511Z,99.90
2022-09-03T23:02:18.682Z,99.90
2022-09-03T23:04:55.861Z,99.90
2022-09-03T23:07:24.604Z,99.90
2022-09-03T23:10:00.647Z,99.90
2022-09-03T23:12:41.401Z,99.90
2022-09-03T23:15:11.490Z,99.90
2022-09-03T23:17:45.042Z,99.90
2022-09-03T23:20:30.028Z,99.90
2022-09-03T23:23:18.321Z,99.90
2022-09-03T23:25:51.303Z,99.90
2022-09-03T23:28:26.050Z,99.90
2022-09-03T23:30:52.976Z,99.90
2022-09-03T23:33:19.807Z,99.90
2022-09-03T23:35:52.269Z,99.90
2022-09-03T23:38:38.076Z,99.90
2022-09-03T23:41:07.571Z,99.90
2022-09-03T23:44:25.722Z,99.90
2022-09-03T23:47:04.522Z,99.90
2022-09-03T23:49:40.491Z,99.90
2022-09-03T23:52:19.104Z,99.90
2022-09-03T23:55:08.554Z,99.90
2022-09-03T23:57:45.817Z,99.90
