createdAt,value
2022-08-07T00:00:18.884Z,1.87
2022-08-07T00:04:28.488Z,2.03
2022-08-07T00:08:44.204Z,1.60
2022-08-07T00:12:59.921Z,1.70
2022-08-07T00:17:10.175Z,1.80
2022-08-07T00:21:56.569Z,1.50
2022-08-07T00:25:58.835Z,2.00
2022-08-07T00:30:26.657Z,1.90
2022-08-07T00:34:36.558Z,1.47
2022-08-07T00:38:45.433Z,1.63
2022-08-07T00:42:56.512Z,1.40
2022-08-07T00:48:05.297Z,1.97
2022-08-07T00:51:58.644Z,1.90
2022-08-07T00:56:04.437Z,1.53
2022-08-07T01:00:24.070Z,1.90
2022-08-07T01:04:36.400Z,1.67
2022-08-07T01:08:53.695Z,1.60
2022-08-07T01:13:04.326Z,1.80
2022-08-07T01:17:15.033Z,1.60
2022-08-07T01:21:26.255Z,1.40
2022-08-07T01:25:54.836Z,1.57
2022-08-07T01:30:05.452Z,1.70
2022-08-07T01:34:15.218Z,1.27
2022-08-07T01:38:26.085Z,1.67
2022-08-07T01:42:57.622Z,1.40
2022-08-07T01:48:16.506Z,2.00
2022-08-07T01:52:01.134Z,1.40
2022-08-07T01:56:12.463Z,1.23
2022-08-07T02:00:28.746Z,1.50
2022-08-07T02:04:56.286Z,1.40
2022-08-07T02:09:09.233Z,1.23
2022-08-07T02:13:23.168Z,1.20
2022-08-07T02:17:54.118Z,1.13
2022-08-07T02:22:07.733Z,1.27
2022-08-07T02:26:32.632Z,1.43
2022-08-07T02:30:45.808Z,1.43
2022-08-07T02:35:00.847Z,1.40
2022-08-07T02:39:17.490Z,1.20
2022-08-07T02:43:43.334Z,1.40
2022-08-07T02:47:59.296Z,1.20
2022-08-07T02:52:14.966Z,1.33
2022-08-07T02:56:28.370Z,1.07
2022-08-07T03:00:47.070Z,1.10
2022-08-07T03:05:00.234Z,1.10
2022-08-07T03:09:14.018Z,0.83
2022-08-07T03:13:23.020Z,1.20
2022-08-07T03:17:34.199Z,1.20
2022-08-07T03:22:03.837Z,1.40
2022-08-07T03:26:21.215Z,1.30
2022-08-07T03:30:33.234Z,1.47
2022-08-07T03:34:47.206Z,1.30
2022-08-07T03:39:15.313Z,1.53
2022-08-07T03:43:26.620Z,1.10
2022-08-07T03:47:47.860Z,1.40
2022-08-07T03:52:01.961Z,1.27
2022-08-07T03:56:13.712Z,1.33
2022-08-07T04:00:29.201Z,1.40
2022-08-07T04:04:39.632Z,1.20
2022-08-07T04:08:48.827Z,1.50
2022-08-07T04:12:59.319Z,1.37
2022-08-07T04:17:19.868Z,1.30
2022-08-07T04:21:31.934Z,1.50
2022-08-07T04:25:43.410Z,1.50
2022-08-07T04:30:01.665Z,1.30
2022-08-07T04:34:16.778Z,1.23
2022-08-07T04:38:27.261Z,1.50
2022-08-07T04:42:36.108Z,1.60
2022-08-07T04:47:03.809Z,1.60
2022-08-07T04:51:27.834Z,1.27
2022-08-07T04:58:12.232Z,1.30
2022-08-07T05:00:18.663Z,1.40
2022-08-07T05:04:47.245Z,1.53
2022-08-07T05:09:04.186Z,1.40
2022-08-07T05:14:55.859Z,1.60
2022-08-07T05:17:54.585Z,1.90
2022-08-07T05:22:26.518Z,1.90
2022-08-07T05:26:36.744Z,1.87
2022-08-07T05:30:48.427Z,1.57
2022-08-07T05:34:58.259Z,1.97
2022-08-07T05:40:06.438Z,1.57
2022-08-07T05:43:49.905Z,1.70
2022-08-07T05:48:09.268Z,1.77
2022-08-07T05:52:20.136Z,1.60
2022-08-07T05:56:31.859Z,2.23
2022-08-07T06:00:42.486Z,2.10
2022-08-07T06:05:03.395Z,1.80
2022-08-07T06:09:13.361Z,1.80
2022-08-07T06:14:10.927Z,2.10
2022-08-07T06:17:55.218Z,2.00
2022-08-07T06:22:14.979Z,1.70
2022-08-07T06:26:32.704Z,1.83
2022-08-07T06:30:46.126Z,2.00
2022-08-07T06:35:01.870Z,2.13
2022-08-07T06:40:15.952Z,1.87
2022-08-07T06:43:59.448Z,1.67
2022-08-07T06:48:25.235Z,1.80
2022-08-07T06:52:37.967Z,1.67
2022-08-07T06:56:50.696Z,2.03
2022-08-07T07:01:00.376Z,2.20
2022-08-07T07:05:14.011Z,2.00
2022-08-07T07:09:48.381Z,2.80
2022-08-07T07:14:01.581Z,1.70
2022-08-07T07:18:19.112Z,2.13
2022-08-07T07:24:05.472Z,1.73
2022-08-07T07:27:19.798Z,1.90
2022-08-07T07:31:44.176Z,1.80
2022-08-07T07:36:12.840Z,1.90
2022-08-07T07:40:26.321Z,1.80
2022-08-07T07:44:36.718Z,2.13
2022-08-07T07:48:50.008Z,1.87
2022-08-07T07:53:20.568Z,1.80
2022-08-07T07:57:51.988Z,1.50
2022-08-07T08:02:10.567Z,2.00
2022-08-07T08:06:20.913Z,1.80
2022-08-07T08:10:35.654Z,1.40
2022-08-07T08:14:48.723Z,1.77
2022-08-07T08:19:00.350Z,1.80
2022-08-07T08:23:37.801Z,1.67
2022-08-07T08:27:56.551Z,1.60
2022-08-07T08:32:18.942Z,1.60
2022-08-07T08:36:37.424Z,1.50
2022-08-07T08:40:55.531Z,1.30
2022-08-07T08:45:14.122Z,1.33
2022-08-07T08:49:46.284Z,1.50
2022-08-07T08:54:09.848Z,1.40
2022-08-07T08:58:32.345Z,1.20
2022-08-07T09:02:57.814Z,1.50
2022-08-07T09:07:16.028Z,1.60
2022-08-07T09:11:43.484Z,1.20
2022-08-07T09:16:22.439Z,1.40
2022-08-07T09:20:58.377Z,1.23
2022-08-07T09:25:20.184Z,1.17
2022-08-07T09:30:04.470Z,1.30
2022-08-07T09:34:21.725Z,1.40
2022-08-07T09:38:50.270Z,1.30
2022-08-07T09:43:19.209Z,1.30
2022-08-07T09:48:11.341Z,1.20
2022-08-07T09:52:33.699Z,1.40
2022-08-07T09:57:13.697Z,1.40
2022-08-07T10:01:51.019Z,1.20
2022-08-07T10:06:39.014Z,1.40
2022-08-07T10:11:59.391Z,1.50
2022-08-07T10:15:50.510Z,1.10
2022-08-07T10:20:14.370Z,1.50
2022-08-07T10:24:57.308Z,1.50
2022-08-07T10:29:23.737Z,1.30
2022-08-07T10:34:06.855Z,1.47
2022-08-07T10:38:49.564Z,1.10
2022-08-07T10:43:02.652Z,1.27
2022-08-07T10:47:26.981Z,1.30
2022-08-07T10:52:13.341Z,1.10
2022-08-07T10:56:37.624Z,1.37
2022-08-07T11:00:56.785Z,1.00
2022-08-07T11:05:15.285Z,1.40
2022-08-07T11:10:09.259Z,1.43
2022-08-07T11:14:45.607Z,1.00
2022-08-07T11:18:40.262Z,1.20
2022-08-07T11:22:56.761Z,1.20
2022-08-07T11:27:13.758Z,1.10
2022-08-07T11:31:35.362Z,1.30
2022-08-07T11:36:08.381Z,1.23
2022-08-07T11:40:31.709Z,1.07
2022-08-07T11:44:52.562Z,1.40
2022-08-07T11:50:25.360Z,1.20
2022-08-07T11:54:34.817Z,1.47
2022-08-07T11:59:02.437Z,1.70
2022-08-07T12:03:49.466Z,1.50
2022-08-07T12:08:07.043Z,1.30
2022-08-07T12:12:39.096Z,1.40
2022-08-07T12:16:56.510Z,1.50
2022-08-07T12:22:35.932Z,1.50
2022-08-07T12:26:21.906Z,1.63
2022-08-07T12:30:31.412Z,1.50
2022-08-07T12:34:49.630Z,1.60
2022-08-07T12:39:41.173Z,1.80
2022-08-07T12:44:02.069Z,2.03
2022-08-07T12:48:27.764Z,2.33
2022-08-07T12:52:52.385Z,2.13
2022-08-07T12:57:09.797Z,2.10
2022-08-07T13:01:32.390Z,2.20
2022-08-07T13:06:02.814Z,2.10
2022-08-07T13:10:39.403Z,1.92
2022-08-07T13:15:01.061Z,2.03
2022-08-07T13:19:35.088Z,2.58
2022-08-07T13:24:04.322Z,2.57
2022-08-07T13:28:24.173Z,2.20
2022-08-07T13:32:43.559Z,2.30
2022-08-07T13:37:00.613Z,2.20
2022-08-07T13:41:22.617Z,2.30
2022-08-07T13:46:11.755Z,2.40
2022-08-07T13:50:34.931Z,1.90
2022-08-07T13:54:36.900Z,1.80
2022-08-07T13:59:02.385Z,2.17
2022-08-07T14:03:15.074Z,2.17
2022-08-07T14:08:01.005Z,2.03
2022-08-07T14:12:27.319Z,1.90
2022-08-07T14:16:45.063Z,1.97
2022-08-07T14:21:08.134Z,2.03
2022-08-07T14:25:26.057Z,1.97
2022-08-07T14:30:06.503Z,2.30
2022-08-07T14:34:20.249Z,1.70
2022-08-07T14:43:58.186Z,1.80
2022-08-07T14:47:36.635Z,1.30
2022-08-07T14:52:04.914Z,1.73
2022-08-07T14:56:29.819Z,1.40
2022-08-07T15:00:42.365Z,1.75
2022-08-07T15:04:53.481Z,1.48
2022-08-07T15:09:57.505Z,1.60
2022-08-07T15:13:36.948Z,1.60
2022-08-07T15:17:55.309Z,1.50
2022-08-07T15:26:42.244Z,1.40
2022-08-07T15:31:04.840Z,1.67
2022-08-07T15:35:17.488Z,1.08
2022-08-07T15:39:27.931Z,1.13
2022-08-07T15:44:01.187Z,1.23
2022-08-07T15:48:18.575Z,1.30
2022-08-07T15:52:31.341Z,0.97
2022-08-07T15:56:48.170Z,1.23
2022-08-07T16:00:57.528Z,1.50
2022-08-07T16:05:15.553Z,1.40
2022-08-07T16:09:40.945Z,1.27
2022-08-07T16:14:02.952Z,1.57
2022-08-07T16:18:49.370Z,1.20
2022-08-07T16:23:13.503Z,1.00
2022-08-07T16:27:41.713Z,1.13
2022-08-07T16:32:00.796Z,1.40
2022-08-07T16:36:21.095Z,1.30
2022-08-07T16:41:04.351Z,1.30
2022-08-07T16:46:47.196Z,1.70
2022-08-07T16:50:48.468Z,1.17
2022-08-07T16:55:14.863Z,1.40
2022-08-07T16:59:46.918Z,1.20
2022-08-07T17:04:13.990Z,1.70
2022-08-07T17:09:08.860Z,1.80
2022-08-07T17:13:41.326Z,1.30
2022-08-07T17:18:15.967Z,1.73
2022-08-07T17:22:30.331Z,1.40
2022-08-07T17:26:56.337Z,1.40
2022-08-07T17:31:16.658Z,1.50
2022-08-07T17:35:49.571Z,1.50
2022-08-07T17:40:07.999Z,1.80
2022-08-07T17:44:43.987Z,1.70
2022-08-07T17:49:01.020Z,1.80
2022-08-07T17:54:00.407Z,1.77
2022-08-07T17:58:05.402Z,1.60
2022-08-07T18:02:23.331Z,2.00
2022-08-07T18:06:42.892Z,1.90
2022-08-07T18:12:17.962Z,1.60
2022-08-07T18:15:32.667Z,1.63
2022-08-07T18:21:11.698Z,1.83
2022-08-07T18:24:33.052Z,1.93
2022-08-07T18:29:04.356Z,1.90
2022-08-07T18:33:54.948Z,1.93
2022-08-07T18:38:56.013Z,1.80
2022-08-07T18:43:01.849Z,1.57
2022-08-07T18:47:21.044Z,2.00
2022-08-07T18:52:51.728Z,1.87
2022-08-07T18:56:18.104Z,2.10
2022-08-07T19:00:39.791Z,1.97
2022-08-07T19:05:09.947Z,2.17
2022-08-07T19:09:55.682Z,1.87
2022-08-07T19:14:17.350Z,2.03
2022-08-07T19:18:37.566Z,2.20
2022-08-07T19:23:17.818Z,1.90
2022-08-07T19:28:30.796Z,2.10
2022-08-07T19:32:18.518Z,1.97
2022-08-07T19:36:42.416Z,1.87
2022-08-07T19:41:02.031Z,1.90
2022-08-07T19:46:05.056Z,2.30
2022-08-07T19:49:58.044Z,2.20
2022-08-07T19:54:35.554Z,2.23
2022-08-07T19:58:53.206Z,2.00
2022-08-07T20:03:33.803Z,2.27
2022-08-07T20:07:46.606Z,2.27
2022-08-07T20:12:21.977Z,1.90
2022-08-07T20:16:34.884Z,2.20
2022-08-07T20:20:45.323Z,2.30
2022-08-07T20:25:03.696Z,2.23
2022-08-07T20:29:46.668Z,2.20
2022-08-07T20:33:58.939Z,1.90
2022-08-07T20:38:09.070Z,2.20
2022-08-07T20:42:24.060Z,2.03
2022-08-07T20:46:42.721Z,2.57
2022-08-07T20:50:57.042Z,2.20
2022-08-07T20:55:07.571Z,2.47
2022-08-07T21:00:05.674Z,2.40
2022-08-07T21:04:19.882Z,2.07
2022-08-07T21:08:36.701Z,2.07
2022-08-07T21:12:49.823Z,2.23
2022-08-07T21:18:00.485Z,2.50
2022-08-07T21:21:48.955Z,2.50
2022-08-07T21:26:10.659Z,2.30
2022-08-07T21:30:23.579Z,2.37
2022-08-07T21:34:46.168Z,2.80
2022-08-07T21:39:45.433Z,2.43
2022-08-07T21:43:56.129Z,2.63
2022-08-07T21:48:29.199Z,2.63
2022-08-07T21:52:50.945Z,2.43
2022-08-07T21:57:15.916Z,2.50
2022-08-07T22:02:10.247Z,2.50
2022-08-07T22:06:30.059Z,2.10
2022-08-07T22:10:42.363Z,2.30
2022-08-07T22:14:59.712Z,2.60
2022-08-07T22:19:20.132Z,2.80
2022-08-07T22:23:44.859Z,2.90
2022-08-07T22:28:30.292Z,2.50
2022-08-07T22:32:42.363Z,2.30
2022-08-07T22:37:03.307Z,2.50
2022-08-07T22:41:20.081Z,2.60
2022-08-07T22:46:40.612Z,2.67
2022-08-07T22:50:29.184Z,2.70
2022-08-07T22:54:57.408Z,2.40
2022-08-07T22:59:51.881Z,2.53
2022-08-07T23:04:11.080Z,2.73
2022-08-07T23:08:47.863Z,2.50
2022-08-07T23:13:21.705Z,2.70
2022-08-07T23:17:56.931Z,2.53
2022-08-07T23:22:24.080Z,3.00
2022-08-07T23:26:50.566Z,2.67
2022-08-07T23:31:18.628Z,2.60
2022-08-07T23:35:56.754Z,2.60
2022-08-07T23:40:30.334Z,2.50
2022-08-07T23:45:33.300Z,2.17
2022-08-07T23:50:18.472Z,2.53
2022-08-07T23:54:44.263Z,2.10
2022-08-07T23:59:10.567Z,2.23
