createdAt,value
2019-01-20T00:00:58.291Z,99.90
2019-01-20T00:03:26.974Z,99.90
2019-01-20T00:05:55.367Z,99.90
2019-01-20T00:08:24.030Z,99.90
2019-01-20T00:10:52.445Z,99.90
2019-01-20T00:13:20.823Z,99.90
2019-01-20T00:15:49.373Z,99.90
2019-01-20T00:18:17.766Z,99.90
2019-01-20T00:20:46.086Z,99.90
2019-01-20T00:23:14.492Z,99.90
2019-01-20T00:25:42.862Z,99.90
2019-01-20T00:28:11.234Z,99.90
2019-01-20T00:30:39.557Z,99.90
2019-01-20T00:33:08.102Z,99.90
2019-01-20T00:35:36.468Z,99.90
2019-01-20T00:38:04.835Z,99.90
2019-01-20T00:40:33.215Z,99.90
2019-01-20T00:43:01.659Z,99.90
2019-01-20T00:45:30.032Z,99.90
2019-01-20T00:47:58.346Z,99.90
2019-01-20T00:50:26.714Z,99.90
2019-01-20T00:52:55.107Z,99.90
2019-01-20T00:55:23.485Z,99.90
2019-01-20T00:57:51.914Z,99.90
2019-01-20T01:00:29.013Z,99.90
2019-01-20T01:02:57.353Z,99.90
2019-01-20T01:05:25.735Z,99.90
2019-01-20T01:07:54.036Z,99.90
2019-01-20T01:10:22.340Z,99.90
2019-01-20T01:12:51.240Z,99.90
2019-01-20T01:15:19.603Z,99.90
2019-01-20T01:17:48.006Z,99.90
2019-01-20T01:20:20.337Z,99.90
2019-01-20T01:22:48.694Z,99.90
2019-01-20T01:25:17.981Z,99.90
2019-01-20T01:27:46.353Z,99.90
2019-01-20T01:30:17.325Z,99.90
2019-01-20T01:32:45.620Z,99.90
2019-01-20T01:35:13.979Z,99.90
2019-01-20T01:37:42.297Z,99.90
2019-01-20T01:40:13.150Z,99.90
2019-01-20T01:42:41.816Z,99.90
2019-01-20T01:45:13.246Z,99.90
2019-01-20T01:47:41.625Z,99.90
2019-01-20T01:50:10.742Z,99.90
2019-01-20T01:52:39.126Z,99.90
2019-01-20T01:55:09.067Z,99.90
2019-01-20T01:57:37.437Z,99.90
2019-01-20T02:00:09.915Z,99.90
2019-01-20T02:02:38.301Z,99.90
2019-01-20T02:05:08.815Z,99.90
2019-01-20T02:07:37.223Z,99.90
2019-01-20T02:10:14.216Z,99.90
2019-01-20T02:12:42.626Z,99.90
2019-01-20T02:15:13.145Z,99.90
2019-01-20T02:17:41.507Z,99.90
2019-01-20T02:20:12.645Z,99.90
2019-01-20T02:22:41.022Z,99.90
2019-01-20T02:25:09.444Z,99.90
2019-01-20T02:27:37.817Z,99.90
2019-01-20T02:30:09.378Z,99.90
2019-01-20T02:32:37.747Z,99.90
2019-01-20T02:35:06.130Z,99.90
2019-01-20T02:37:34.526Z,99.90
2019-01-20T02:40:03.458Z,99.90
2019-01-20T02:42:32.287Z,99.90
2019-01-20T02:45:00.661Z,99.90
2019-01-20T02:47:29.030Z,99.90
2019-01-20T02:49:57.428Z,99.90
2019-01-20T02:52:25.821Z,99.90
2019-01-20T02:54:54.522Z,99.90
2019-01-20T02:57:22.901Z,99.90
2019-01-20T02:59:51.287Z,99.90
2019-01-20T03:02:19.681Z,99.90
2019-01-20T03:04:48.431Z,99.90
2019-01-20T03:07:16.843Z,99.90
2019-01-20T03:09:45.149Z,99.90
2019-01-20T03:12:13.490Z,99.90
2019-01-20T03:14:41.844Z,99.90
2019-01-20T03:17:10.224Z,99.90
2019-01-20T03:19:38.640Z,99.90
2019-01-20T03:22:07.001Z,99.90
2019-01-20T03:24:35.375Z,99.90
2019-01-20T03:27:03.709Z,99.90
2019-01-20T03:29:32.085Z,99.90
2019-01-20T03:32:00.437Z,99.90
2019-01-20T03:34:28.814Z,99.90
2019-01-20T03:36:57.180Z,99.90
2019-01-20T03:39:25.582Z,99.90
2019-01-20T03:41:53.957Z,99.90
2019-01-20T03:44:22.742Z,99.90
2019-01-20T03:46:51.110Z,99.90
2019-01-20T03:49:19.517Z,99.90
2019-01-20T03:51:47.907Z,99.90
2019-01-20T03:54:16.292Z,99.90
2019-01-20T03:56:44.660Z,99.90
2019-01-20T03:59:13.037Z,99.90
2019-01-20T04:01:41.685Z,99.90
2019-01-20T04:04:10.045Z,99.90
2019-01-20T04:06:38.635Z,99.90
2019-01-20T04:09:07.770Z,99.90
2019-01-20T04:11:36.116Z,99.90
2019-01-20T04:14:04.524Z,99.90
2019-01-20T04:16:32.898Z,99.90
2019-01-20T04:19:01.306Z,99.90
2019-01-20T04:21:29.648Z,99.90
2019-01-20T04:23:57.956Z,99.90
2019-01-20T04:26:26.271Z,99.90
2019-01-20T04:28:54.624Z,99.90
2019-01-20T04:31:23.292Z,99.90
2019-01-20T04:33:51.688Z,99.90
2019-01-20T04:36:20.046Z,99.90
2019-01-20T04:38:48.462Z,99.90
2019-01-20T04:41:16.826Z,99.90
2019-01-20T04:43:45.192Z,99.90
2019-01-20T04:46:13.585Z,99.90
2019-01-20T04:48:41.929Z,99.90
2019-01-20T04:51:10.359Z,99.90
2019-01-20T04:53:39.154Z,99.90
2019-01-20T04:56:07.558Z,99.90
2019-01-20T04:58:35.884Z,99.80
2019-01-20T05:01:04.522Z,99.70
2019-01-20T05:03:32.900Z,99.70
2019-01-20T05:06:01.536Z,99.60
2019-01-20T05:08:29.886Z,99.20
2019-01-20T05:10:58.248Z,99.60
2019-01-20T05:13:26.550Z,99.90
2019-01-20T05:15:54.932Z,99.90
2019-01-20T05:18:23.637Z,99.90
2019-01-20T05:20:52.327Z,99.90
2019-01-20T05:23:20.620Z,99.90
2019-01-20T05:25:48.925Z,99.90
2019-01-20T05:28:17.305Z,99.90
2019-01-20T05:30:45.672Z,99.90
2019-01-20T05:33:14.071Z,99.70
2019-01-20T05:35:42.446Z,99.40
2019-01-20T05:38:10.854Z,99.60
2019-01-20T05:40:39.534Z,99.90
2019-01-20T05:43:08.225Z,99.90
2019-01-20T05:45:36.597Z,99.90
2019-01-20T05:48:05.477Z,99.90
2019-01-20T05:50:34.050Z,99.90
2019-01-20T05:53:02.389Z,99.90
2019-01-20T05:55:30.691Z,99.90
2019-01-20T05:57:58.993Z,99.90
2019-01-20T06:00:29.405Z,99.90
2019-01-20T06:02:58.175Z,99.90
2019-01-20T06:05:26.472Z,99.90
2019-01-20T06:07:54.836Z,99.90
2019-01-20T06:10:23.160Z,99.90
2019-01-20T06:12:54.202Z,99.90
2019-01-20T06:15:22.593Z,99.90
2019-01-20T06:17:50.955Z,99.90
2019-01-20T06:20:20.169Z,99.90
2019-01-20T06:22:48.495Z,99.90
2019-01-20T06:25:17.148Z,99.90
2019-01-20T06:27:45.523Z,99.90
2019-01-20T06:30:28.088Z,99.90
2019-01-20T06:32:56.796Z,99.90
2019-01-20T06:35:25.160Z,99.90
2019-01-20T06:37:53.529Z,99.90
2019-01-20T06:40:21.901Z,99.90
2019-01-20T06:42:50.191Z,99.90
2019-01-20T06:45:18.468Z,99.90
2019-01-20T06:47:46.788Z,99.90
2019-01-20T06:50:19.269Z,99.90
2019-01-20T06:52:47.604Z,99.90
2019-01-20T06:55:15.967Z,99.90
2019-01-20T06:57:44.273Z,99.90
2019-01-20T07:00:21.133Z,99.90
2019-01-20T07:02:49.800Z,99.90
2019-01-20T07:05:18.204Z,99.90
2019-01-20T07:07:46.684Z,99.90
2019-01-20T07:10:16.631Z,99.90
2019-01-20T07:12:44.930Z,99.90
2019-01-20T07:15:17.959Z,99.60
2019-01-20T07:17:46.315Z,98.90
2019-01-20T07:20:15.116Z,99.50
2019-01-20T07:22:43.506Z,99.90
2019-01-20T07:25:11.865Z,99.90
2019-01-20T07:27:40.220Z,99.90
2019-01-20T07:30:14.554Z,99.90
2019-01-20T07:32:42.842Z,99.90
2019-01-20T07:35:11.600Z,99.90
2019-01-20T07:37:39.894Z,99.90
2019-01-20T07:40:11.306Z,99.90
2019-01-20T07:42:39.672Z,99.90
2019-01-20T07:45:10.573Z,99.90
2019-01-20T07:47:38.952Z,99.90
2019-01-20T07:50:16.078Z,99.90
2019-01-20T07:52:44.408Z,99.90
2019-01-20T07:55:12.778Z,99.90
2019-01-20T07:57:41.056Z,99.90
2019-01-20T08:00:12.532Z,99.90
2019-01-20T08:02:40.828Z,99.90
2019-01-20T08:05:09.486Z,99.90
2019-01-20T08:07:37.876Z,99.90
2019-01-20T08:10:09.478Z,99.90
2019-01-20T08:12:38.034Z,99.90
2019-01-20T08:15:11.675Z,99.90
2019-01-20T08:17:40.042Z,99.90
2019-01-20T08:20:13.631Z,99.90
2019-01-20T08:22:42.026Z,99.90
2019-01-20T08:25:11.151Z,95.90
2019-01-20T08:27:39.434Z,96.40
2019-01-20T08:30:11.204Z,92.80
2019-01-20T08:32:39.491Z,91.90
2019-01-20T08:35:09.228Z,91.40
2019-01-20T08:37:37.586Z,92.10
2019-01-20T08:40:23.803Z,90.80
2019-01-20T08:42:52.119Z,87.80
2019-01-20T08:45:44.781Z,87.80
2019-01-20T08:48:19.265Z,90.10
2019-01-20T08:50:47.945Z,88.40
2019-01-20T08:53:16.333Z,87.10
2019-01-20T08:55:44.686Z,89.90
2019-01-20T08:58:13.166Z,80.90
2019-01-20T09:00:41.507Z,78.80
2019-01-20T09:03:09.803Z,77.20
2019-01-20T09:05:38.184Z,79.40
2019-01-20T09:08:06.466Z,82.90
2019-01-20T09:10:34.857Z,71.30
2019-01-20T09:13:05.863Z,74.00
2019-01-20T09:15:34.154Z,70.80
2019-01-20T09:18:02.545Z,70.10
2019-01-20T09:20:30.896Z,63.80
2019-01-20T09:22:59.287Z,65.70
2019-01-20T09:25:27.628Z,60.00
2019-01-20T09:27:55.998Z,57.70
2019-01-20T09:30:24.542Z,55.00
2019-01-20T09:32:52.894Z,56.50
2019-01-20T09:35:21.245Z,58.80
2019-01-20T09:37:49.546Z,55.30
2019-01-20T09:40:18.417Z,53.70
2019-01-20T09:42:46.712Z,56.00
2019-01-20T09:45:27.898Z,53.40
2019-01-20T09:47:56.336Z,54.70
2019-01-20T09:50:24.612Z,53.80
2019-01-20T09:52:53.886Z,51.90
2019-01-20T09:55:22.350Z,52.20
2019-01-20T09:57:50.776Z,52.10
2019-01-20T10:00:27.892Z,51.90
2019-01-20T10:02:56.262Z,50.40
2019-01-20T10:05:24.567Z,48.70
2019-01-20T10:07:52.951Z,45.60
2019-01-20T10:10:21.638Z,49.10
2019-01-20T10:12:50.227Z,50.10
2019-01-20T10:15:18.519Z,48.30
2019-01-20T10:17:46.864Z,47.20
2019-01-20T10:20:18.166Z,47.00
2019-01-20T10:22:46.530Z,47.20
2019-01-20T10:25:15.361Z,50.10
2019-01-20T10:27:44.164Z,48.90
2019-01-20T10:30:18.878Z,44.60
2019-01-20T10:32:48.114Z,46.00
2019-01-20T10:35:16.981Z,48.00
2019-01-20T10:37:45.614Z,47.20
2019-01-20T10:40:15.375Z,48.70
2019-01-20T10:42:43.683Z,47.20
2019-01-20T10:45:12.051Z,45.70
2019-01-20T10:47:40.331Z,45.30
2019-01-20T10:50:11.282Z,44.50
2019-01-20T10:52:39.648Z,44.20
2019-01-20T10:55:08.620Z,50.20
2019-01-20T10:57:36.983Z,53.00
2019-01-20T11:00:11.630Z,57.70
2019-01-20T11:02:39.909Z,56.70
2019-01-20T11:05:08.206Z,52.90
2019-01-20T11:07:36.631Z,50.30
2019-01-20T11:10:08.483Z,47.60
2019-01-20T11:12:36.761Z,48.10
2019-01-20T11:15:16.005Z,46.30
2019-01-20T11:17:44.311Z,44.20
2019-01-20T11:20:20.760Z,45.20
2019-01-20T11:22:49.053Z,45.50
2019-01-20T11:25:20.608Z,46.20
2019-01-20T11:27:48.976Z,45.30
2019-01-20T11:30:17.260Z,43.20
2019-01-20T11:32:45.621Z,43.00
2019-01-20T11:35:19.308Z,43.00
2019-01-20T11:37:47.736Z,43.10
2019-01-20T11:40:19.233Z,43.00
2019-01-20T11:42:47.587Z,41.30
2019-01-20T11:45:21.501Z,43.10
2019-01-20T11:47:49.791Z,42.10
2019-01-20T11:50:18.099Z,40.20
2019-01-20T11:52:46.525Z,41.60
2019-01-20T11:55:17.731Z,40.80
2019-01-20T11:57:46.011Z,40.40
2019-01-20T12:00:17.864Z,40.50
2019-01-20T12:02:46.266Z,39.30
2019-01-20T12:05:16.048Z,37.20
2019-01-20T12:07:44.472Z,36.90
2019-01-20T12:10:12.929Z,38.50
2019-01-20T12:12:42.772Z,38.20
2019-01-20T12:15:12.915Z,39.20
2019-01-20T12:17:41.213Z,40.00
2019-01-20T12:20:12.031Z,39.90
2019-01-20T12:22:40.339Z,38.70
2019-01-20T12:25:14.520Z,39.60
2019-01-20T12:27:42.827Z,39.90
2019-01-20T12:30:23.335Z,39.30
2019-01-20T12:32:51.715Z,37.80
2019-01-20T12:35:20.066Z,37.40
2019-01-20T12:37:48.378Z,38.60
2019-01-20T12:40:25.218Z,37.00
2019-01-20T12:42:53.587Z,36.70
2019-01-20T12:45:21.899Z,34.80
2019-01-20T12:47:50.251Z,36.70
2019-01-20T12:50:18.813Z,37.20
2019-01-20T12:52:47.329Z,37.20
2019-01-20T12:55:16.342Z,37.50
2019-01-20T12:58:09.887Z,36.70
2019-01-20T13:00:38.670Z,38.20
2019-01-20T13:03:14.477Z,36.70
2019-01-20T13:05:46.677Z,36.80
2019-01-20T13:08:23.319Z,36.60
2019-01-20T13:10:51.688Z,37.10
2019-01-20T13:13:20.070Z,37.00
2019-01-20T13:15:48.482Z,38.80
2019-01-20T13:18:16.864Z,37.00
2019-01-20T13:20:45.395Z,39.50
2019-01-20T13:23:13.767Z,38.20
2019-01-20T13:25:42.219Z,36.60
2019-01-20T13:28:10.631Z,37.50
2019-01-20T13:30:38.975Z,37.00
2019-01-20T13:33:07.401Z,37.80
2019-01-20T13:35:35.771Z,37.80
2019-01-20T13:38:06.980Z,38.80
2019-01-20T13:41:03.958Z,38.80
2019-01-20T13:43:32.342Z,38.90
2019-01-20T13:46:00.725Z,38.70
2019-01-20T13:48:29.134Z,39.60
2019-01-20T13:50:57.569Z,39.80
2019-01-20T13:53:25.942Z,40.40
2019-01-20T13:56:01.023Z,40.50
2019-01-20T13:58:24.402Z,40.20
2019-01-20T14:00:52.879Z,39.90
2019-01-20T14:03:21.289Z,40.80
2019-01-20T14:05:50.111Z,39.60
2019-01-20T14:08:18.637Z,40.50
2019-01-20T14:10:47.331Z,40.10
2019-01-20T14:13:15.722Z,39.50
2019-01-20T14:15:44.160Z,39.90
2019-01-20T14:18:12.524Z,41.70
2019-01-20T14:20:40.923Z,42.00
2019-01-20T14:23:09.368Z,41.60
2019-01-20T14:25:37.759Z,41.30
2019-01-20T14:28:06.283Z,42.10
2019-01-20T14:30:34.658Z,42.30
2019-01-20T14:33:03.056Z,43.60
2019-01-20T14:35:31.467Z,45.00
2019-01-20T14:38:00.592Z,48.20
2019-01-20T14:40:29.099Z,52.20
2019-01-20T14:42:57.557Z,55.30
2019-01-20T14:45:25.994Z,58.50
2019-01-20T14:47:54.339Z,61.90
2019-01-20T14:50:28.682Z,64.00
2019-01-20T14:52:57.124Z,65.40
2019-01-20T14:55:25.765Z,66.30
2019-01-20T14:57:54.314Z,68.30
2019-01-20T15:00:34.640Z,69.50
2019-01-20T15:03:03.012Z,69.00
2019-01-20T15:05:31.389Z,70.40
2019-01-20T15:07:59.776Z,71.70
2019-01-20T15:10:28.532Z,73.40
2019-01-20T15:12:57.336Z,73.40
2019-01-20T15:15:34.672Z,74.80
2019-01-20T15:18:03.120Z,76.20
2019-01-20T15:20:31.494Z,77.00
2019-01-20T15:22:59.891Z,77.50
2019-01-20T15:25:28.199Z,76.90
2019-01-20T15:27:56.551Z,78.00
2019-01-20T15:30:28.173Z,78.70
2019-01-20T15:32:56.889Z,79.70
2019-01-20T15:35:25.279Z,81.00
2019-01-20T15:37:53.621Z,81.00
2019-01-20T15:40:23.569Z,80.80
2019-01-20T15:42:51.881Z,81.10
2019-01-20T15:45:21.861Z,81.70
2019-01-20T15:47:50.467Z,81.90
2019-01-20T15:50:24.602Z,82.30
2019-01-20T15:52:53.055Z,84.20
2019-01-20T15:55:21.436Z,83.10
2019-01-20T15:57:49.805Z,84.60
2019-01-20T16:00:23.039Z,85.30
2019-01-20T16:02:53.052Z,86.50
2019-01-20T16:05:21.618Z,88.20
2019-01-20T16:07:49.917Z,89.50
2019-01-20T16:10:20.103Z,90.60
2019-01-20T16:12:48.719Z,90.90
2019-01-20T16:15:24.312Z,91.00
2019-01-20T16:17:51.349Z,91.00
2019-01-20T16:20:19.803Z,91.00
2019-01-20T16:22:48.326Z,91.50
2019-01-20T16:25:22.550Z,91.80
2019-01-20T16:27:50.965Z,92.50
2019-01-20T16:30:21.978Z,93.00
2019-01-20T16:32:50.584Z,92.70
2019-01-20T16:35:20.577Z,93.50
2019-01-20T16:37:48.939Z,93.40
2019-01-20T16:40:36.829Z,93.50
2019-01-20T16:43:05.219Z,93.70
2019-01-20T16:45:42.128Z,93.60
2019-01-20T16:48:06.857Z,95.20
2019-01-20T16:50:35.599Z,95.50
2019-01-20T16:53:04.201Z,96.60
2019-01-20T16:55:32.550Z,97.70
2019-01-20T16:58:01.344Z,98.60
2019-01-20T17:00:35.546Z,99.90
2019-01-20T17:03:03.923Z,99.90
2019-01-20T17:05:32.838Z,99.90
2019-01-20T17:08:01.326Z,99.90
2019-01-20T17:10:32.247Z,99.90
2019-01-20T17:13:00.870Z,99.30
2019-01-20T17:15:39.898Z,99.90
2019-01-20T17:18:07.051Z,99.30
2019-01-20T17:20:35.425Z,99.30
2019-01-20T17:23:04.567Z,98.80
2019-01-20T17:25:33.053Z,98.70
2019-01-20T17:28:01.602Z,98.80
2019-01-20T17:30:33.542Z,99.50
2019-01-20T17:33:02.218Z,99.50
2019-01-20T17:35:30.638Z,99.90
2019-01-20T17:37:59.000Z,99.90
2019-01-20T17:40:28.630Z,99.40
2019-01-20T17:42:56.998Z,99.20
2019-01-20T17:45:36.833Z,98.80
2019-01-20T17:48:05.217Z,99.90
2019-01-20T17:50:36.854Z,99.70
2019-01-20T17:53:06.825Z,99.30
2019-01-20T17:55:35.306Z,99.20
2019-01-20T17:58:03.838Z,99.90
2019-01-20T18:00:38.073Z,99.90
2019-01-20T18:03:07.703Z,99.90
2019-01-20T18:05:36.187Z,99.90
2019-01-20T18:08:04.932Z,99.90
2019-01-20T18:10:33.327Z,99.90
2019-01-20T18:13:01.665Z,99.90
2019-01-20T18:15:30.027Z,99.90
2019-01-20T18:17:58.856Z,99.90
2019-01-20T18:20:32.424Z,99.90
2019-01-20T18:23:00.745Z,99.90
2019-01-20T18:25:29.152Z,99.90
2019-01-20T18:27:57.540Z,99.90
2019-01-20T18:30:30.475Z,99.90
2019-01-20T18:32:58.861Z,99.90
2019-01-20T18:35:28.003Z,99.90
2019-01-20T18:37:56.415Z,99.90
2019-01-20T18:40:25.797Z,99.90
2019-01-20T18:42:54.165Z,99.90
2019-01-20T18:45:30.661Z,99.90
2019-01-20T18:47:59.089Z,99.90
2019-01-20T18:50:32.362Z,99.90
2019-01-20T18:53:00.779Z,99.90
2019-01-20T18:55:29.201Z,99.90
2019-01-20T18:57:57.594Z,99.90
2019-01-20T19:00:34.530Z,99.90
2019-01-20T19:03:02.887Z,99.90
2019-01-20T19:05:31.251Z,99.90
2019-01-20T19:07:59.571Z,99.90
2019-01-20T19:10:27.959Z,99.90
2019-01-20T19:12:56.413Z,99.90
2019-01-20T19:15:24.851Z,99.90
2019-01-20T19:17:53.537Z,99.90
2019-01-20T19:20:23.590Z,99.90
2019-01-20T19:22:53.827Z,99.90
2019-01-20T19:25:22.221Z,99.90
2019-01-20T19:27:50.597Z,99.90
2019-01-20T19:30:27.308Z,99.90
2019-01-20T19:32:55.694Z,99.90
2019-01-20T19:35:24.077Z,99.90
2019-01-20T19:37:52.479Z,99.90
2019-01-20T19:40:20.874Z,99.90
2019-01-20T19:42:49.295Z,99.90
2019-01-20T19:45:21.600Z,99.90
2019-01-20T19:47:49.996Z,99.90
2019-01-20T19:50:18.666Z,99.90
2019-01-20T19:52:50.082Z,99.90
2019-01-20T19:55:28.557Z,99.90
2019-01-20T19:57:57.035Z,99.90
2019-01-20T20:00:27.618Z,99.90
2019-01-20T20:02:56.338Z,99.90
2019-01-20T20:05:24.729Z,99.90
2019-01-20T20:07:54.167Z,99.90
2019-01-20T20:10:24.784Z,99.90
2019-01-20T20:12:54.820Z,99.90
2019-01-20T20:15:25.029Z,99.90
2019-01-20T20:17:53.430Z,99.90
2019-01-20T20:20:22.106Z,99.90
2019-01-20T20:22:50.497Z,99.90
2019-01-20T20:25:20.557Z,99.90
2019-01-20T20:27:48.942Z,99.90
2019-01-20T20:30:22.739Z,99.90
2019-01-20T20:32:51.137Z,99.90
2019-01-20T20:35:19.515Z,99.90
2019-01-20T20:37:47.882Z,99.90
2019-01-20T20:40:18.205Z,99.90
2019-01-20T20:42:46.617Z,99.90
2019-01-20T20:45:17.737Z,99.90
2019-01-20T20:47:46.072Z,99.90
2019-01-20T20:50:15.924Z,99.90
2019-01-20T20:52:46.078Z,99.90
2019-01-20T20:55:16.001Z,99.90
2019-01-20T20:57:44.444Z,99.90
2019-01-20T21:00:18.827Z,99.90
2019-01-20T21:02:47.220Z,99.90
2019-01-20T21:05:15.596Z,99.90
2019-01-20T21:07:43.959Z,99.90
2019-01-20T21:10:16.773Z,99.90
2019-01-20T21:12:48.546Z,99.90
2019-01-20T21:15:16.939Z,99.90
2019-01-20T21:17:48.416Z,99.90
2019-01-20T21:20:17.718Z,99.90
2019-01-20T21:22:46.102Z,99.90
2019-01-20T21:25:14.501Z,99.90
2019-01-20T21:27:42.858Z,99.90
2019-01-20T21:30:14.469Z,99.90
2019-01-20T21:32:42.801Z,99.90
2019-01-20T21:35:11.171Z,99.90
2019-01-20T21:37:39.563Z,99.90
2019-01-20T21:40:10.789Z,99.90
2019-01-20T21:42:39.173Z,99.90
2019-01-20T21:45:09.920Z,99.90
2019-01-20T21:47:38.308Z,99.90
2019-01-20T21:50:12.549Z,99.90
2019-01-20T21:52:40.962Z,99.90
2019-01-20T21:55:09.360Z,99.90
2019-01-20T21:57:37.738Z,99.90
2019-01-20T22:00:12.316Z,99.90
2019-01-20T22:02:40.729Z,99.90
2019-01-20T22:05:10.533Z,99.90
2019-01-20T22:07:38.831Z,99.90
2019-01-20T22:10:15.550Z,99.90
2019-01-20T22:12:43.908Z,99.90
2019-01-20T22:15:13.358Z,99.90
2019-01-20T22:17:41.798Z,99.90
2019-01-20T22:20:21.397Z,99.90
2019-01-20T22:22:50.190Z,99.90
2019-01-20T22:25:18.573Z,99.90
2019-01-20T22:27:46.993Z,99.90
2019-01-20T22:30:17.494Z,99.90
2019-01-20T22:32:45.775Z,99.90
2019-01-20T22:35:14.137Z,99.90
2019-01-20T22:37:42.613Z,99.90
2019-01-20T22:40:18.317Z,99.90
2019-01-20T22:42:46.704Z,99.90
2019-01-20T22:45:18.401Z,99.90
2019-01-20T22:47:46.773Z,99.90
2019-01-20T22:50:15.158Z,99.90
2019-01-20T22:52:43.564Z,99.90
2019-01-20T22:55:18.512Z,99.90
2019-01-20T22:57:47.256Z,99.90
2019-01-20T23:00:25.591Z,99.90
2019-01-20T23:02:54.007Z,99.90
2019-01-20T23:05:22.371Z,99.90
2019-01-20T23:07:50.764Z,99.90
2019-01-20T23:10:19.073Z,99.90
2019-01-20T23:12:47.412Z,99.90
2019-01-20T23:15:16.097Z,99.90
2019-01-20T23:17:44.792Z,99.90
2019-01-20T23:20:16.066Z,99.90
2019-01-20T23:22:44.446Z,99.90
2019-01-20T23:25:12.742Z,99.90
2019-01-20T23:27:41.142Z,99.90
2019-01-20T23:30:12.235Z,99.90
2019-01-20T23:32:40.615Z,99.90
2019-01-20T23:35:09.016Z,99.90
2019-01-20T23:37:37.398Z,99.90
2019-01-20T23:40:11.017Z,99.90
2019-01-20T23:42:39.384Z,99.90
2019-01-20T23:45:12.472Z,99.90
2019-01-20T23:47:40.872Z,99.10
2019-01-20T23:50:12.506Z,99.90
2019-01-20T23:52:40.883Z,99.80
2019-01-20T23:55:10.781Z,99.90
2019-01-20T23:57:39.462Z,99.90
