createdAt,value
2023-05-23T05:35:02.167Z,15.60
2023-05-23T05:39:57.359Z,15.90
2023-05-23T05:42:24.650Z,15.80
2023-05-23T05:44:51.895Z,16.00
2023-05-23T05:47:19.262Z,15.30
2023-05-23T05:49:46.843Z,15.40
2023-05-23T05:52:14.118Z,16.00
2023-05-23T05:54:41.338Z,15.90
2023-05-23T05:59:36.251Z,16.00
2023-05-23T06:02:03.666Z,16.10
2023-05-23T06:09:36.652Z,15.80
2023-05-23T06:14:32.623Z,15.80
2023-05-23T06:21:56.255Z,15.70
2023-05-23T06:36:43.100Z,15.70
2023-05-23T06:41:39.172Z,15.80
2023-05-23T06:54:10.413Z,15.50
2023-05-23T06:59:05.717Z,15.40
2023-05-23T07:01:34.668Z,15.90
2023-05-23T07:11:26.626Z,15.40
2023-05-23T07:23:45.570Z,15.50
2023-05-23T07:43:40.866Z,16.10
2023-05-23T07:56:01.162Z,15.70
2023-05-23T08:05:55.689Z,15.50
2023-05-23T08:08:25.932Z,15.80
2023-05-23T08:18:18.236Z,15.70
2023-05-23T08:20:46.156Z,15.90
2023-05-23T08:23:14.211Z,15.90
2023-05-23T08:25:42.767Z,15.90
2023-05-23T08:28:10.246Z,16.10
2023-05-23T08:33:07.247Z,16.00
2023-05-23T08:35:36.792Z,16.10
2023-05-23T08:38:07.914Z,16.40
2023-05-23T08:40:36.650Z,15.80
2023-05-23T08:43:08.085Z,15.80
2023-05-23T08:45:39.783Z,15.80
2023-05-23T08:48:13.618Z,15.80
2023-05-23T08:50:46.883Z,15.90
2023-05-23T08:53:20.710Z,16.60
2023-05-23T08:58:17.422Z,16.10
2023-05-23T09:00:51.542Z,16.20
2023-05-23T09:03:19.512Z,16.10
2023-05-23T09:05:50.784Z,15.50
2023-05-23T09:08:24.772Z,15.90
2023-05-23T09:16:04.878Z,16.30
2023-05-23T09:18:43.232Z,16.20
2023-05-23T09:21:12.828Z,16.30
2023-05-23T09:23:41.373Z,16.40
2023-05-23T09:26:10.819Z,16.40
2023-05-23T09:28:40.267Z,16.70
2023-05-23T09:31:11.626Z,16.90
2023-05-23T09:33:50.466Z,16.90
2023-05-23T09:36:24.377Z,16.90
2023-05-23T09:38:54.527Z,17.10
2023-05-23T09:43:55.380Z,16.60
2023-05-23T09:46:23.175Z,16.80
2023-05-23T09:48:58.719Z,16.60
2023-05-23T09:51:28.489Z,16.70
2023-05-23T09:53:57.123Z,17.50
2023-05-23T09:56:28.824Z,16.40
2023-05-23T09:59:03.501Z,16.70
2023-05-23T10:01:38.208Z,16.60
2023-05-23T10:04:07.398Z,16.70
2023-05-23T10:07:02.152Z,17.20
2023-05-23T10:09:36.608Z,16.80
2023-05-23T10:12:22.343Z,16.70
2023-05-23T10:15:07.685Z,16.80
2023-05-23T10:17:56.987Z,17.00
2023-05-23T10:20:31.934Z,17.00
2023-05-23T10:23:01.617Z,17.40
2023-05-23T10:25:30.604Z,17.50
2023-05-23T10:28:02.448Z,17.70
2023-05-23T10:33:05.433Z,18.40
2023-05-23T10:35:38.830Z,18.70
2023-05-23T10:38:24.542Z,19.00
2023-05-23T10:41:13.920Z,19.00
2023-05-23T10:43:55.667Z,19.10
2023-05-23T10:46:54.995Z,18.70
2023-05-23T10:49:56.027Z,18.70
2023-05-23T10:52:27.277Z,18.60
2023-05-23T10:54:56.366Z,19.00
2023-05-23T10:57:28.231Z,18.60
2023-05-23T10:59:57.025Z,18.70
2023-05-23T11:02:29.302Z,18.10
2023-05-23T11:05:22.818Z,17.90
2023-05-23T11:08:13.969Z,18.00
2023-05-23T11:10:54.074Z,18.10
2023-05-23T11:13:23.190Z,18.10
2023-05-23T11:15:50.814Z,18.00
2023-05-23T11:18:27.762Z,17.90
2023-05-23T11:20:55.635Z,18.60
2023-05-23T11:23:24.496Z,19.20
2023-05-23T11:25:54.090Z,19.00
2023-05-23T11:28:21.644Z,19.80
2023-05-23T11:30:49.774Z,19.90
2023-05-23T11:33:18.322Z,21.00
2023-05-23T11:35:47.406Z,20.80
2023-05-23T11:38:16.825Z,20.70
2023-05-23T11:40:45.758Z,20.90
2023-05-23T11:43:18.180Z,20.70
2023-05-23T11:45:48.383Z,20.70
2023-05-23T11:48:18.017Z,20.70
2023-05-23T11:50:45.938Z,20.50
2023-05-23T11:53:19.250Z,20.60
2023-05-23T11:55:53.443Z,20.00
2023-05-23T11:58:50.756Z,19.60
2023-05-23T12:01:20.163Z,19.90
2023-05-23T12:03:49.306Z,20.60
2023-05-23T12:06:20.555Z,20.00
2023-05-23T12:08:50.000Z,19.90
2023-05-23T12:11:18.668Z,20.20
2023-05-23T12:13:46.103Z,20.00
2023-05-23T12:16:16.505Z,20.50
2023-05-23T12:18:44.070Z,20.50
2023-05-23T12:21:11.901Z,20.30
2023-05-23T12:23:41.988Z,20.60
2023-05-23T12:26:12.198Z,21.20
2023-05-23T12:28:46.727Z,21.00
2023-05-23T12:31:18.029Z,21.10
2023-05-23T12:33:50.320Z,20.90
2023-05-23T12:36:26.205Z,20.60
2023-05-23T12:39:03.062Z,21.30
2023-05-23T12:41:33.687Z,20.60
2023-05-23T12:44:03.298Z,19.60
2023-05-23T12:46:30.578Z,19.30
2023-05-23T12:48:59.636Z,18.70
2023-05-23T12:51:26.848Z,18.40
2023-05-23T12:53:54.929Z,18.10
2023-05-23T12:56:25.990Z,17.70
2023-05-23T12:58:56.172Z,17.70
2023-05-23T13:06:27.325Z,17.90
2023-05-23T13:08:56.914Z,18.00
2023-05-23T13:13:52.660Z,18.20
2023-05-23T13:16:19.879Z,18.20
2023-05-23T13:18:47.362Z,18.20
2023-05-23T13:23:42.059Z,18.30
2023-05-23T13:26:09.328Z,18.50
2023-05-23T13:28:36.502Z,18.80
2023-05-23T13:31:03.906Z,18.80
2023-05-23T13:33:31.288Z,18.90
2023-05-23T13:35:58.644Z,19.10
2023-05-23T13:38:27.591Z,19.40
2023-05-23T13:40:55.071Z,19.40
2023-05-23T13:43:22.539Z,19.40
2023-05-23T13:45:49.724Z,19.40
2023-05-23T13:48:16.902Z,19.90
2023-05-23T13:50:48.068Z,19.60
2023-05-23T13:53:21.584Z,19.90
2023-05-23T13:55:49.188Z,20.70
2023-05-23T13:58:16.601Z,20.60
2023-05-23T14:00:47.491Z,20.70
2023-05-23T14:03:19.867Z,20.90
2023-05-23T14:05:47.354Z,21.00
2023-05-23T14:08:19.055Z,20.10
2023-05-23T14:10:50.174Z,20.20
2023-05-23T14:13:18.139Z,20.20
2023-05-23T14:15:48.467Z,20.20
2023-05-23T14:18:15.701Z,19.80
2023-05-23T14:20:42.854Z,19.90
2023-05-23T14:23:11.136Z,19.60
2023-05-23T14:25:39.350Z,19.90
2023-05-23T14:28:13.470Z,19.80
2023-05-23T14:33:10.756Z,20.40
2023-05-23T14:35:39.959Z,20.30
2023-05-23T14:38:10.937Z,20.10
2023-05-23T14:40:38.179Z,20.20
2023-05-23T14:43:05.412Z,19.80
2023-05-23T14:45:32.656Z,19.50
2023-05-23T14:48:05.181Z,19.30
2023-05-23T14:50:32.618Z,19.00
2023-05-23T14:53:03.127Z,19.20
2023-05-23T14:55:30.369Z,19.30
2023-05-23T14:57:57.900Z,19.10
2023-05-23T15:00:25.687Z,19.50
2023-05-23T15:02:52.921Z,19.30
2023-05-23T15:05:22.409Z,19.50
2023-05-23T15:07:49.578Z,19.50
2023-05-23T15:10:18.841Z,19.70
2023-05-23T15:12:47.139Z,20.00
2023-05-23T15:15:16.496Z,20.10
2023-05-23T15:17:43.974Z,19.90
2023-05-23T15:20:23.070Z,19.90
2023-05-23T15:22:50.392Z,19.90
2023-05-23T15:25:20.413Z,19.90
2023-05-23T15:27:57.452Z,19.60
2023-05-23T15:30:24.673Z,19.40
2023-05-23T15:32:52.711Z,19.60
2023-05-23T15:35:21.564Z,19.80
2023-05-23T15:37:48.702Z,19.50
2023-05-23T15:40:15.970Z,19.80
2023-05-23T15:45:12.678Z,19.50
2023-05-23T15:47:39.866Z,19.40
2023-05-23T15:50:07.924Z,19.40
2023-05-23T15:52:35.072Z,19.40
2023-05-23T15:57:34.161Z,19.30
