createdAt,value
2017-10-13T00:00:31.386Z,34.1
2017-10-13T00:01:31.659Z,34.1
2017-10-13T00:02:31.573Z,34.1
2017-10-13T00:03:31.657Z,34.1
2017-10-13T00:04:31.613Z,34.1
2017-10-13T00:05:31.684Z,34.1
2017-10-13T00:06:31.733Z,34.1
2017-10-13T00:07:32.187Z,34.1
2017-10-13T00:08:31.854Z,34.1
2017-10-13T00:09:31.907Z,34.1
2017-10-13T00:10:32.497Z,34.1
2017-10-13T00:11:32.130Z,34.1
2017-10-13T00:12:32.207Z,34.1
2017-10-13T00:13:32.385Z,34.1
2017-10-13T00:14:32.196Z,34.1
2017-10-13T00:15:32.245Z,34.1
2017-10-13T00:16:32.446Z,34.1
2017-10-13T00:17:32.458Z,34.1
2017-10-13T00:18:32.396Z,34.1
2017-10-13T00:19:32.777Z,34.1
2017-10-13T00:20:32.601Z,34.1
2017-10-13T00:21:32.633Z,34.1
2017-10-13T00:22:32.525Z,34.1
2017-10-13T00:23:32.577Z,34.1
2017-10-13T00:24:32.727Z,34.1
2017-10-13T00:25:33.014Z,34.1
2017-10-13T00:26:32.754Z,34.1
2017-10-13T00:27:32.675Z,34.1
2017-10-13T00:28:32.765Z,34.1
2017-10-13T00:29:32.809Z,34.1
2017-10-13T00:30:38.341Z,34.1
2017-10-13T00:31:32.988Z,34.1
2017-10-13T00:32:32.927Z,34.1
2017-10-13T00:33:33.142Z,34.1
2017-10-13T00:34:33.045Z,34.1
2017-10-13T00:35:33.154Z,34.1
2017-10-13T00:36:33.526Z,34.1
2017-10-13T00:37:33.312Z,34.1
2017-10-13T00:38:33.273Z,34.1
2017-10-13T00:39:34.506Z,34.1
2017-10-13T00:40:33.499Z,34.1
2017-10-13T00:41:33.439Z,34.1
2017-10-13T00:42:33.812Z,34.1
2017-10-13T00:43:33.718Z,34.1
2017-10-13T00:44:33.695Z,34.1
2017-10-13T00:45:33.639Z,34.1
2017-10-13T00:46:33.702Z,34.1
2017-10-13T00:47:33.890Z,34.1
2017-10-13T00:48:34.257Z,34.1
2017-10-13T00:49:33.914Z,34.1
2017-10-13T00:50:33.945Z,34.1
2017-10-13T00:51:33.974Z,34.1
2017-10-13T00:52:34.180Z,34.1
2017-10-13T00:53:34.070Z,34.1
2017-10-13T00:54:34.402Z,34.1
2017-10-13T00:55:34.199Z,34.1
2017-10-13T00:56:34.389Z,34.1
2017-10-13T00:57:34.330Z,34.1
2017-10-13T00:58:34.499Z,34.1
2017-10-13T00:59:34.600Z,34.1
2017-10-13T01:00:35.437Z,34.1
2017-10-13T01:01:34.500Z,34.1
2017-10-13T01:02:34.708Z,34.1
2017-10-13T01:03:34.697Z,34.1
2017-10-13T01:04:34.846Z,34.1
2017-10-13T01:05:34.712Z,34.1
2017-10-13T01:06:35.242Z,34.1
2017-10-13T01:07:34.805Z,34.1
2017-10-13T01:08:34.854Z,34.1
2017-10-13T01:09:35.049Z,34.1
2017-10-13T01:10:35.032Z,34.1
2017-10-13T01:11:35.030Z,34.1
2017-10-13T01:12:35.397Z,34.2
2017-10-13T01:13:35.316Z,34.2
2017-10-13T01:14:35.199Z,34.1
2017-10-13T01:15:35.408Z,34.1
2017-10-13T01:16:35.321Z,34.1
2017-10-13T01:17:35.623Z,34.1
2017-10-13T01:18:35.689Z,34.1
2017-10-13T01:19:35.457Z,34.1
2017-10-13T01:20:35.509Z,34.1
2017-10-13T01:21:35.585Z,34.1
2017-10-13T01:22:35.748Z,34.1
2017-10-13T01:23:35.849Z,34.1
2017-10-13T01:24:36.171Z,34.1
2017-10-13T01:25:35.866Z,34.1
2017-10-13T01:26:36.031Z,34.1
2017-10-13T01:27:36.115Z,34.1
2017-10-13T01:28:35.972Z,34.1
2017-10-13T01:29:36.063Z,34.1
2017-10-13T01:30:36.334Z,34.1
2017-10-13T01:31:36.261Z,34.1
2017-10-13T01:32:36.204Z,34.1
2017-10-13T01:33:36.241Z,34.1
2017-10-13T01:34:36.254Z,34.1
2017-10-13T01:35:36.313Z,34.1
2017-10-13T01:36:36.556Z,34.1
2017-10-13T01:37:36.486Z,34.1
2017-10-13T01:38:36.474Z,34.1
2017-10-13T01:39:36.647Z,34.1
2017-10-13T01:40:36.533Z,34.1
2017-10-13T01:41:36.561Z,34.1
2017-10-13T01:42:36.996Z,34.1
2017-10-13T01:43:36.654Z,34.1
2017-10-13T01:44:36.744Z,34.2
2017-10-13T01:45:36.718Z,34.2
2017-10-13T01:46:36.727Z,34.1
2017-10-13T01:47:36.833Z,34.1
2017-10-13T01:48:37.130Z,34.1
2017-10-13T01:49:36.906Z,34.1
2017-10-13T01:50:37.193Z,34.1
2017-10-13T01:51:37.039Z,34.1
2017-10-13T01:52:37.164Z,34.1
2017-10-13T01:53:37.303Z,34.1
2017-10-13T01:54:37.614Z,34.1
2017-10-13T01:55:37.418Z,34.1
2017-10-13T01:56:37.436Z,34.1
2017-10-13T01:57:37.505Z,34.1
2017-10-13T01:58:37.408Z,34.1
2017-10-13T01:59:37.607Z,34.1
2017-10-13T02:00:37.797Z,34.1
2017-10-13T02:01:37.718Z,34.1
2017-10-13T02:02:37.718Z,34.1
2017-10-13T02:03:37.748Z,34.1
2017-10-13T02:04:37.699Z,34.1
2017-10-13T02:05:37.769Z,34.1
2017-10-13T02:06:38.076Z,34.1
2017-10-13T02:07:37.865Z,34.1
2017-10-13T02:08:37.845Z,34.1
2017-10-13T02:09:38.070Z,34.1
2017-10-13T02:10:37.938Z,34.1
2017-10-13T02:11:38.105Z,34.1
2017-10-13T02:12:38.378Z,34.1
2017-10-13T02:13:38.100Z,34.1
2017-10-13T02:14:38.016Z,34.1
2017-10-13T02:15:38.240Z,34.1
2017-10-13T02:16:38.273Z,34.1
2017-10-13T02:17:38.155Z,34.1
2017-10-13T02:18:38.488Z,34.1
2017-10-13T02:19:38.333Z,34.1
2017-10-13T02:20:38.428Z,34.1
2017-10-13T02:21:38.477Z,34.1
2017-10-13T02:22:38.668Z,34.1
2017-10-13T02:23:38.568Z,34.1
2017-10-13T02:24:38.990Z,34.1
2017-10-13T02:25:38.804Z,34.1
2017-10-13T02:26:38.698Z,34.1
2017-10-13T02:27:38.775Z,34.1
2017-10-13T02:28:38.834Z,34.1
2017-10-13T02:29:39.028Z,34.1
2017-10-13T02:30:39.332Z,34.1
2017-10-13T02:31:39.153Z,34.1
2017-10-13T02:32:39.055Z,34.1
2017-10-13T02:33:39.235Z,34.1
2017-10-13T02:34:39.286Z,34.2
2017-10-13T02:35:39.347Z,34.2
2017-10-13T02:36:39.714Z,34.2
2017-10-13T02:37:39.214Z,34.2
2017-10-13T02:38:39.426Z,34.2
2017-10-13T02:39:39.345Z,34.2
2017-10-13T02:40:39.503Z,34.2
2017-10-13T02:41:39.570Z,34.2
2017-10-13T02:42:39.754Z,34.2
2017-10-13T02:43:39.663Z,34.2
2017-10-13T02:44:39.798Z,34.2
2017-10-13T02:45:39.686Z,34.2
2017-10-13T02:46:39.721Z,34.1
2017-10-13T02:47:39.864Z,34.1
2017-10-13T02:48:39.997Z,34.1
2017-10-13T02:49:39.843Z,34.2
2017-10-13T02:50:40.002Z,34.2
2017-10-13T02:51:39.956Z,34.2
2017-10-13T02:52:40.100Z,34.2
2017-10-13T02:53:40.132Z,34.2
2017-10-13T02:54:40.643Z,34.2
2017-10-13T02:55:40.462Z,34.2
2017-10-13T02:56:40.351Z,34.2
2017-10-13T02:57:40.381Z,34.2
2017-10-13T02:58:40.429Z,34.2
2017-10-13T02:59:40.438Z,34.2
2017-10-13T03:00:40.854Z,34.2
2017-10-13T03:01:40.588Z,34.2
2017-10-13T03:02:40.807Z,34.2
2017-10-13T03:03:40.797Z,34.2
2017-10-13T03:04:40.728Z,34.2
2017-10-13T03:05:40.952Z,34.2
2017-10-13T03:06:41.133Z,34.2
2017-10-13T03:07:41.039Z,34.2
2017-10-13T03:08:40.953Z,34.2
2017-10-13T03:09:41.158Z,34.2
2017-10-13T03:10:41.082Z,34.2
2017-10-13T03:11:41.270Z,34.2
2017-10-13T03:12:41.603Z,34.2
2017-10-13T03:13:41.259Z,34.2
2017-10-13T03:14:41.277Z,34.2
2017-10-13T03:15:41.307Z,34.2
2017-10-13T03:16:41.502Z,34.2
2017-10-13T03:17:41.598Z,34.2
2017-10-13T03:18:41.901Z,34.2
2017-10-13T03:19:41.566Z,34.2
2017-10-13T03:20:42.022Z,34.2
2017-10-13T03:21:41.689Z,34.2
2017-10-13T03:22:41.709Z,34.2
2017-10-13T03:23:41.931Z,34.2
2017-10-13T03:24:42.203Z,34.2
2017-10-13T03:25:42.014Z,34.2
2017-10-13T03:26:42.008Z,34.2
2017-10-13T03:27:41.914Z,34.1
2017-10-13T03:28:42.019Z,34.2
2017-10-13T03:29:42.128Z,34.2
2017-10-13T03:30:42.518Z,34.2
2017-10-13T03:31:42.296Z,34.2
2017-10-13T03:32:42.153Z,34.1
2017-10-13T03:33:42.351Z,34.1
2017-10-13T03:34:42.386Z,34.2
2017-10-13T03:35:42.260Z,34.1
2017-10-13T03:36:42.645Z,34.2
2017-10-13T03:37:42.425Z,34.2
2017-10-13T03:38:42.640Z,34.1
2017-10-13T03:39:42.555Z,34.1
2017-10-13T03:40:42.762Z,34.2
2017-10-13T03:41:42.752Z,34.2
2017-10-13T03:42:43.171Z,34.2
2017-10-13T03:43:42.961Z,34.2
2017-10-13T03:44:42.909Z,34.2
2017-10-13T03:45:43.072Z,34.2
2017-10-13T03:46:42.994Z,34.2
2017-10-13T03:47:43.177Z,34.2
2017-10-13T03:48:43.320Z,34.2
2017-10-13T03:49:43.221Z,34.2
2017-10-13T03:50:43.120Z,34.2
2017-10-13T03:51:43.148Z,34.2
2017-10-13T03:52:43.334Z,34.2
2017-10-13T03:53:43.343Z,34.3
2017-10-13T03:54:43.725Z,34.2
2017-10-13T03:55:43.448Z,34.2
2017-10-13T03:56:43.554Z,34.2
2017-10-13T03:57:43.572Z,34.2
2017-10-13T03:58:43.527Z,34.2
2017-10-13T03:59:43.699Z,34.2
2017-10-13T04:00:43.859Z,34.2
2017-10-13T04:01:43.789Z,34.2
2017-10-13T04:02:43.904Z,34.2
2017-10-13T04:03:43.959Z,34.2
2017-10-13T04:04:44.002Z,34.2
2017-10-13T04:05:44.068Z,34.2
2017-10-13T04:06:44.428Z,34.2
2017-10-13T04:07:44.119Z,34.2
2017-10-13T04:08:44.309Z,34.2
2017-10-13T04:09:44.296Z,34.2
2017-10-13T04:10:44.174Z,34.2
2017-10-13T04:11:44.369Z,34.2
2017-10-13T04:12:44.745Z,34.2
2017-10-13T04:13:44.339Z,34.2
2017-10-13T04:14:44.539Z,34.2
2017-10-13T04:15:44.513Z,34.2
2017-10-13T04:16:44.523Z,34.2
2017-10-13T04:17:44.834Z,34.2
2017-10-13T04:18:45.009Z,34.2
2017-10-13T04:19:44.835Z,34.2
2017-10-13T04:20:44.884Z,34.2
2017-10-13T04:21:44.769Z,34.2
2017-10-13T04:22:44.765Z,34.2
2017-10-13T04:23:45.036Z,34.2
2017-10-13T04:24:45.332Z,34.2
2017-10-13T04:25:45.135Z,34.2
2017-10-13T04:26:45.183Z,34.2
2017-10-13T04:27:45.197Z,34.2
2017-10-13T04:28:45.140Z,34.3
2017-10-13T04:29:45.301Z,34.4
2017-10-13T04:30:45.421Z,34.4
2017-10-13T04:31:45.293Z,34.3
2017-10-13T04:32:45.314Z,34.4
2017-10-13T04:35:54.433Z,34.8
2017-10-13T04:36:54.114Z,34.8
2017-10-13T04:37:54.092Z,34.9
2017-10-13T04:38:54.086Z,34.9
2017-10-13T04:41:41.559Z,35.2
2017-10-13T04:42:41.343Z,35.2
2017-10-13T04:43:41.321Z,35.3
2017-10-13T04:44:41.378Z,35.4
2017-10-13T04:45:41.436Z,35.5
2017-10-13T04:46:41.535Z,35.7
2017-10-13T04:47:41.489Z,35.8
2017-10-13T04:48:41.483Z,35.9
2017-10-13T04:49:41.464Z,36
2017-10-13T04:50:41.657Z,36
2017-10-13T04:51:41.609Z,36
2017-10-13T04:52:41.711Z,36.2
2017-10-13T04:53:41.605Z,36.3
2017-10-13T04:54:41.818Z,36.4
2017-10-13T04:55:41.860Z,36.6
2017-10-13T04:56:41.754Z,36.7
2017-10-13T04:57:41.874Z,36.8
2017-10-13T04:58:41.973Z,36.9
2017-10-13T04:59:42.114Z,37
2017-10-13T05:00:42.243Z,37
2017-10-13T05:01:42.217Z,37.1
2017-10-13T05:02:42.758Z,37.1
2017-10-13T05:03:42.594Z,37.2
2017-10-13T05:04:42.254Z,37.2
2017-10-13T05:11:49.109Z,37.6
2017-10-13T05:12:48.926Z,37.7
2017-10-13T05:13:48.973Z,37.8
2017-10-13T05:14:48.906Z,37.9
2017-10-13T05:15:48.959Z,38
2017-10-13T05:16:49.051Z,38.1
2017-10-13T05:17:49.400Z,38.1
2017-10-13T05:18:49.070Z,38.2
2017-10-13T05:19:49.170Z,38.2
2017-10-13T05:20:49.116Z,38.3
2017-10-13T05:21:49.313Z,38.3
2017-10-13T05:22:49.233Z,38.3
2017-10-13T05:23:49.540Z,38.3
2017-10-13T05:24:49.391Z,38.4
2017-10-13T05:25:49.312Z,38.4
2017-10-13T05:26:49.306Z,38.4
2017-10-13T05:27:49.526Z,38.4
2017-10-13T05:28:49.548Z,38.5
2017-10-13T05:29:49.811Z,38.5
2017-10-13T05:30:49.593Z,38.5
2017-10-13T05:31:49.715Z,38.6
2017-10-13T05:32:49.687Z,38.6
2017-10-13T05:33:49.643Z,38.6
2017-10-13T05:34:49.906Z,38.6
2017-10-13T05:35:50.173Z,38.6
2017-10-13T05:36:49.996Z,38.6
2017-10-13T05:37:49.987Z,38.6
2017-10-13T05:38:49.917Z,38.6
2017-10-13T05:39:49.991Z,38.6
2017-10-13T05:40:50.141Z,38.5
2017-10-13T05:41:50.329Z,38.5
2017-10-13T05:42:50.238Z,38.5
2017-10-13T05:43:50.204Z,38.6
2017-10-13T05:44:50.431Z,38.6
2017-10-13T05:45:50.485Z,38.6
2017-10-13T05:46:50.353Z,38.5
2017-10-13T05:47:50.801Z,38.5
2017-10-13T05:48:50.498Z,38.5
2017-10-13T05:49:50.579Z,38.6
2017-10-13T05:50:50.695Z,38.7
2017-10-13T05:51:50.738Z,38.7
2017-10-13T05:52:50.800Z,38.7
2017-10-13T05:53:51.011Z,38.6
2017-10-13T05:54:50.799Z,38.6
2017-10-13T05:55:50.885Z,38.5
2017-10-13T05:56:51.128Z,38.6
2017-10-13T05:57:51.214Z,38.6
2017-10-13T05:58:51.474Z,38.7
2017-10-13T05:59:51.342Z,38.7
2017-10-13T06:00:51.254Z,38.7
2017-10-13T06:01:51.420Z,38.7
2017-10-13T06:02:51.379Z,38.9
2017-10-13T06:03:51.408Z,38.8
2017-10-13T06:04:51.814Z,38.9
2017-10-13T06:05:51.512Z,38.9
2017-10-13T06:06:51.623Z,39
2017-10-13T06:07:51.677Z,39
2017-10-13T06:08:51.752Z,39.1
2017-10-13T06:09:51.713Z,39.2
2017-10-13T06:10:52.127Z,39.3
2017-10-13T06:11:51.716Z,39.4
2017-10-13T06:12:51.907Z,39.5
2017-10-13T06:13:51.934Z,39.5
2017-10-13T06:14:51.901Z,39.6
2017-10-13T06:15:51.829Z,39.6
2017-10-13T06:16:52.278Z,39.7
2017-10-13T06:17:52.008Z,39.8
2017-10-13T06:18:52.170Z,39.8
2017-10-13T06:19:52.039Z,39.8
2017-10-13T06:20:52.146Z,39.8
2017-10-13T06:21:52.263Z,39.8
2017-10-13T06:22:52.442Z,39.9
2017-10-13T06:23:52.278Z,39.9
2017-10-13T06:24:52.319Z,39.9
2017-10-13T06:25:52.370Z,39.9
2017-10-13T06:26:52.398Z,39.9
2017-10-13T06:27:52.405Z,39.9
2017-10-13T06:28:52.686Z,39.9
2017-10-13T06:29:52.520Z,39.9
2017-10-13T06:30:52.573Z,40
2017-10-13T06:31:52.679Z,40
2017-10-13T06:32:52.633Z,39.9
2017-10-13T06:33:52.814Z,39.9
2017-10-13T06:34:53.086Z,40
2017-10-13T06:35:53.020Z,40
2017-10-13T06:36:53.037Z,40
2017-10-13T06:37:53.160Z,40
2017-10-13T06:38:53.130Z,40
2017-10-13T06:39:53.118Z,39.9
2017-10-13T06:40:53.360Z,40
2017-10-13T06:41:53.148Z,40.2
2017-10-13T06:42:53.202Z,40.2
2017-10-13T06:43:53.365Z,40.3
2017-10-13T06:44:53.354Z,40.4
2017-10-13T06:45:53.363Z,40.6
2017-10-13T06:46:53.854Z,40.7
2017-10-13T06:47:53.508Z,40.8
2017-10-13T06:48:53.693Z,40.9
2017-10-13T06:49:53.619Z,40.9
2017-10-13T06:50:53.754Z,40.8
2017-10-13T06:51:53.697Z,40.7
2017-10-13T06:52:54.200Z,40.6
2017-10-13T06:53:53.906Z,40.5
2017-10-13T06:54:53.973Z,40.4
2017-10-13T06:55:54.005Z,40.3
2017-10-13T06:56:53.886Z,40.2
2017-10-13T06:57:54.051Z,40.1
2017-10-13T06:58:54.141Z,40
2017-10-13T06:59:54.115Z,39.9
2017-10-13T07:00:54.003Z,39.8
2017-10-13T07:01:54.174Z,39.7
2017-10-13T07:02:54.915Z,39.6
2017-10-13T07:03:54.334Z,39.5
2017-10-13T07:04:54.514Z,39.4
2017-10-13T07:05:54.193Z,39.3
2017-10-13T07:06:54.376Z,39.3
2017-10-13T07:07:54.400Z,39.2
2017-10-13T07:08:54.338Z,39.1
2017-10-13T07:09:54.499Z,39.1
2017-10-13T07:10:54.997Z,39
2017-10-13T07:11:54.612Z,38.9
2017-10-13T07:12:54.671Z,38.9
2017-10-13T07:13:54.717Z,38.8
2017-10-13T07:14:54.771Z,38.8
2017-10-13T07:15:54.837Z,38.7
2017-10-13T07:16:54.931Z,38.7
2017-10-13T07:17:54.892Z,38.6
2017-10-13T07:18:54.915Z,38.6
2017-10-13T07:19:54.919Z,38.5
2017-10-13T07:20:54.926Z,38.4
2017-10-13T07:21:54.944Z,38.4
2017-10-13T07:22:55.291Z,38.4
2017-10-13T07:23:54.932Z,38.3
2017-10-13T07:24:55.168Z,38.2
2017-10-13T07:25:55.107Z,38.2
2017-10-13T07:26:55.350Z,38.1
2017-10-13T07:27:55.216Z,38.1
2017-10-13T07:28:55.681Z,38
2017-10-13T07:29:55.446Z,38
2017-10-13T07:30:55.588Z,37.9
2017-10-13T07:31:55.662Z,37.9
2017-10-13T07:32:55.604Z,37.8
2017-10-13T07:33:55.777Z,37.8
2017-10-13T07:34:56.045Z,37.7
2017-10-13T07:35:55.825Z,37.7
2017-10-13T07:36:55.820Z,37.7
2017-10-13T07:37:56.394Z,37.6
2017-10-13T07:38:55.942Z,37.6
2017-10-13T07:39:55.833Z,37.6
2017-10-13T07:40:56.341Z,37.5
2017-10-13T07:41:55.978Z,37.5
2017-10-13T07:42:56.112Z,37.4
2017-10-13T07:43:56.030Z,37.4
2017-10-13T07:44:56.199Z,37.4
2017-10-13T07:45:56.133Z,37.3
2017-10-13T07:46:56.409Z,37.3
2017-10-13T07:47:56.213Z,37.3
2017-10-13T07:48:56.376Z,37.2
2017-10-13T07:49:56.271Z,37.2
2017-10-13T07:50:56.322Z,37.2
2017-10-13T07:51:56.533Z,37.2
2017-10-13T07:52:56.718Z,37.2
2017-10-13T07:53:56.462Z,37.1
2017-10-13T07:54:56.598Z,37.1
2017-10-13T07:55:56.518Z,37.1
2017-10-13T07:56:56.684Z,37
2017-10-13T07:57:56.658Z,37
2017-10-13T07:58:57.008Z,37
2017-10-13T07:59:56.850Z,37
2017-10-13T08:00:56.929Z,37
2017-10-13T08:01:57.029Z,36.9
2017-10-13T08:02:57.039Z,36.9
2017-10-13T08:03:57.005Z,36.9
2017-10-13T08:04:57.290Z,36.8
2017-10-13T08:05:57.173Z,36.8
2017-10-13T08:06:57.053Z,36.8
2017-10-13T08:07:57.134Z,36.7
2017-10-13T08:08:57.308Z,36.7
2017-10-13T08:09:57.355Z,36.7
2017-10-13T08:10:57.661Z,36.7
2017-10-13T08:11:57.236Z,36.6
2017-10-13T08:12:57.353Z,36.6
2017-10-13T08:13:57.490Z,36.5
2017-10-13T08:14:57.738Z,36.4
2017-10-13T08:15:57.944Z,36.4
2017-10-13T08:16:58.047Z,36.4
2017-10-13T08:17:57.845Z,36.4
2017-10-13T08:18:57.865Z,36.3
2017-10-13T08:19:58.093Z,36.3
2017-10-13T08:20:58.011Z,36.2
2017-10-13T08:21:58.111Z,36.2
2017-10-13T08:22:58.409Z,36.2
2017-10-13T08:23:58.037Z,36.1
2017-10-13T08:24:58.244Z,36
2017-10-13T08:25:58.300Z,35.9
2017-10-13T08:26:59.926Z,35.9
2017-10-13T08:27:58.436Z,35.8
2017-10-13T08:28:58.735Z,35.8
2017-10-13T08:29:58.684Z,35.7
2017-10-13T08:30:58.449Z,35.6
2017-10-13T08:31:58.707Z,35.4
2017-10-13T08:32:58.570Z,35.3
2017-10-13T08:33:58.578Z,35.3
2017-10-13T08:34:59.053Z,35.3
2017-10-13T08:35:58.811Z,35.2
2017-10-13T08:36:58.792Z,35.3
2017-10-13T08:37:58.749Z,35.3
2017-10-13T08:38:58.918Z,35.3
2017-10-13T08:39:58.871Z,35.2
2017-10-13T08:40:59.224Z,35.3
2017-10-13T08:41:59.094Z,35.4
2017-10-13T08:42:59.088Z,35.4
2017-10-13T08:43:59.040Z,35.4
2017-10-13T08:44:59.199Z,35.4
2017-10-13T08:45:59.168Z,35.4
2017-10-13T08:46:59.608Z,35.3
2017-10-13T08:47:59.303Z,35.3
2017-10-13T08:48:59.530Z,35.4
2017-10-13T08:49:59.447Z,35.4
2017-10-13T08:50:59.540Z,35.4
2017-10-13T08:51:59.763Z,35.5
2017-10-13T08:53:00.123Z,35.5
2017-10-13T08:54:02.653Z,35.5
2017-10-13T08:54:59.813Z,35.5
2017-10-13T08:55:59.974Z,35.5
2017-10-13T08:56:59.925Z,35.6
2017-10-13T08:57:59.828Z,35.6
2017-10-13T08:59:00.224Z,35.6
2017-10-13T09:00:00.081Z,35.6
2017-10-13T09:01:00.288Z,35.6
2017-10-13T09:02:00.179Z,35.6
2017-10-13T09:03:00.247Z,35.5
2017-10-13T09:04:00.790Z,35.5
2017-10-13T09:05:00.527Z,35.5
2017-10-13T09:06:00.289Z,35.5
2017-10-13T09:07:00.316Z,35.4
2017-10-13T09:08:00.354Z,35.4
2017-10-13T09:09:00.738Z,35.3
2017-10-13T09:10:00.392Z,35.1
2017-10-13T09:11:01.095Z,35
2017-10-13T09:12:00.590Z,35
2017-10-13T09:13:00.784Z,34.9
2017-10-13T09:14:00.697Z,34.9
2017-10-13T09:15:00.899Z,34.9
2017-10-13T09:16:00.948Z,34.9
2017-10-13T09:17:01.351Z,34.8
2017-10-13T09:18:00.939Z,34.8
2017-10-13T09:19:00.904Z,34.8
2017-10-13T09:20:01.062Z,34.7
2017-10-13T09:21:01.177Z,34.7
2017-10-13T09:22:01.235Z,34.8
2017-10-13T09:23:01.469Z,34.8
2017-10-13T09:24:01.142Z,34.9
2017-10-13T09:25:01.171Z,34.9
2017-10-13T09:26:01.218Z,34.9
2017-10-13T09:27:01.310Z,34.9
2017-10-13T09:28:01.329Z,34.9
2017-10-13T09:29:01.679Z,34.9
2017-10-13T09:30:01.699Z,34.9
2017-10-13T09:31:01.702Z,34.9
2017-10-13T09:32:01.713Z,34.9
2017-10-13T09:33:01.662Z,35
2017-10-13T09:34:01.830Z,35
2017-10-13T09:35:02.121Z,35
2017-10-13T09:36:01.772Z,35
2017-10-13T09:37:01.769Z,35
2017-10-13T09:38:01.854Z,35.1
2017-10-13T09:39:02.001Z,35.1
2017-10-13T09:40:02.095Z,35.1
2017-10-13T09:41:02.389Z,35
2017-10-13T09:42:02.168Z,35
2017-10-13T09:43:02.111Z,35
2017-10-13T09:44:02.039Z,35
2017-10-13T09:45:02.325Z,35
2017-10-13T09:46:02.242Z,35.1
2017-10-13T09:47:02.664Z,35.1
2017-10-13T09:48:02.589Z,35.2
2017-10-13T09:49:02.438Z,35.2
2017-10-13T09:50:02.474Z,35.2
2017-10-13T09:51:02.639Z,35.2
2017-10-13T09:52:02.483Z,35.2
2017-10-13T09:53:02.777Z,35.2
2017-10-13T09:54:02.701Z,35.2
2017-10-13T09:55:02.795Z,35.2
2017-10-13T09:56:02.842Z,35.2
2017-10-13T09:57:02.934Z,35.2
2017-10-13T09:58:03.076Z,35.2
2017-10-13T09:59:03.061Z,35.2
2017-10-13T10:00:03.020Z,35.3
2017-10-13T10:01:03.113Z,35.2
2017-10-13T10:02:03.050Z,35.3
2017-10-13T10:03:03.119Z,35.3
2017-10-13T10:04:03.541Z,35.3
2017-10-13T10:05:03.182Z,35.3
2017-10-13T10:06:03.270Z,35.3
2017-10-13T10:07:03.272Z,35.3
2017-10-13T10:08:03.375Z,35.3
2017-10-13T10:09:03.362Z,35.2
2017-10-13T10:10:03.707Z,35.2
2017-10-13T10:11:03.534Z,35.1
2017-10-13T10:12:03.494Z,35
2017-10-13T10:13:03.596Z,34.9
2017-10-13T10:14:06.683Z,34.8
2017-10-13T10:15:06.718Z,34.8
2017-10-13T10:16:07.488Z,34.7
2017-10-13T10:17:06.473Z,34.6
2017-10-13T10:18:03.623Z,34.6
2017-10-13T10:19:03.800Z,34.6
2017-10-13T10:20:03.784Z,34.5
2017-10-13T10:21:03.770Z,34.5
2017-10-13T10:22:04.047Z,34.4
2017-10-13T10:23:03.928Z,34.3
2017-10-13T10:24:03.971Z,34.2
2017-10-13T10:25:03.969Z,34.1
2017-10-13T10:26:04.038Z,34
2017-10-13T10:27:03.961Z,33.7
2017-10-13T10:28:04.324Z,33.6
2017-10-13T10:29:04.163Z,33.3
2017-10-13T10:30:04.153Z,33
2017-10-13T10:31:04.265Z,32.9
2017-10-13T10:32:04.470Z,32.8
2017-10-13T10:33:04.566Z,32.5
2017-10-13T10:34:05.111Z,32.5
2017-10-13T10:35:04.385Z,32.4
2017-10-13T10:36:04.845Z,31.9
2017-10-13T10:37:04.922Z,31.7
2017-10-13T10:38:04.692Z,31.6
2017-10-13T10:39:04.816Z,31.7
2017-10-13T10:40:05.022Z,31.8
2017-10-13T10:41:05.250Z,31.9
2017-10-13T10:42:04.902Z,32
2017-10-13T10:43:05.201Z,32.1
2017-10-13T10:44:05.219Z,32.3
2017-10-13T10:45:05.048Z,32.4
2017-10-13T10:46:05.110Z,32.5
2017-10-13T10:47:04.996Z,32.6
2017-10-13T10:48:05.135Z,32.7
2017-10-13T10:49:05.184Z,32.8
2017-10-13T10:50:05.299Z,32.9
2017-10-13T10:51:05.216Z,33
2017-10-13T10:52:05.716Z,33
2017-10-13T10:53:05.515Z,33.1
2017-10-13T10:54:05.311Z,33.2
2017-10-13T10:55:05.507Z,33.4
2017-10-13T10:56:05.472Z,33.6
2017-10-13T10:57:05.534Z,33.8
2017-10-13T10:58:05.890Z,34.1
2017-10-13T10:59:05.475Z,34.1
2017-10-13T11:00:05.569Z,33.8
2017-10-13T11:01:05.625Z,33.3
2017-10-13T11:02:05.725Z,32.8
2017-10-13T11:03:05.761Z,32.3
2017-10-13T11:04:05.968Z,32
2017-10-13T11:05:05.798Z,31.7
2017-10-13T11:06:05.704Z,31.5
2017-10-13T11:07:05.765Z,31.5
2017-10-13T11:08:05.769Z,31.2
2017-10-13T11:09:05.971Z,31.1
2017-10-13T11:10:06.282Z,30.7
2017-10-13T11:11:06.050Z,30.2
2017-10-13T11:12:06.095Z,30.1
2017-10-13T11:13:06.103Z,30.2
2017-10-13T11:14:07.927Z,30.4
2017-10-13T11:15:07.967Z,30.7
2017-10-13T11:16:08.048Z,30.9
2017-10-13T11:17:08.229Z,31.1
2017-10-13T11:18:09.326Z,31.4
2017-10-13T11:19:08.355Z,31.8
2017-10-13T11:20:07.551Z,32
2017-10-13T11:21:08.820Z,32.4
2017-10-13T11:22:08.187Z,32.7
2017-10-13T11:23:07.028Z,32.8
2017-10-13T11:24:08.926Z,32.8
2017-10-13T11:25:07.627Z,32.7
2017-10-13T11:26:08.408Z,32.5
2017-10-13T11:27:07.789Z,32.5
2017-10-13T11:28:07.249Z,32.6
2017-10-13T11:29:06.957Z,32.6
2017-10-13T11:30:12.375Z,32.6
2017-10-13T11:31:07.208Z,32.6
2017-10-13T11:32:07.005Z,32.6
2017-10-13T11:33:06.942Z,32.6
2017-10-13T11:34:07.260Z,32.6
2017-10-13T11:35:07.116Z,32.6
2017-10-13T11:36:08.003Z,32.6
2017-10-13T11:37:07.173Z,32.6
2017-10-13T11:38:07.206Z,32.7
2017-10-13T11:39:07.235Z,32.9
2017-10-13T11:40:07.675Z,33
2017-10-13T11:41:07.407Z,33
2017-10-13T11:42:07.521Z,33.1
2017-10-13T11:43:07.542Z,33.3
2017-10-13T11:44:07.483Z,33.6
2017-10-13T11:45:07.502Z,33.7
2017-10-13T11:46:07.999Z,33.9
2017-10-13T11:47:07.805Z,34.1
2017-10-13T11:48:07.869Z,34.3
2017-10-13T11:49:07.916Z,34.5
2017-10-13T11:50:07.808Z,34.7
2017-10-13T11:51:07.936Z,34.9
2017-10-13T11:52:08.389Z,35
2017-10-13T11:53:08.160Z,35.2
2017-10-13T11:54:08.350Z,35.3
2017-10-13T11:55:08.201Z,35.4
2017-10-13T11:56:08.357Z,35.4
2017-10-13T11:57:08.460Z,35.5
2017-10-13T11:58:08.622Z,35.6
2017-10-13T11:59:08.411Z,35.8
2017-10-13T12:00:08.669Z,35.7
2017-10-13T12:01:08.593Z,35.7
2017-10-13T12:02:08.508Z,35.8
2017-10-13T12:03:08.636Z,35.9
2017-10-13T12:04:09.010Z,36
2017-10-13T12:05:08.684Z,36.1
2017-10-13T12:06:08.757Z,36.1
2017-10-13T12:07:08.906Z,36
2017-10-13T12:08:08.924Z,36
2017-10-13T12:09:08.932Z,36
2017-10-13T12:10:09.336Z,35.9
2017-10-13T12:11:09.012Z,35.9
2017-10-13T12:12:09.123Z,35.9
2017-10-13T12:13:09.300Z,35.7
2017-10-13T12:14:09.270Z,35.6
2017-10-13T12:15:09.489Z,35.5
2017-10-13T12:16:09.956Z,35.4
2017-10-13T12:17:09.455Z,35.5
2017-10-13T12:18:09.468Z,35.5
2017-10-13T12:19:10.126Z,35.3
2017-10-13T12:20:09.717Z,35.2
2017-10-13T12:21:09.638Z,35.2
2017-10-13T12:22:09.934Z,35.3
2017-10-13T12:23:09.893Z,35.3
2017-10-13T12:24:09.943Z,35.3
2017-10-13T12:25:09.932Z,35.4
2017-10-13T12:26:09.791Z,35.3
2017-10-13T12:27:09.874Z,35.2
2017-10-13T12:28:10.281Z,35.4
2017-10-13T12:29:10.135Z,35.4
2017-10-13T12:30:10.179Z,35.3
2017-10-13T12:31:10.072Z,35
2017-10-13T12:32:10.213Z,34.5
2017-10-13T12:33:10.362Z,34.2
2017-10-13T12:34:10.584Z,33.9
2017-10-13T12:35:10.358Z,33.8
2017-10-13T12:36:10.368Z,33.9
2017-10-13T12:37:10.760Z,33.9
2017-10-13T12:38:11.639Z,33.9
2017-10-13T12:39:10.343Z,33.9
2017-10-13T12:40:10.774Z,33.9
2017-10-13T12:41:10.553Z,33.8
2017-10-13T12:42:10.851Z,33.5
2017-10-13T12:43:10.483Z,33.3
2017-10-13T12:44:10.782Z,33.3
2017-10-13T12:45:10.868Z,33.4
2017-10-13T12:46:11.111Z,33.4
2017-10-13T12:47:11.037Z,33.6
2017-10-13T12:48:11.037Z,33.6
2017-10-13T12:49:11.076Z,33.7
2017-10-13T12:50:11.009Z,33.7
2017-10-13T12:51:11.186Z,33.7
2017-10-13T12:52:11.327Z,33.7
2017-10-13T12:53:11.100Z,33.8
2017-10-13T12:54:11.154Z,33.9
2017-10-13T12:55:11.328Z,33.9
2017-10-13T12:56:11.388Z,34
2017-10-13T12:57:11.384Z,34
2017-10-13T12:58:11.714Z,33.6
2017-10-13T12:59:11.602Z,33.4
2017-10-13T13:00:11.557Z,32.7
2017-10-13T13:01:11.573Z,32.2
2017-10-13T13:02:11.703Z,31.9
2017-10-13T13:03:11.936Z,31.6
2017-10-13T13:04:12.064Z,31.2
2017-10-13T13:05:12.026Z,30.8
2017-10-13T13:06:11.872Z,30.3
2017-10-13T13:07:12.649Z,30.1
2017-10-13T13:08:12.087Z,29.8
2017-10-13T13:09:12.134Z,29.5
2017-10-13T13:10:12.331Z,29.4
2017-10-13T13:11:12.312Z,29.3
2017-10-13T13:12:12.309Z,29.5
2017-10-13T13:13:12.328Z,29.4
2017-10-13T13:14:16.571Z,29.3
2017-10-13T13:15:12.367Z,29.1
2017-10-13T13:16:12.664Z,29
2017-10-13T13:17:12.311Z,28.8
2017-10-13T13:18:12.477Z,28.7
2017-10-13T13:19:12.367Z,28.7
2017-10-13T13:20:12.437Z,28.6
2017-10-13T13:21:12.689Z,28.5
2017-10-13T13:22:13.047Z,28.5
2017-10-13T13:23:12.793Z,28.5
2017-10-13T13:24:12.681Z,28.4
2017-10-13T13:25:12.733Z,28.2
2017-10-13T13:26:12.775Z,28.2
2017-10-13T13:27:12.985Z,28.4
2017-10-13T13:28:13.231Z,28.7
2017-10-13T13:29:13.051Z,29
2017-10-13T13:30:13.112Z,29.4
2017-10-13T13:31:13.016Z,29.7
2017-10-13T13:32:13.075Z,30
2017-10-13T13:33:13.196Z,30.3